createdAt,value
2019-03-03T00:02:19.838Z,8.50
2019-03-03T00:04:46.758Z,8.50
2019-03-03T00:07:13.241Z,8.50
2019-03-03T00:09:39.539Z,8.50
2019-03-03T00:12:05.898Z,8.40
2019-03-03T00:14:32.263Z,8.40
2019-03-03T00:16:58.712Z,8.50
2019-03-03T00:19:25.018Z,8.50
2019-03-03T00:21:51.472Z,8.60
2019-03-03T00:24:17.735Z,8.60
2019-03-03T00:26:44.125Z,8.60
2019-03-03T00:29:10.382Z,8.60
2019-03-03T00:31:38.225Z,8.60
2019-03-03T00:34:04.749Z,8.70
2019-03-03T00:36:49.549Z,8.60
2019-03-03T00:39:20.626Z,8.60
2019-03-03T00:41:48.785Z,8.70
2019-03-03T00:44:17.081Z,8.70
2019-03-03T00:46:45.361Z,8.60
2019-03-03T00:49:13.736Z,8.60
2019-03-03T00:51:44.786Z,8.70
2019-03-03T00:54:29.212Z,8.60
2019-03-03T00:57:00.308Z,8.60
2019-03-03T00:59:43.662Z,8.70
2019-03-03T01:02:11.816Z,8.70
2019-03-03T01:04:40.102Z,8.70
2019-03-03T01:07:24.787Z,8.70
2019-03-03T01:09:53.003Z,8.70
2019-03-03T01:12:35.930Z,8.80
2019-03-03T01:15:05.289Z,8.80
2019-03-03T01:17:33.634Z,8.90
2019-03-03T01:20:07.897Z,8.90
2019-03-03T01:22:42.129Z,8.90
2019-03-03T01:25:08.564Z,8.90
2019-03-03T01:27:35.030Z,8.90
2019-03-03T01:30:03.656Z,8.90
2019-03-03T01:32:30.030Z,9.00
2019-03-03T01:34:56.453Z,9.00
2019-03-03T01:37:22.713Z,9.10
2019-03-03T01:39:48.987Z,9.10
2019-03-03T01:42:18.511Z,9.10
2019-03-03T01:44:46.884Z,9.10
2019-03-03T01:47:13.152Z,9.10
2019-03-03T01:49:40.104Z,9.10
2019-03-03T01:52:06.370Z,9.10
2019-03-03T01:54:32.631Z,9.20
2019-03-03T01:56:59.110Z,9.20
2019-03-03T01:59:25.363Z,9.20
2019-03-03T02:01:51.944Z,9.20
2019-03-03T02:04:18.447Z,9.30
2019-03-03T02:06:44.899Z,9.40
2019-03-03T02:09:11.177Z,9.30
2019-03-03T02:11:37.819Z,9.30
2019-03-03T02:14:04.127Z,9.40
2019-03-03T02:16:30.379Z,9.40
2019-03-03T02:18:57.010Z,9.40
2019-03-03T02:21:23.475Z,9.40
2019-03-03T02:23:49.858Z,9.40
2019-03-03T02:26:16.247Z,9.40
2019-03-03T02:28:42.715Z,9.40
2019-03-03T02:31:11.273Z,9.40
2019-03-03T02:33:37.717Z,9.50
2019-03-03T02:36:04.168Z,9.50
2019-03-03T02:38:30.430Z,9.50
2019-03-03T02:40:56.972Z,9.50
2019-03-03T02:43:23.223Z,9.50
2019-03-03T02:45:49.614Z,9.50
2019-03-03T02:48:15.971Z,9.50
2019-03-03T02:50:42.256Z,9.50
2019-03-03T02:53:08.486Z,9.60
2019-03-03T02:55:34.978Z,9.50
2019-03-03T02:58:01.448Z,9.50
2019-03-03T03:00:27.888Z,9.50
2019-03-03T03:02:56.097Z,9.50
2019-03-03T03:05:29.801Z,9.60
2019-03-03T03:08:00.784Z,9.60
2019-03-03T03:10:28.987Z,9.60
2019-03-03T03:13:09.227Z,9.60
2019-03-03T03:15:46.452Z,9.60
2019-03-03T03:18:14.714Z,9.60
2019-03-03T03:20:55.178Z,9.60
2019-03-03T03:23:23.333Z,9.70
2019-03-03T03:25:51.640Z,9.60
2019-03-03T03:28:19.882Z,9.60
2019-03-03T03:30:53.842Z,9.60
2019-03-03T03:33:22.019Z,9.60
2019-03-03T03:35:56.981Z,9.70
2019-03-03T03:38:27.877Z,9.70
2019-03-03T03:40:56.045Z,9.70
2019-03-03T03:43:36.292Z,9.60
2019-03-03T03:46:21.056Z,9.70
2019-03-03T03:49:05.936Z,9.70
2019-03-03T03:51:54.980Z,9.70
2019-03-03T03:54:28.546Z,9.80
2019-03-03T03:57:02.714Z,9.90
2019-03-03T03:59:37.267Z,9.80
2019-03-03T04:02:05.629Z,9.80
2019-03-03T04:04:33.995Z,9.80
2019-03-03T04:07:08.269Z,9.80
2019-03-03T04:09:50.234Z,9.80
2019-03-03T04:12:36.929Z,9.90
2019-03-03T04:15:17.073Z,9.90
2019-03-03T04:17:48.020Z,9.90
2019-03-03T04:20:18.895Z,9.80
2019-03-03T04:23:05.268Z,9.90
2019-03-03T04:25:33.440Z,9.90
2019-03-03T04:28:04.372Z,9.90
2019-03-03T04:30:35.764Z,9.90
2019-03-03T04:33:06.900Z,9.90
2019-03-03T04:35:40.970Z,9.90
2019-03-03T04:38:09.122Z,9.90
2019-03-03T04:40:40.642Z,9.90
2019-03-03T04:43:08.807Z,9.90
2019-03-03T04:45:36.958Z,9.90
2019-03-03T04:48:08.710Z,10.00
2019-03-03T04:50:51.940Z,9.90
2019-03-03T04:53:25.952Z,9.90
2019-03-03T04:55:54.139Z,9.90
2019-03-03T04:58:28.564Z,9.90
2019-03-03T05:01:08.732Z,9.90
2019-03-03T05:03:36.989Z,9.90
2019-03-03T05:06:21.688Z,9.90
2019-03-03T05:08:49.903Z,9.90
2019-03-03T05:11:33.612Z,10.00
2019-03-03T05:14:01.806Z,9.80
2019-03-03T05:16:38.978Z,9.80
2019-03-03T05:19:07.200Z,9.80
2019-03-03T05:21:33.546Z,9.80
2019-03-03T05:23:59.993Z,9.80
2019-03-03T05:26:26.354Z,9.80
2019-03-03T05:28:52.626Z,9.70
2019-03-03T05:31:21.302Z,9.70
2019-03-03T05:33:49.846Z,9.60
2019-03-03T05:36:16.047Z,9.60
2019-03-03T05:38:42.416Z,9.60
2019-03-03T05:41:08.665Z,9.60
2019-03-03T05:43:36.214Z,9.60
2019-03-03T05:46:02.794Z,9.50
2019-03-03T05:48:29.213Z,9.50
2019-03-03T05:50:55.504Z,9.40
2019-03-03T05:53:21.855Z,9.40
2019-03-03T05:55:48.204Z,9.30
2019-03-03T05:58:17.336Z,9.30
2019-03-03T06:00:43.566Z,9.30
2019-03-03T06:03:11.264Z,9.30
2019-03-03T06:05:37.413Z,9.30
2019-03-03T06:08:03.684Z,9.20
2019-03-03T06:10:34.483Z,9.20
2019-03-03T06:13:00.714Z,9.10
2019-03-03T06:15:27.044Z,9.10
2019-03-03T06:17:53.342Z,9.10
2019-03-03T06:20:20.420Z,9.10
2019-03-03T06:22:46.655Z,9.10
2019-03-03T06:25:14.917Z,9.00
2019-03-03T06:27:41.260Z,9.00
2019-03-03T06:30:10.656Z,9.00
2019-03-03T06:32:37.022Z,9.10
2019-03-03T06:35:05.957Z,9.00
2019-03-03T06:37:34.152Z,9.10
2019-03-03T06:40:00.439Z,9.10
2019-03-03T06:42:26.960Z,9.10
2019-03-03T06:44:53.246Z,9.10
2019-03-03T06:47:19.506Z,9.00
2019-03-03T06:49:45.788Z,9.00
2019-03-03T06:52:12.048Z,9.00
2019-03-03T06:54:38.580Z,9.00
2019-03-03T06:57:04.961Z,9.00
2019-03-03T06:59:31.250Z,9.00
2019-03-03T07:01:57.551Z,9.10
2019-03-03T07:04:23.872Z,9.00
2019-03-03T07:06:52.456Z,9.10
2019-03-03T07:09:18.303Z,9.00
2019-03-03T07:11:44.574Z,9.10
2019-03-03T07:14:11.197Z,9.10
2019-03-03T07:16:37.558Z,9.00
2019-03-03T07:19:03.785Z,9.00
2019-03-03T07:21:30.136Z,9.10
2019-03-03T07:23:56.297Z,9.10
2019-03-03T07:26:22.651Z,9.10
2019-03-03T07:28:48.902Z,9.10
2019-03-03T07:31:15.194Z,9.20
2019-03-03T07:33:42.744Z,9.10
2019-03-03T07:36:09.127Z,9.00
2019-03-03T07:38:35.423Z,9.10
2019-03-03T07:41:01.725Z,9.10
2019-03-03T07:43:28.075Z,9.10
2019-03-03T07:45:54.371Z,9.20
2019-03-03T07:48:20.644Z,9.10
2019-03-03T07:50:46.911Z,9.20
2019-03-03T07:53:13.442Z,9.20
2019-03-03T07:55:39.810Z,9.30
2019-03-03T07:58:06.213Z,9.30
2019-03-03T08:00:32.705Z,9.20
2019-03-03T08:02:58.991Z,9.20
2019-03-03T08:05:25.384Z,9.30
2019-03-03T08:07:51.885Z,9.20
2019-03-03T08:10:18.278Z,9.20
2019-03-03T08:12:44.955Z,9.20
2019-03-03T08:15:16.181Z,9.20
2019-03-03T08:17:42.482Z,9.30
2019-03-03T08:20:10.489Z,9.40
2019-03-03T08:22:36.841Z,9.30
2019-03-03T08:25:06.069Z,9.40
2019-03-03T08:27:32.630Z,9.40
2019-03-03T08:29:59.010Z,9.40
2019-03-03T08:32:25.394Z,9.40
2019-03-03T08:34:53.292Z,9.40
2019-03-03T08:37:22.261Z,9.50
2019-03-03T08:39:48.633Z,9.40
2019-03-03T08:42:35.048Z,9.50
2019-03-03T08:45:19.927Z,9.50
2019-03-03T08:47:57.113Z,9.50
2019-03-03T08:50:31.524Z,9.50
2019-03-03T08:53:16.561Z,9.50
2019-03-03T08:55:50.488Z,9.60
2019-03-03T08:58:18.884Z,9.60
2019-03-03T09:00:47.073Z,9.60
2019-03-03T09:03:24.277Z,9.60
2019-03-03T09:05:57.222Z,9.60
2019-03-03T09:08:37.553Z,9.50
2019-03-03T09:11:05.931Z,9.50
2019-03-03T09:13:37.124Z,9.60
2019-03-03T09:16:05.416Z,9.60
2019-03-03T09:18:48.740Z,9.60
2019-03-03T09:21:25.938Z,9.60
2019-03-03T09:24:15.078Z,9.60
2019-03-03T09:26:43.296Z,9.60
2019-03-03T09:29:11.796Z,9.60
2019-03-03T09:31:40.106Z,9.60
2019-03-03T09:34:08.406Z,9.60
2019-03-03T09:36:45.611Z,9.60
2019-03-03T09:39:30.811Z,9.60
2019-03-03T09:42:02.107Z,9.70
2019-03-03T09:44:45.307Z,9.70
2019-03-03T09:47:28.766Z,9.70
2019-03-03T09:50:13.777Z,9.70
2019-03-03T09:52:42.569Z,9.80
2019-03-03T09:55:10.955Z,9.80
2019-03-03T09:57:45.205Z,9.70
2019-03-03T10:00:25.945Z,9.70
2019-03-03T10:02:56.842Z,9.80
2019-03-03T10:05:28.229Z,9.90
2019-03-03T10:07:59.139Z,9.80
2019-03-03T10:10:36.122Z,9.90
2019-03-03T10:13:04.540Z,9.90
2019-03-03T10:15:32.794Z,9.90
2019-03-03T10:18:05.977Z,9.90
2019-03-03T10:20:34.253Z,10.00
2019-03-03T10:23:14.717Z,10.00
2019-03-03T10:25:45.701Z,10.00
2019-03-03T10:28:13.959Z,10.10
2019-03-03T10:30:57.283Z,10.10
2019-03-03T10:33:31.504Z,10.10
2019-03-03T10:36:02.468Z,10.10
2019-03-03T10:38:36.072Z,10.20
2019-03-03T10:41:03.346Z,10.20
2019-03-03T10:43:37.571Z,10.30
2019-03-03T10:46:24.056Z,10.40
2019-03-03T10:48:55.333Z,10.30
2019-03-03T10:51:41.556Z,10.20
2019-03-03T10:54:09.945Z,10.20
2019-03-03T10:56:46.623Z,10.20
2019-03-03T10:59:14.955Z,10.30
2019-03-03T11:02:00.014Z,10.20
2019-03-03T11:04:30.413Z,10.30
2019-03-03T11:07:15.098Z,10.40
2019-03-03T11:10:03.050Z,10.40
2019-03-03T11:12:34.078Z,10.30
2019-03-03T11:15:18.199Z,10.40
2019-03-03T11:17:41.421Z,10.50
2019-03-03T11:20:12.873Z,10.50
2019-03-03T11:22:57.808Z,10.40
2019-03-03T11:25:31.762Z,10.40
2019-03-03T11:28:01.122Z,10.40
2019-03-03T11:30:39.491Z,10.50
2019-03-03T11:33:19.878Z,10.50
2019-03-03T11:35:54.055Z,10.50
2019-03-03T11:38:25.316Z,10.50
2019-03-03T11:40:53.640Z,10.50
2019-03-03T11:43:22.265Z,10.60
2019-03-03T11:46:06.923Z,10.70
2019-03-03T11:48:49.863Z,10.70
2019-03-03T11:51:27.305Z,10.80
2019-03-03T11:53:58.203Z,10.60
2019-03-03T11:56:29.100Z,10.60
2019-03-03T11:58:57.302Z,10.60
2019-03-03T12:01:42.475Z,10.60
2019-03-03T12:04:10.764Z,10.70
2019-03-03T12:06:48.159Z,10.70
2019-03-03T12:09:35.124Z,10.70
2019-03-03T12:12:19.961Z,10.60
2019-03-03T12:15:03.009Z,10.70
2019-03-03T12:17:31.557Z,10.70
2019-03-03T12:19:59.880Z,10.60
2019-03-03T12:22:30.860Z,10.60
2019-03-03T12:24:59.064Z,10.60
2019-03-03T12:27:30.256Z,10.60
2019-03-03T12:29:58.666Z,10.60
2019-03-03T12:32:28.656Z,10.60
2019-03-03T12:35:00.524Z,10.60
2019-03-03T12:37:31.807Z,11.00
2019-03-03T12:39:59.994Z,10.80
2019-03-03T12:42:28.397Z,10.70
2019-03-03T12:44:56.670Z,10.80
2019-03-03T12:47:41.843Z,10.90
2019-03-03T12:50:16.364Z,10.90
2019-03-03T12:52:50.294Z,10.80
2019-03-03T12:55:33.997Z,10.80
2019-03-03T12:58:11.425Z,10.80
2019-03-03T13:00:45.476Z,10.70
2019-03-03T13:03:25.562Z,10.60
2019-03-03T13:05:56.615Z,10.60
2019-03-03T13:08:41.328Z,10.70
2019-03-03T13:11:15.216Z,10.60
2019-03-03T13:13:49.380Z,10.70
2019-03-03T13:16:20.808Z,10.80
2019-03-03T13:19:05.518Z,10.70
2019-03-03T13:21:33.849Z,10.70
2019-03-03T13:24:20.344Z,10.70
2019-03-03T13:26:54.583Z,10.70
2019-03-03T13:29:31.934Z,10.80
2019-03-03T13:32:00.230Z,10.70
2019-03-03T13:34:37.387Z,10.60
2019-03-03T13:37:14.711Z,10.60
2019-03-03T13:39:49.092Z,10.60
2019-03-03T13:42:34.102Z,10.70
2019-03-03T13:45:04.088Z,10.70
2019-03-03T13:47:30.416Z,10.70
2019-03-03T13:49:57.083Z,10.70
2019-03-03T13:52:25.286Z,10.70
2019-03-03T13:54:51.997Z,10.70
2019-03-03T13:57:18.452Z,10.70
2019-03-03T13:59:44.962Z,10.70
2019-03-03T14:02:12.387Z,10.70
2019-03-03T14:04:39.499Z,10.70
2019-03-03T14:07:05.864Z,10.70
2019-03-03T14:09:32.291Z,10.60
2019-03-03T14:11:58.703Z,10.60
2019-03-03T14:14:24.987Z,10.70
2019-03-03T14:16:51.265Z,10.80
2019-03-03T14:19:17.666Z,10.80
2019-03-03T14:21:44.303Z,10.70
2019-03-03T14:24:10.768Z,10.60
2019-03-03T14:26:37.599Z,10.60
2019-03-03T14:29:03.926Z,10.60
2019-03-03T14:31:30.209Z,10.70
2019-03-03T14:33:56.684Z,10.80
2019-03-03T14:36:23.121Z,10.80
2019-03-03T14:38:49.587Z,10.70
2019-03-03T14:41:18.341Z,10.70
2019-03-03T14:43:47.839Z,10.60
2019-03-03T14:46:16.744Z,10.70
2019-03-03T14:48:43.177Z,10.80
2019-03-03T14:51:09.808Z,10.80
2019-03-03T14:53:36.069Z,10.80
2019-03-03T14:56:02.494Z,10.80
2019-03-03T14:58:31.626Z,10.80
2019-03-03T15:00:58.233Z,10.90
2019-03-03T15:03:24.705Z,10.90
2019-03-03T15:05:53.209Z,10.90
2019-03-03T15:08:19.553Z,10.80
2019-03-03T15:10:45.818Z,10.80
2019-03-03T15:13:12.274Z,10.70
2019-03-03T15:15:38.760Z,10.70
2019-03-03T15:18:05.264Z,10.60
2019-03-03T15:20:31.827Z,10.60
2019-03-03T15:22:58.605Z,10.60
2019-03-03T15:25:25.006Z,10.60
2019-03-03T15:27:51.599Z,10.40
2019-03-03T15:30:19.834Z,10.50
2019-03-03T15:32:46.303Z,10.50
2019-03-03T15:35:13.270Z,10.50
2019-03-03T15:37:41.548Z,10.60
2019-03-03T15:40:11.057Z,10.70
2019-03-03T15:42:37.631Z,10.60
2019-03-03T15:45:10.420Z,10.70
2019-03-03T15:47:36.900Z,10.60
2019-03-03T15:50:07.631Z,10.60
2019-03-03T15:52:34.123Z,10.50
2019-03-03T15:55:00.650Z,10.40
2019-03-03T15:57:27.146Z,10.30
2019-03-03T15:59:53.678Z,10.40
2019-03-03T16:02:20.083Z,10.60
2019-03-03T16:04:46.634Z,10.70
2019-03-03T16:07:13.067Z,10.70
2019-03-03T16:09:39.614Z,10.80
2019-03-03T16:12:07.943Z,10.90
2019-03-03T16:14:34.387Z,10.90
2019-03-03T16:17:01.077Z,10.90
2019-03-03T16:19:27.541Z,11.00
2019-03-03T16:21:54.240Z,11.00
2019-03-03T16:24:31.110Z,10.90
2019-03-03T16:27:08.259Z,10.90
2019-03-03T16:29:34.684Z,10.80
2019-03-03T16:32:01.091Z,10.50
2019-03-03T16:34:29.371Z,10.60
2019-03-03T16:36:55.688Z,10.60
2019-03-03T16:39:22.058Z,10.60
2019-03-03T16:41:48.397Z,10.70
2019-03-03T16:44:14.692Z,10.80
2019-03-03T16:46:41.130Z,10.80
2019-03-03T16:49:07.713Z,10.80
2019-03-03T16:51:34.170Z,10.70
2019-03-03T16:54:00.756Z,10.70
2019-03-03T16:56:27.461Z,10.70
2019-03-03T16:58:53.778Z,10.70
2019-03-03T17:01:20.268Z,10.80
2019-03-03T17:03:46.710Z,10.70
2019-03-03T17:06:19.166Z,10.80
2019-03-03T17:08:46.329Z,10.80
2019-03-03T17:11:12.612Z,10.70
2019-03-03T17:13:39.067Z,10.70
2019-03-03T17:16:05.474Z,10.70
2019-03-03T17:18:32.115Z,10.70
2019-03-03T17:20:58.704Z,10.70
2019-03-03T17:23:25.128Z,10.80
2019-03-03T17:25:51.783Z,10.80
2019-03-03T17:28:18.229Z,10.80
2019-03-03T17:30:44.678Z,10.80
2019-03-03T17:33:10.984Z,11.20
2019-03-03T17:35:40.856Z,12.00
2019-03-03T17:38:07.615Z,12.40
2019-03-03T17:40:33.991Z,11.40
2019-03-03T17:43:00.271Z,11.10
2019-03-03T17:45:26.823Z,11.00
2019-03-03T17:47:53.621Z,11.00
2019-03-03T17:50:27.535Z,10.90
2019-03-03T17:52:53.883Z,10.90
2019-03-03T17:55:20.651Z,11.00
2019-03-03T17:57:47.108Z,10.90
2019-03-03T18:00:17.021Z,10.90
2019-03-03T18:05:18.276Z,10.90
2019-03-03T18:07:44.777Z,10.90
2019-03-03T18:10:12.723Z,10.80
2019-03-03T18:12:39.090Z,10.80
2019-03-03T18:15:08.596Z,10.80
2019-03-03T18:17:35.087Z,10.90
2019-03-03T18:20:01.657Z,10.80
2019-03-03T18:22:28.209Z,10.80
2019-03-03T18:24:54.577Z,10.80
2019-03-03T18:27:22.934Z,10.80
2019-03-03T18:29:49.363Z,10.80
2019-03-03T18:32:16.171Z,10.80
2019-03-03T18:34:42.863Z,10.80
2019-03-03T18:37:09.447Z,10.80
2019-03-03T18:39:38.083Z,10.80
2019-03-03T18:42:04.606Z,10.80
2019-03-03T18:44:31.127Z,10.80
2019-03-03T18:46:59.619Z,10.90
2019-03-03T18:49:26.161Z,10.80
2019-03-03T18:51:52.561Z,10.70
2019-03-03T18:54:19.012Z,10.70
2019-03-03T18:56:45.394Z,10.70
2019-03-03T18:59:14.421Z,10.80
2019-03-03T19:01:41.162Z,10.80
2019-03-03T19:04:07.664Z,10.80
2019-03-03T19:06:34.980Z,10.80
2019-03-03T19:09:01.416Z,10.80
2019-03-03T19:11:27.750Z,10.80
2019-03-03T19:13:55.382Z,10.80
2019-03-03T19:16:21.934Z,10.70
2019-03-03T19:18:48.460Z,10.80
2019-03-03T19:21:14.788Z,10.90
2019-03-03T19:23:41.142Z,10.80
2019-03-03T19:26:07.418Z,10.80
2019-03-03T19:28:33.883Z,10.90
2019-03-03T19:31:00.284Z,10.80
2019-03-03T19:33:30.449Z,10.80
2019-03-03T19:35:56.986Z,10.80
2019-03-03T19:38:23.510Z,10.80
2019-03-03T19:40:50.024Z,10.80
2019-03-03T19:43:16.443Z,10.80
2019-03-03T19:45:46.357Z,10.80
2019-03-03T19:48:13.056Z,10.70
2019-03-03T19:50:39.585Z,10.80
2019-03-03T19:53:06.079Z,10.80
2019-03-03T19:55:32.551Z,10.70
2019-03-03T19:57:58.960Z,10.70
2019-03-03T20:00:35.357Z,10.70
2019-03-03T20:02:56.762Z,10.70
2019-03-03T20:05:23.215Z,10.70
2019-03-03T20:07:49.684Z,10.70
2019-03-03T20:10:18.744Z,10.70
2019-03-03T20:12:45.172Z,10.70
2019-03-03T20:15:11.522Z,10.70
2019-03-03T20:17:40.329Z,10.70
2019-03-03T20:20:13.010Z,10.70
2019-03-03T20:22:39.472Z,10.70
2019-03-03T20:25:07.083Z,10.80
2019-03-03T20:27:33.623Z,10.80
2019-03-03T20:30:00.384Z,10.70
2019-03-03T20:32:27.076Z,10.70
2019-03-03T20:34:53.377Z,10.70
2019-03-03T20:37:19.825Z,10.70
2019-03-03T20:39:46.187Z,10.70
2019-03-03T20:44:58.977Z,10.70
2019-03-03T20:47:25.507Z,10.70
2019-03-03T20:49:51.774Z,10.70
2019-03-03T20:52:18.346Z,10.70
2019-03-03T20:54:44.976Z,10.70
2019-03-03T20:57:11.576Z,10.60
2019-03-03T20:59:38.060Z,10.60
2019-03-03T21:02:06.567Z,10.80
2019-03-03T21:04:32.877Z,11.00
2019-03-03T21:06:59.249Z,10.90
2019-03-03T21:09:25.740Z,10.80
2019-03-03T21:11:52.203Z,10.70
2019-03-03T21:14:18.722Z,10.60
2019-03-03T21:16:45.508Z,10.70
2019-03-03T21:19:12.229Z,10.70
2019-03-03T21:21:38.786Z,10.70
2019-03-03T21:24:05.461Z,10.60
2019-03-03T21:26:33.948Z,10.60
2019-03-03T21:29:00.413Z,10.60
2019-03-03T21:31:27.114Z,10.70
2019-03-03T21:33:53.446Z,10.70
2019-03-03T21:36:19.871Z,10.60
2019-03-03T21:38:46.389Z,10.60
2019-03-03T21:41:13.017Z,10.60
2019-03-03T21:43:39.369Z,10.60
2019-03-03T21:46:06.068Z,10.60
2019-03-03T21:48:32.867Z,10.60
2019-03-03T21:50:59.235Z,10.60
2019-03-03T21:53:25.651Z,10.60
2019-03-03T21:55:53.208Z,10.50
2019-03-03T21:58:19.476Z,10.60
2019-03-03T22:00:45.824Z,10.60
2019-03-03T22:03:12.353Z,10.60
2019-03-03T22:05:38.816Z,10.60
2019-03-03T22:08:05.257Z,10.60
2019-03-03T22:10:32.723Z,10.60
2019-03-03T22:13:06.926Z,10.60
2019-03-03T22:15:33.596Z,10.60
2019-03-03T22:17:59.998Z,10.60
2019-03-03T22:20:26.416Z,10.70
2019-03-03T22:22:52.823Z,10.70
2019-03-03T22:25:19.089Z,10.70
2019-03-03T22:27:45.599Z,10.60
2019-03-03T22:30:14.747Z,10.60
2019-03-03T22:32:41.163Z,10.70
2019-03-03T22:35:07.869Z,10.60
2019-03-03T22:37:34.115Z,10.60
2019-03-03T22:40:00.379Z,10.60
2019-03-03T22:42:26.820Z,10.60
2019-03-03T22:44:53.323Z,10.60
2019-03-03T22:47:19.578Z,10.70
2019-03-03T22:49:45.875Z,10.60
2019-03-03T22:52:12.145Z,10.60
2019-03-03T22:54:40.985Z,10.60
2019-03-03T22:57:07.252Z,10.70
2019-03-03T22:59:33.658Z,10.60
2019-03-03T23:02:00.143Z,10.60
2019-03-03T23:04:51.574Z,10.60
2019-03-03T23:07:24.762Z,10.70
2019-03-03T23:10:00.712Z,10.70
2019-03-03T23:12:30.780Z,10.70
2019-03-03T23:15:06.646Z,10.70
2019-03-03T23:17:54.460Z,10.70
2019-03-03T23:20:30.646Z,10.70
2019-03-03T23:23:16.312Z,10.80
2019-03-03T23:25:52.331Z,10.80
2019-03-03T23:28:19.636Z,10.80
2019-03-03T23:30:46.593Z,10.80
2019-03-03T23:33:13.085Z,10.90
2019-03-03T23:35:39.378Z,10.90
2019-03-03T23:38:05.734Z,10.90
2019-03-03T23:40:32.110Z,10.80
2019-03-03T23:43:00.770Z,10.80
2019-03-03T23:45:27.116Z,10.80
2019-03-03T23:47:53.388Z,10.80
2019-03-03T23:50:19.634Z,10.80
2019-03-03T23:52:45.928Z,10.90
2019-03-03T23:55:12.312Z,10.90
2019-03-03T23:57:38.714Z,10.90
