createdAt,value
2018-10-01T00:02:23.400Z,54.61
2018-10-01T00:06:28.405Z,55.31
2018-10-01T00:10:33.493Z,55.91
2018-10-01T00:14:38.530Z,55.86
2018-10-01T00:18:43.520Z,56.20
2018-10-01T00:22:49.480Z,56.03
2018-10-01T00:26:54.812Z,56.33
2018-10-01T00:31:00.078Z,57.22
2018-10-01T00:35:05.151Z,56.67
2018-10-01T00:39:10.868Z,57.68
2018-10-01T00:43:15.865Z,57.74
2018-10-01T00:47:20.845Z,57.28
2018-10-01T00:51:25.836Z,57.30
2018-10-01T00:55:30.844Z,57.63
2018-10-01T00:59:35.908Z,57.34
2018-10-01T01:03:40.865Z,57.14
2018-10-01T01:07:46.160Z,58.34
2018-10-01T01:11:51.145Z,58.38
2018-10-01T01:15:56.137Z,57.89
2018-10-01T01:20:01.212Z,58.28
2018-10-01T01:24:06.231Z,56.92
2018-10-01T01:28:11.289Z,57.58
2018-10-01T01:32:16.341Z,57.59
2018-10-01T01:36:21.381Z,57.60
2018-10-01T01:40:26.405Z,57.19
2018-10-01T01:44:31.425Z,58.23
2018-10-01T01:48:36.449Z,58.56
2018-10-01T01:52:41.520Z,57.72
2018-10-01T01:56:46.581Z,58.17
2018-10-01T02:00:51.590Z,58.38
2018-10-01T02:04:56.603Z,58.60
2018-10-01T02:09:01.625Z,57.98
2018-10-01T02:13:06.668Z,59.10
2018-10-01T02:17:11.683Z,58.35
2018-10-01T02:21:16.674Z,58.33
2018-10-01T02:25:21.674Z,59.02
2018-10-01T02:29:26.669Z,60.29
2018-10-01T02:33:31.686Z,60.56
2018-10-01T02:37:36.719Z,60.43
2018-10-01T02:41:41.784Z,59.97
2018-10-01T02:45:46.842Z,60.52
2018-10-01T02:49:51.813Z,60.56
2018-10-01T02:54:02.073Z,60.59
2018-10-01T02:58:07.120Z,60.61
2018-10-01T03:02:12.103Z,60.76
2018-10-01T03:06:17.101Z,60.89
2018-10-01T03:10:22.143Z,60.76
2018-10-01T03:14:27.149Z,60.82
2018-10-01T03:18:32.155Z,60.73
2018-10-01T03:22:37.149Z,61.10
2018-10-01T03:26:42.161Z,61.29
2018-10-01T03:30:47.177Z,62.81
2018-10-01T03:34:52.161Z,62.81
2018-10-01T03:38:57.145Z,62.97
2018-10-01T03:43:02.740Z,62.55
2018-10-01T03:47:07.727Z,62.97
2018-10-01T03:51:12.749Z,63.29
2018-10-01T03:55:17.741Z,62.91
2018-10-01T03:59:22.749Z,63.21
2018-10-01T04:03:27.763Z,64.40
2018-10-01T04:07:32.731Z,64.98
2018-10-01T04:11:37.816Z,65.08
2018-10-01T04:15:42.929Z,64.98
2018-10-01T04:19:47.951Z,64.99
2018-10-01T04:23:52.946Z,64.67
2018-10-01T04:27:57.972Z,65.68
2018-10-01T04:32:03.002Z,66.20
2018-10-01T04:36:08.041Z,66.54
2018-10-01T04:40:14.153Z,65.59
2018-10-01T04:44:19.165Z,64.96
2018-10-01T04:48:24.197Z,65.29
2018-10-01T04:52:29.194Z,65.31
2018-10-01T04:56:34.195Z,64.90
2018-10-01T05:00:39.218Z,65.33
2018-10-01T05:04:44.236Z,65.67
2018-10-01T05:08:49.204Z,67.19
2018-10-01T05:12:54.188Z,67.11
2018-10-01T05:16:59.261Z,67.15
2018-10-01T05:21:04.339Z,66.53
2018-10-01T05:25:09.346Z,66.69
2018-10-01T05:29:14.321Z,67.04
2018-10-01T05:33:19.344Z,67.09
2018-10-01T05:37:24.340Z,67.67
2018-10-01T05:41:29.344Z,67.73
2018-10-01T05:45:34.341Z,67.28
2018-10-01T05:49:39.342Z,66.74
2018-10-01T05:53:44.336Z,69.63
2018-10-01T05:57:49.338Z,67.63
2018-10-01T06:01:54.363Z,66.64
2018-10-01T06:05:59.366Z,67.66
2018-10-01T06:10:04.386Z,67.51
2018-10-01T06:14:09.411Z,67.26
2018-10-01T06:18:14.451Z,68.36
2018-10-01T06:22:19.474Z,67.32
2018-10-01T06:26:24.457Z,67.58
2018-10-01T06:30:29.525Z,66.22
2018-10-01T06:34:34.563Z,66.63
2018-10-01T06:38:39.629Z,67.50
2018-10-01T06:42:44.648Z,67.46
2018-10-01T06:46:49.761Z,67.45
2018-10-01T06:50:54.831Z,67.20
2018-10-01T06:54:59.970Z,66.94
2018-10-01T06:59:05.030Z,66.33
2018-10-01T07:03:11.214Z,66.21
2018-10-01T07:07:16.359Z,66.84
2018-10-01T07:11:21.571Z,66.70
2018-10-01T07:15:26.631Z,65.51
2018-10-01T07:19:31.717Z,63.75
2018-10-01T07:23:36.802Z,64.23
2018-10-01T07:27:41.789Z,63.87
2018-10-01T07:31:46.937Z,62.88
2018-10-01T07:35:52.222Z,62.26
2018-10-01T07:39:57.290Z,63.70
2018-10-01T07:44:02.381Z,61.36
2018-10-01T07:48:07.470Z,60.76
2018-10-01T07:52:12.548Z,61.09
2018-10-01T07:56:17.532Z,60.03
2018-10-01T08:00:22.640Z,60.31
2018-10-01T08:04:28.307Z,60.27
2018-10-01T08:08:33.325Z,59.13
2018-10-01T08:12:38.347Z,59.46
2018-10-01T08:16:43.406Z,59.07
2018-10-01T08:20:48.441Z,58.48
2018-10-01T08:24:53.710Z,58.01
2018-10-01T08:28:58.799Z,57.98
2018-10-01T08:33:03.789Z,57.97
2018-10-01T08:37:08.834Z,57.80
2018-10-01T08:41:13.909Z,56.63
2018-10-01T08:45:18.869Z,56.60
2018-10-01T08:49:32.162Z,55.68
2018-10-01T08:53:41.710Z,55.24
2018-10-01T08:57:46.737Z,55.58
2018-10-01T09:01:51.750Z,54.88
2018-10-01T09:05:56.789Z,53.28
2018-10-01T09:10:01.833Z,51.73
2018-10-01T09:14:06.973Z,51.60
2018-10-01T09:18:11.954Z,52.86
2018-10-01T09:22:16.977Z,53.96
2018-10-01T09:26:22.047Z,53.39
2018-10-01T09:30:27.082Z,53.64
2018-10-01T09:34:32.109Z,53.61
2018-10-01T09:38:37.374Z,54.37
2018-10-01T09:42:42.445Z,54.06
2018-10-01T09:46:47.449Z,54.13
2018-10-01T09:50:52.529Z,53.95
2018-10-01T09:54:57.609Z,54.27
2018-10-01T09:59:02.643Z,53.50
2018-10-01T10:03:07.780Z,53.27
2018-10-01T10:07:12.787Z,53.15
2018-10-01T10:11:17.852Z,52.95
2018-10-01T10:15:22.822Z,53.36
2018-10-01T10:19:27.883Z,53.10
2018-10-01T10:23:32.953Z,51.87
2018-10-01T10:27:38.067Z,50.92
2018-10-01T10:35:57.477Z,50.78
2018-10-01T10:40:02.509Z,49.33
2018-10-01T10:44:07.781Z,49.09
2018-10-01T10:48:12.870Z,48.31
2018-10-01T10:52:17.819Z,48.14
2018-10-01T10:56:22.846Z,48.16
2018-10-01T11:00:27.888Z,48.01
2018-10-01T11:04:32.904Z,46.08
2018-10-01T11:08:38.015Z,45.18
2018-10-01T11:12:43.015Z,42.84
2018-10-01T11:16:48.049Z,43.74
2018-10-01T11:20:53.376Z,43.87
2018-10-01T11:24:58.297Z,44.47
2018-10-01T11:29:03.316Z,44.91
2018-10-01T11:33:08.468Z,45.66
2018-10-01T11:37:13.527Z,45.95
2018-10-01T11:41:18.821Z,45.57
2018-10-01T11:45:23.973Z,43.28
2018-10-01T11:49:28.935Z,42.17
2018-10-01T11:53:34.029Z,43.00
2018-10-01T11:57:39.223Z,42.62
2018-10-01T12:01:44.172Z,38.70
2018-10-01T12:05:49.195Z,41.36
2018-10-01T12:09:54.374Z,42.58
2018-10-01T12:13:59.309Z,42.73
2018-10-01T12:18:04.351Z,39.28
2018-10-01T12:22:09.598Z,37.41
2018-10-01T12:26:14.505Z,37.50
2018-10-01T12:30:19.570Z,36.29
2018-10-01T12:34:24.571Z,34.97
2018-10-01T12:38:29.578Z,37.33
2018-10-01T12:42:34.642Z,37.18
2018-10-01T12:46:39.641Z,39.72
2018-10-01T12:50:44.646Z,36.32
2018-10-01T12:54:49.644Z,35.70
2018-10-01T12:58:54.692Z,33.60
2018-10-01T13:02:59.703Z,33.55
2018-10-01T13:07:04.935Z,33.05
2018-10-01T13:11:09.985Z,33.42
2018-10-01T13:15:14.925Z,33.45
2018-10-01T13:19:19.924Z,31.37
2018-10-01T13:23:24.933Z,35.23
2018-10-01T13:27:29.937Z,35.00
2018-10-01T13:31:34.948Z,36.04
2018-10-01T13:35:40.013Z,40.18
2018-10-01T13:39:44.982Z,42.40
2018-10-01T13:43:50.014Z,47.87
2018-10-01T13:47:55.025Z,48.71
2018-10-01T13:52:00.027Z,49.10
2018-10-01T13:56:05.100Z,49.67
2018-10-01T14:00:10.115Z,48.33
2018-10-01T14:04:15.113Z,50.54
2018-10-01T14:08:20.137Z,50.89
2018-10-01T14:12:25.201Z,50.05
2018-10-01T14:16:30.181Z,51.15
2018-10-01T14:20:35.177Z,51.93
2018-10-01T14:24:40.297Z,51.87
2018-10-01T14:28:45.353Z,51.68
2018-10-01T14:32:50.357Z,52.49
2018-10-01T14:36:55.424Z,52.57
2018-10-01T14:41:00.440Z,53.25
2018-10-01T14:45:07.136Z,53.26
2018-10-01T14:49:12.221Z,52.49
2018-10-01T14:53:17.221Z,53.48
2018-10-01T14:57:22.949Z,54.39
2018-10-01T15:01:27.978Z,55.63
2018-10-01T15:05:32.969Z,58.16
2018-10-01T15:09:37.978Z,58.72
2018-10-01T15:13:43.068Z,60.17
2018-10-01T15:17:48.164Z,60.73
2018-10-01T15:21:53.180Z,60.32
2018-10-01T15:25:58.221Z,59.24
2018-10-01T15:30:03.229Z,59.42
2018-10-01T15:34:08.242Z,58.91
2018-10-01T15:38:13.289Z,59.12
2018-10-01T15:42:18.337Z,59.11
2018-10-01T15:46:23.362Z,58.81
2018-10-01T15:50:28.428Z,57.92
2018-10-01T15:54:33.464Z,57.51
2018-10-01T15:58:38.507Z,57.32
2018-10-01T16:02:43.510Z,57.01
2018-10-01T16:06:48.526Z,56.84
2018-10-01T16:10:53.617Z,57.24
2018-10-01T16:14:58.618Z,57.51
2018-10-01T16:19:03.639Z,57.77
2018-10-01T16:23:08.710Z,58.42
2018-10-01T16:27:13.774Z,57.67
2018-10-01T16:31:19.024Z,57.23
2018-10-01T16:35:24.077Z,56.81
2018-10-01T16:39:29.183Z,57.65
2018-10-01T16:43:34.239Z,57.46
2018-10-01T16:47:39.461Z,56.68
2018-10-01T16:51:44.481Z,55.87
2018-10-01T16:55:49.608Z,54.69
2018-10-01T16:59:54.698Z,54.90
2018-10-01T17:03:59.877Z,55.49
2018-10-01T17:08:04.962Z,54.75
2018-10-01T17:12:10.156Z,55.82
2018-10-01T17:16:15.371Z,55.90
2018-10-01T17:20:20.500Z,55.42
2018-10-01T17:24:25.590Z,56.08
2018-10-01T17:28:30.819Z,56.75
2018-10-01T17:32:39.623Z,57.24
2018-10-01T17:36:44.747Z,58.26
2018-10-01T17:40:49.835Z,60.13
2018-10-01T17:44:55.995Z,62.56
2018-10-01T17:49:01.370Z,62.72
2018-10-01T17:53:06.502Z,61.60
2018-10-01T17:57:11.630Z,61.74
2018-10-01T18:01:16.734Z,61.86
2018-10-01T18:05:21.827Z,60.28
2018-10-01T18:09:26.918Z,60.58
2018-10-01T18:13:31.950Z,61.17
2018-10-01T18:17:37.038Z,60.41
2018-10-01T18:21:42.086Z,60.71
2018-10-01T18:25:47.095Z,61.10
2018-10-01T18:29:52.137Z,60.91
2018-10-01T18:33:57.175Z,60.72
2018-10-01T18:38:02.178Z,60.22
2018-10-01T18:42:07.280Z,60.73
2018-10-01T18:46:12.236Z,59.92
2018-10-01T18:50:17.279Z,59.70
2018-10-01T18:54:22.340Z,59.35
2018-10-01T18:58:27.309Z,60.27
2018-10-01T19:02:32.410Z,59.50
2018-10-01T19:06:37.562Z,61.68
2018-10-01T19:10:42.573Z,61.06
2018-10-01T19:14:47.625Z,60.27
2018-10-01T19:18:52.590Z,60.31
2018-10-01T19:22:57.937Z,60.45
2018-10-01T19:27:03.045Z,60.44
2018-10-01T19:31:08.050Z,60.19
2018-10-01T19:35:13.150Z,60.59
2018-10-01T19:39:18.170Z,60.41
2018-10-01T19:43:23.217Z,60.42
2018-10-01T19:47:28.228Z,60.47
2018-10-01T19:51:33.319Z,60.36
2018-10-01T19:55:38.337Z,60.05
2018-10-01T19:59:43.340Z,60.92
2018-10-01T20:03:48.336Z,61.18
2018-10-01T20:07:53.608Z,59.76
2018-10-01T20:11:58.652Z,60.50
2018-10-01T20:16:03.662Z,60.11
2018-10-01T20:20:08.685Z,61.08
2018-10-01T20:24:13.760Z,62.36
2018-10-01T20:28:18.857Z,63.30
2018-10-01T20:32:23.852Z,64.27
2018-10-01T20:36:28.841Z,64.96
2018-10-01T20:40:34.403Z,65.16
2018-10-01T20:44:39.485Z,65.21
2018-10-01T20:48:44.517Z,65.67
2018-10-01T20:52:49.572Z,65.81
2018-10-01T20:56:54.552Z,65.57
2018-10-01T21:00:59.582Z,65.87
2018-10-01T21:05:04.629Z,66.13
2018-10-01T21:09:11.521Z,66.08
2018-10-01T21:13:16.552Z,65.62
2018-10-01T21:17:21.700Z,65.53
2018-10-01T21:21:26.721Z,65.34
2018-10-01T21:25:31.694Z,65.57
2018-10-01T21:29:36.706Z,65.36
2018-10-01T21:33:41.742Z,65.79
2018-10-01T21:37:46.734Z,65.57
2018-10-01T21:41:51.744Z,65.49
2018-10-01T21:45:56.763Z,65.25
2018-10-01T21:50:01.758Z,65.77
2018-10-01T21:54:06.729Z,66.63
2018-10-01T21:58:11.761Z,67.27
2018-10-01T22:02:16.798Z,67.84
2018-10-01T22:06:21.853Z,67.81
2018-10-01T22:10:26.833Z,68.70
2018-10-01T22:14:31.877Z,68.58
2018-10-01T22:18:36.877Z,68.01
2018-10-01T22:22:41.872Z,67.06
2018-10-01T22:26:46.859Z,66.79
2018-10-01T22:30:51.822Z,66.87
2018-10-01T22:34:56.823Z,66.98
2018-10-01T22:39:01.847Z,67.09
2018-10-01T22:43:06.860Z,66.78
2018-10-01T22:47:11.893Z,66.56
2018-10-01T22:51:16.880Z,66.67
2018-10-01T22:55:21.864Z,66.92
2018-10-01T22:59:26.867Z,67.80
2018-10-01T23:03:31.863Z,67.89
2018-10-01T23:07:36.859Z,67.56
2018-10-01T23:11:41.832Z,68.06
2018-10-01T23:15:46.818Z,67.53
2018-10-01T23:19:51.817Z,67.82
2018-10-01T23:23:56.809Z,68.60
2018-10-01T23:28:01.820Z,69.33
2018-10-01T23:32:06.871Z,68.97
2018-10-01T23:36:11.804Z,69.53
2018-10-01T23:40:17.182Z,69.89
2018-10-01T23:44:22.243Z,70.00
2018-10-01T23:48:27.231Z,70.02
2018-10-01T23:52:32.209Z,70.03
2018-10-01T23:56:37.236Z,69.70
