createdAt,value
2023-01-31T00:00:10.513Z,4.90
2023-01-31T00:01:10.598Z,5.70
2023-01-31T00:02:10.726Z,6.80
2023-01-31T00:03:10.822Z,6.00
2023-01-31T00:04:10.917Z,6.10
2023-01-31T00:05:10.996Z,5.00
2023-01-31T00:06:11.077Z,5.50
2023-01-31T00:07:11.159Z,4.50
2023-01-31T00:08:11.378Z,6.10
2023-01-31T00:09:11.472Z,5.20
2023-01-31T00:10:11.569Z,4.80
2023-01-31T00:11:11.655Z,5.00
2023-01-31T00:12:11.825Z,5.10
2023-01-31T00:13:11.912Z,4.60
2023-01-31T00:14:12.125Z,4.10
2023-01-31T00:15:12.224Z,4.30
2023-01-31T00:16:12.310Z,4.90
2023-01-31T00:17:12.407Z,4.50
2023-01-31T00:18:12.592Z,4.50
2023-01-31T00:19:12.690Z,4.70
2023-01-31T00:20:12.788Z,4.70
2023-01-31T00:21:12.884Z,4.90
2023-01-31T00:22:13.030Z,5.00
2023-01-31T00:23:13.116Z,4.70
2023-01-31T00:24:13.211Z,4.00
2023-01-31T00:25:13.284Z,4.50
2023-01-31T00:26:13.555Z,4.40
2023-01-31T00:27:13.634Z,4.30
2023-01-31T00:28:13.853Z,4.20
2023-01-31T00:29:13.923Z,4.30
2023-01-31T00:30:14.014Z,4.00
2023-01-31T00:31:14.180Z,4.50
2023-01-31T00:32:14.314Z,4.40
2023-01-31T00:33:14.385Z,6.60
2023-01-31T00:34:14.585Z,4.60
2023-01-31T00:35:14.683Z,4.60
2023-01-31T00:36:14.775Z,4.50
2023-01-31T00:37:14.865Z,4.70
2023-01-31T00:38:14.960Z,4.20
2023-01-31T00:39:15.081Z,4.20
2023-01-31T00:40:15.147Z,4.00
2023-01-31T00:41:15.234Z,3.90
2023-01-31T00:42:15.321Z,4.20
2023-01-31T00:43:15.394Z,3.60
2023-01-31T00:44:15.496Z,4.20
2023-01-31T00:45:15.582Z,4.30
2023-01-31T00:46:15.754Z,4.20
2023-01-31T00:47:15.751Z,3.50
2023-01-31T00:48:15.830Z,4.30
2023-01-31T00:49:15.899Z,3.90
2023-01-31T00:50:16.100Z,4.20
2023-01-31T00:51:16.221Z,4.10
2023-01-31T00:52:16.453Z,4.20
2023-01-31T00:53:16.504Z,4.00
2023-01-31T00:54:16.711Z,4.70
2023-01-31T00:55:16.852Z,4.40
2023-01-31T00:56:16.954Z,3.70
2023-01-31T00:57:17.038Z,3.80
2023-01-31T00:58:17.129Z,4.00
2023-01-31T00:59:17.214Z,3.80
2023-01-31T01:00:17.420Z,3.80
2023-01-31T01:01:17.489Z,4.10
2023-01-31T01:02:17.756Z,4.00
2023-01-31T01:03:17.811Z,3.50
2023-01-31T01:04:18.010Z,4.30
2023-01-31T01:05:18.539Z,3.40
2023-01-31T01:06:18.246Z,3.90
2023-01-31T01:07:18.341Z,3.60
2023-01-31T01:08:18.526Z,3.70
2023-01-31T01:09:19.646Z,3.40
2023-01-31T01:10:18.857Z,3.80
2023-01-31T01:11:18.942Z,4.00
2023-01-31T01:12:19.113Z,4.00
2023-01-31T01:13:19.289Z,3.80
2023-01-31T01:14:19.487Z,3.90
2023-01-31T01:15:19.882Z,3.70
2023-01-31T01:16:20.012Z,3.80
2023-01-31T01:17:20.029Z,3.60
2023-01-31T01:18:20.203Z,3.60
2023-01-31T01:19:20.644Z,3.80
2023-01-31T01:20:20.420Z,3.60
2023-01-31T01:21:20.490Z,3.80
2023-01-31T01:22:20.665Z,3.50
2023-01-31T01:23:20.827Z,3.60
2023-01-31T01:24:21.027Z,3.80
2023-01-31T01:25:21.441Z,3.40
2023-01-31T01:26:21.286Z,3.90
2023-01-31T01:27:21.255Z,3.20
2023-01-31T01:28:21.452Z,3.30
2023-01-31T01:29:21.631Z,3.40
2023-01-31T01:30:21.842Z,3.60
2023-01-31T01:31:22.066Z,3.30
2023-01-31T01:32:22.227Z,3.50
2023-01-31T01:33:22.297Z,4.00
2023-01-31T01:34:22.488Z,3.50
2023-01-31T01:35:22.575Z,3.30
2023-01-31T01:36:22.709Z,3.50
2023-01-31T01:37:22.796Z,3.50
2023-01-31T01:38:22.863Z,3.50
2023-01-31T01:39:22.935Z,3.10
2023-01-31T01:40:23.108Z,3.90
2023-01-31T01:41:23.175Z,3.60
2023-01-31T01:42:23.324Z,3.70
2023-01-31T01:43:23.504Z,3.20
2023-01-31T01:44:23.688Z,3.10
2023-01-31T01:45:24.069Z,3.60
2023-01-31T01:46:23.904Z,3.80
2023-01-31T01:47:24.077Z,3.50
2023-01-31T01:48:24.272Z,3.50
2023-01-31T01:49:24.332Z,3.20
2023-01-31T01:50:24.519Z,3.20
2023-01-31T01:51:24.573Z,3.70
2023-01-31T01:52:24.750Z,3.30
2023-01-31T01:53:24.916Z,3.10
2023-01-31T01:54:25.101Z,3.60
2023-01-31T01:55:25.279Z,3.30
2023-01-31T01:56:25.455Z,3.20
2023-01-31T01:57:25.619Z,3.60
2023-01-31T01:58:25.809Z,3.50
2023-01-31T01:59:26.059Z,3.60
2023-01-31T02:00:26.472Z,3.20
2023-01-31T02:01:26.215Z,3.30
2023-01-31T02:02:26.358Z,3.00
2023-01-31T02:03:26.438Z,3.40
2023-01-31T02:04:26.992Z,3.10
2023-01-31T02:05:26.995Z,3.50
2023-01-31T02:06:26.959Z,3.60
2023-01-31T02:07:27.089Z,3.30
2023-01-31T02:08:27.708Z,3.20
2023-01-31T02:09:27.699Z,3.40
2023-01-31T02:10:27.641Z,3.10
2023-01-31T02:11:27.674Z,3.20
2023-01-31T02:12:28.081Z,3.40
2023-01-31T02:13:35.037Z,3.40
2023-01-31T02:14:28.221Z,3.10
2023-01-31T02:15:28.214Z,3.60
2023-01-31T02:16:28.296Z,3.30
2023-01-31T02:17:29.080Z,3.80
2023-01-31T02:18:28.960Z,3.30
2023-01-31T02:19:28.935Z,3.40
2023-01-31T02:20:29.071Z,3.30
2023-01-31T02:21:29.027Z,3.70
2023-01-31T02:22:29.193Z,3.30
2023-01-31T02:23:29.378Z,3.20
2023-01-31T02:24:29.554Z,3.50
2023-01-31T02:25:29.743Z,3.60
2023-01-31T02:26:29.937Z,3.70
2023-01-31T02:27:30.102Z,2.90
2023-01-31T02:28:30.277Z,3.20
2023-01-31T02:29:30.447Z,3.60
2023-01-31T02:30:30.638Z,3.70
2023-01-31T02:31:30.766Z,3.40
2023-01-31T02:32:30.805Z,3.30
2023-01-31T02:33:30.974Z,3.50
2023-01-31T02:34:31.145Z,3.20
2023-01-31T02:35:31.329Z,3.50
2023-01-31T02:36:31.501Z,3.40
2023-01-31T02:37:31.671Z,3.60
2023-01-31T02:38:31.844Z,3.40
2023-01-31T02:39:32.024Z,3.30
2023-01-31T02:40:32.203Z,3.30
2023-01-31T02:41:32.388Z,3.70
2023-01-31T02:42:32.453Z,3.10
2023-01-31T02:43:32.624Z,3.00
2023-01-31T02:44:32.783Z,3.30
2023-01-31T02:45:32.975Z,3.40
2023-01-31T02:46:33.222Z,3.10
2023-01-31T02:47:33.225Z,2.90
2023-01-31T02:48:33.270Z,3.00
2023-01-31T02:49:33.433Z,2.90
2023-01-31T02:50:33.650Z,3.60
2023-01-31T02:51:33.713Z,3.30
2023-01-31T02:52:33.793Z,3.20
2023-01-31T02:53:33.996Z,2.90
2023-01-31T02:54:34.071Z,3.10
2023-01-31T02:55:34.289Z,3.80
2023-01-31T02:56:34.352Z,3.00
2023-01-31T02:57:34.535Z,3.50
2023-01-31T02:58:34.736Z,3.20
2023-01-31T02:59:34.821Z,3.10
2023-01-31T03:00:34.904Z,3.50
2023-01-31T03:01:35.005Z,3.70
2023-01-31T03:02:35.133Z,3.10
2023-01-31T03:03:35.200Z,3.10
2023-01-31T03:04:35.275Z,3.20
2023-01-31T03:05:35.475Z,3.10
2023-01-31T03:06:35.557Z,3.20
2023-01-31T03:07:35.745Z,2.80
2023-01-31T03:08:36.603Z,3.20
2023-01-31T03:09:36.492Z,3.40
2023-01-31T03:10:36.514Z,2.80
2023-01-31T03:11:36.444Z,3.10
2023-01-31T03:12:36.441Z,2.90
2023-01-31T03:13:36.711Z,3.10
2023-01-31T03:14:36.623Z,3.10
2023-01-31T03:15:36.779Z,3.20
2023-01-31T03:16:36.907Z,3.20
2023-01-31T03:17:37.008Z,2.90
2023-01-31T03:18:37.197Z,3.20
2023-01-31T03:19:37.411Z,3.20
2023-01-31T03:20:37.535Z,2.80
2023-01-31T03:21:37.636Z,2.60
2023-01-31T03:22:37.732Z,3.20
2023-01-31T03:23:37.823Z,2.90
2023-01-31T03:24:37.908Z,2.90
2023-01-31T03:25:38.141Z,3.20
2023-01-31T03:26:38.282Z,3.30
2023-01-31T03:27:38.381Z,2.80
2023-01-31T03:28:38.465Z,2.80
2023-01-31T03:29:38.573Z,3.20
2023-01-31T03:30:38.804Z,2.80
2023-01-31T03:31:38.901Z,3.20
2023-01-31T03:32:38.970Z,3.20
2023-01-31T03:33:39.056Z,2.80
2023-01-31T03:34:39.131Z,3.10
2023-01-31T03:35:39.362Z,3.00
2023-01-31T03:36:39.453Z,3.10
2023-01-31T03:37:39.549Z,3.00
2023-01-31T03:38:39.639Z,2.90
2023-01-31T03:39:39.846Z,3.10
2023-01-31T03:40:39.956Z,3.60
2023-01-31T03:41:40.056Z,3.10
2023-01-31T03:42:40.179Z,3.30
2023-01-31T03:43:40.277Z,3.30
2023-01-31T03:44:40.376Z,3.00
2023-01-31T03:45:40.487Z,3.10
2023-01-31T03:46:40.579Z,3.00
2023-01-31T03:47:40.696Z,3.30
2023-01-31T03:48:40.801Z,3.20
2023-01-31T03:49:41.011Z,3.20
2023-01-31T03:50:41.118Z,3.20
2023-01-31T03:51:41.221Z,3.40
2023-01-31T03:52:41.314Z,3.00
2023-01-31T03:53:41.422Z,3.30
2023-01-31T03:54:41.517Z,3.40
2023-01-31T03:55:41.661Z,3.00
2023-01-31T03:56:41.751Z,3.10
2023-01-31T03:57:41.858Z,3.80
2023-01-31T03:58:41.953Z,3.00
2023-01-31T03:59:42.062Z,2.90
2023-01-31T04:00:42.183Z,3.10
2023-01-31T04:01:42.309Z,3.40
2023-01-31T04:02:42.478Z,3.40
2023-01-31T04:03:42.568Z,3.40
2023-01-31T04:04:42.680Z,2.70
2023-01-31T04:05:42.809Z,3.30
2023-01-31T04:06:42.903Z,3.00
2023-01-31T04:07:43.013Z,3.00
2023-01-31T04:08:43.108Z,2.80
2023-01-31T04:09:43.217Z,3.40
2023-01-31T04:10:43.327Z,2.90
2023-01-31T04:11:43.429Z,3.30
2023-01-31T04:12:43.533Z,3.00
2023-01-31T04:13:43.667Z,3.30
2023-01-31T04:14:43.773Z,3.10
2023-01-31T04:15:43.940Z,3.70
2023-01-31T04:16:44.044Z,3.10
2023-01-31T04:17:44.204Z,3.30
2023-01-31T04:18:44.371Z,3.10
2023-01-31T04:19:45.055Z,3.50
2023-01-31T04:20:44.718Z,3.40
2023-01-31T04:21:44.786Z,3.30
2023-01-31T04:22:44.887Z,3.50
2023-01-31T04:23:45.004Z,3.30
2023-01-31T04:24:45.147Z,3.30
2023-01-31T04:25:45.264Z,3.20
2023-01-31T04:26:45.404Z,3.60
2023-01-31T04:27:45.571Z,3.00
2023-01-31T04:28:45.677Z,3.60
2023-01-31T04:29:45.782Z,3.20
2023-01-31T04:30:45.943Z,3.20
2023-01-31T04:31:46.164Z,3.00
2023-01-31T04:32:46.210Z,3.70
2023-01-31T04:33:46.381Z,3.40
2023-01-31T04:34:46.486Z,3.30
2023-01-31T04:35:46.669Z,3.60
2023-01-31T04:36:46.832Z,3.30
2023-01-31T04:37:46.950Z,3.50
2023-01-31T04:38:47.049Z,3.00
2023-01-31T04:39:47.159Z,3.50
2023-01-31T04:40:47.291Z,3.10
2023-01-31T04:41:47.413Z,3.50
2023-01-31T04:42:47.509Z,3.40
2023-01-31T04:43:47.636Z,2.90
2023-01-31T04:44:47.737Z,3.20
2023-01-31T04:45:47.859Z,3.60
2023-01-31T04:46:48.045Z,3.10
2023-01-31T04:47:48.163Z,3.30
2023-01-31T04:48:48.328Z,3.20
2023-01-31T04:49:48.462Z,3.70
2023-01-31T04:50:48.590Z,3.00
2023-01-31T04:51:48.736Z,3.30
2023-01-31T04:52:48.863Z,2.90
2023-01-31T04:53:48.996Z,3.10
2023-01-31T04:54:49.122Z,3.30
2023-01-31T04:55:49.253Z,3.10
2023-01-31T04:56:49.354Z,3.70
2023-01-31T04:57:49.470Z,3.10
2023-01-31T04:58:49.572Z,3.30
2023-01-31T04:59:49.690Z,3.40
2023-01-31T05:00:49.895Z,3.00
2023-01-31T05:01:50.050Z,2.90
2023-01-31T05:02:50.281Z,3.00
2023-01-31T05:03:50.401Z,3.40
2023-01-31T05:04:50.607Z,2.90
2023-01-31T05:05:50.774Z,3.10
2023-01-31T05:06:50.935Z,2.90
2023-01-31T05:07:51.047Z,2.90
2023-01-31T05:08:51.153Z,3.30
2023-01-31T05:09:51.278Z,3.50
2023-01-31T05:10:51.412Z,3.60
2023-01-31T05:11:51.552Z,3.10
2023-01-31T05:12:51.668Z,2.90
2023-01-31T05:13:51.800Z,3.50
2023-01-31T05:14:51.915Z,2.80
2023-01-31T05:15:52.171Z,3.20
2023-01-31T05:16:52.175Z,3.00
2023-01-31T05:17:52.334Z,3.20
2023-01-31T05:18:52.440Z,3.20
2023-01-31T05:19:52.566Z,3.40
2023-01-31T05:20:52.722Z,2.90
2023-01-31T05:21:52.852Z,3.60
2023-01-31T05:22:52.964Z,3.20
2023-01-31T05:23:53.105Z,3.20
2023-01-31T05:24:53.239Z,3.20
2023-01-31T05:25:53.401Z,3.10
2023-01-31T05:26:53.532Z,3.20
2023-01-31T05:27:53.669Z,3.40
2023-01-31T05:28:53.807Z,2.90
2023-01-31T05:29:53.992Z,3.30
2023-01-31T05:30:54.228Z,3.60
2023-01-31T05:31:54.408Z,3.40
2023-01-31T05:32:54.519Z,3.00
2023-01-31T05:33:54.656Z,3.20
2023-01-31T05:34:54.791Z,3.50
2023-01-31T05:35:54.973Z,3.70
2023-01-31T05:36:55.092Z,3.20
2023-01-31T05:37:55.237Z,3.20
2023-01-31T05:38:55.355Z,3.30
2023-01-31T05:39:56.957Z,3.20
2023-01-31T05:40:55.708Z,2.80
2023-01-31T05:41:55.823Z,3.10
2023-01-31T05:42:55.984Z,3.10
2023-01-31T05:43:56.124Z,2.80
2023-01-31T05:44:56.255Z,2.70
2023-01-31T05:45:56.451Z,3.10
2023-01-31T05:46:56.523Z,3.20
2023-01-31T05:47:56.657Z,3.20
2023-01-31T05:48:56.800Z,3.20
2023-01-31T05:49:56.958Z,3.70
2023-01-31T05:50:57.082Z,3.40
2023-01-31T05:51:57.229Z,2.90
2023-01-31T05:52:57.360Z,3.20
2023-01-31T05:53:57.509Z,3.10
2023-01-31T05:54:57.639Z,3.30
2023-01-31T05:55:57.789Z,3.40
2023-01-31T05:56:57.936Z,3.60
2023-01-31T05:57:58.076Z,3.40
2023-01-31T05:58:58.706Z,3.50
2023-01-31T05:59:58.394Z,3.40
2023-01-31T06:00:58.550Z,3.20
2023-01-31T06:01:58.698Z,3.70
2023-01-31T06:02:58.886Z,3.40
2023-01-31T06:03:59.520Z,3.60
2023-01-31T06:04:59.385Z,3.10
2023-01-31T06:05:59.431Z,3.00
2023-01-31T06:06:59.539Z,3.10
2023-01-31T06:08:00.247Z,3.80
2023-01-31T06:09:00.259Z,3.40
2023-01-31T06:09:59.925Z,3.30
2023-01-31T06:11:00.075Z,3.70
2023-01-31T06:12:00.197Z,3.80
2023-01-31T06:13:00.308Z,3.70
2023-01-31T06:14:00.774Z,4.20
2023-01-31T06:15:00.812Z,3.30
2023-01-31T06:16:00.856Z,3.60
2023-01-31T06:17:00.872Z,3.60
2023-01-31T06:18:01.070Z,3.90
2023-01-31T06:19:01.127Z,3.70
2023-01-31T06:20:01.330Z,3.60
2023-01-31T06:21:01.396Z,3.80
2023-01-31T06:22:01.562Z,4.10
2023-01-31T06:23:01.744Z,3.80
2023-01-31T06:24:01.917Z,3.90
2023-01-31T06:25:02.111Z,3.70
2023-01-31T06:26:02.286Z,3.90
2023-01-31T06:27:02.437Z,4.00
2023-01-31T06:28:02.587Z,3.60
2023-01-31T06:29:02.703Z,3.90
2023-01-31T06:30:02.863Z,3.90
2023-01-31T06:31:03.286Z,3.80
2023-01-31T06:32:03.088Z,4.30
2023-01-31T06:33:03.227Z,3.70
2023-01-31T06:34:03.348Z,3.80
2023-01-31T06:35:03.482Z,3.60
2023-01-31T06:36:03.612Z,4.00
2023-01-31T06:37:03.753Z,3.60
2023-01-31T06:38:03.873Z,8.90
2023-01-31T06:39:04.021Z,5.40
2023-01-31T06:40:04.159Z,4.60
2023-01-31T06:41:04.310Z,4.80
2023-01-31T06:42:04.441Z,7.60
2023-01-31T06:43:04.583Z,4.10
2023-01-31T06:44:04.721Z,4.40
2023-01-31T06:45:04.842Z,4.30
2023-01-31T06:46:05.039Z,3.90
2023-01-31T06:47:05.111Z,5.00
2023-01-31T06:48:05.241Z,4.80
2023-01-31T06:49:05.373Z,5.50
2023-01-31T06:50:05.538Z,4.30
2023-01-31T06:51:05.688Z,6.10
2023-01-31T06:52:05.818Z,5.10
2023-01-31T06:53:05.977Z,5.10
2023-01-31T06:54:06.098Z,6.30
2023-01-31T06:55:06.218Z,5.00
2023-01-31T06:56:06.356Z,4.80
2023-01-31T06:57:06.498Z,3.80
2023-01-31T06:58:06.625Z,3.60
2023-01-31T06:59:06.775Z,3.50
2023-01-31T07:00:06.915Z,3.60
2023-01-31T07:01:07.077Z,4.00
2023-01-31T07:02:07.229Z,4.20
2023-01-31T07:03:07.371Z,3.70
2023-01-31T07:04:07.510Z,3.90
2023-01-31T07:05:07.750Z,5.40
2023-01-31T07:06:07.810Z,3.90
2023-01-31T07:07:07.961Z,4.40
2023-01-31T07:08:08.084Z,3.30
2023-01-31T07:09:08.209Z,4.30
2023-01-31T07:10:08.333Z,3.80
2023-01-31T07:11:08.500Z,7.00
2023-01-31T07:12:08.617Z,4.70
2023-01-31T07:13:09.618Z,3.90
2023-01-31T07:14:08.855Z,3.80
2023-01-31T07:15:08.979Z,4.10
2023-01-31T07:16:09.237Z,3.50
2023-01-31T07:17:09.231Z,3.90
2023-01-31T07:18:09.372Z,3.90
2023-01-31T07:19:09.505Z,4.20
2023-01-31T07:20:09.636Z,5.40
2023-01-31T07:21:09.754Z,9.10
2023-01-31T07:22:09.881Z,7.00
2023-01-31T07:23:10.039Z,5.90
2023-01-31T07:24:10.139Z,8.70
2023-01-31T07:25:10.258Z,5.60
2023-01-31T07:26:10.393Z,5.60
2023-01-31T07:27:10.527Z,5.40
2023-01-31T07:28:10.642Z,4.90
2023-01-31T07:29:10.784Z,4.20
2023-01-31T07:30:10.969Z,4.20
2023-01-31T07:31:11.095Z,4.50
2023-01-31T07:32:11.675Z,3.90
2023-01-31T07:33:11.248Z,4.20
2023-01-31T07:34:11.373Z,8.30
2023-01-31T07:35:11.497Z,4.80
2023-01-31T07:36:11.636Z,6.10
2023-01-31T07:37:11.764Z,9.40
2023-01-31T07:38:11.896Z,4.80
2023-01-31T07:39:12.016Z,4.30
2023-01-31T07:40:12.150Z,4.40
2023-01-31T07:41:12.303Z,3.80
2023-01-31T07:42:12.433Z,3.70
2023-01-31T07:43:12.561Z,4.90
2023-01-31T07:44:12.675Z,4.40
2023-01-31T07:45:23.044Z,4.10
2023-01-31T07:46:14.100Z,5.20
2023-01-31T07:47:13.102Z,4.20
2023-01-31T07:48:13.214Z,4.90
2023-01-31T07:49:13.328Z,11.80
2023-01-31T07:50:13.437Z,4.30
2023-01-31T07:51:13.523Z,4.30
2023-01-31T07:52:13.629Z,4.50
2023-01-31T07:53:13.776Z,3.30
2023-01-31T07:54:13.906Z,5.90
2023-01-31T07:55:13.999Z,4.10
2023-01-31T07:56:14.145Z,5.00
2023-01-31T07:57:14.263Z,4.50
2023-01-31T07:58:14.359Z,3.70
2023-01-31T07:59:14.486Z,5.40
2023-01-31T08:00:14.591Z,4.10
2023-01-31T08:01:14.764Z,4.40
2023-01-31T08:02:14.866Z,4.00
2023-01-31T08:03:14.988Z,4.80
2023-01-31T08:04:21.688Z,4.10
2023-01-31T08:05:16.345Z,4.10
2023-01-31T08:06:15.408Z,6.00
2023-01-31T08:07:15.538Z,5.90
2023-01-31T08:08:15.637Z,6.10
2023-01-31T08:09:15.761Z,3.70
2023-01-31T08:10:15.843Z,3.80
2023-01-31T08:11:15.957Z,5.20
2023-01-31T08:12:16.054Z,4.10
2023-01-31T08:13:23.160Z,3.40
2023-01-31T08:14:16.246Z,3.80
2023-01-31T08:15:16.391Z,4.20
2023-01-31T08:16:16.636Z,4.10
2023-01-31T08:17:16.683Z,3.40
2023-01-31T08:18:16.883Z,3.20
2023-01-31T08:19:16.902Z,3.00
2023-01-31T08:20:17.017Z,7.20
2023-01-31T08:21:17.184Z,5.20
2023-01-31T08:22:17.291Z,4.40
2023-01-31T08:23:17.394Z,15.30
2023-01-31T08:24:17.506Z,5.60
2023-01-31T08:25:19.639Z,4.50
2023-01-31T08:26:17.800Z,7.90
2023-01-31T08:27:17.904Z,3.60
2023-01-31T08:28:17.994Z,4.50
2023-01-31T08:29:18.102Z,7.50
2023-01-31T08:30:18.248Z,4.20
2023-01-31T08:31:18.514Z,4.10
2023-01-31T08:32:18.639Z,4.20
2023-01-31T08:33:18.628Z,4.80
2023-01-31T08:34:18.735Z,3.90
2023-01-31T08:35:19.189Z,3.80
2023-01-31T08:36:18.924Z,3.60
2023-01-31T08:37:19.081Z,3.10
2023-01-31T08:38:19.255Z,4.60
2023-01-31T08:39:19.261Z,3.80
2023-01-31T08:40:19.377Z,3.10
2023-01-31T08:41:19.492Z,3.20
2023-01-31T08:42:19.613Z,3.00
2023-01-31T08:43:19.708Z,3.70
2023-01-31T08:44:19.838Z,4.60
2023-01-31T08:45:20.258Z,4.20
2023-01-31T08:46:20.251Z,4.10
2023-01-31T08:47:20.248Z,3.70
2023-01-31T08:48:20.338Z,3.70
2023-01-31T08:49:20.454Z,3.20
2023-01-31T08:50:27.710Z,3.50
2023-01-31T08:51:21.739Z,3.40
2023-01-31T08:52:20.828Z,3.70
2023-01-31T08:53:20.942Z,3.30
2023-01-31T08:54:21.036Z,6.50
2023-01-31T08:55:21.361Z,4.00
2023-01-31T08:56:21.361Z,3.20
2023-01-31T08:57:21.338Z,3.40
2023-01-31T08:58:21.429Z,3.70
2023-01-31T08:59:21.568Z,3.10
2023-01-31T09:00:21.661Z,3.50
2023-01-31T09:01:21.804Z,3.30
2023-01-31T09:02:21.973Z,2.90
2023-01-31T09:03:22.055Z,4.10
2023-01-31T09:04:22.142Z,4.40
2023-01-31T09:05:22.594Z,3.80
2023-01-31T09:06:22.316Z,3.70
2023-01-31T09:07:22.421Z,3.50
2023-01-31T09:08:22.547Z,3.60
2023-01-31T09:09:23.210Z,3.70
2023-01-31T09:10:22.752Z,4.70
2023-01-31T09:11:22.841Z,4.50
2023-01-31T09:12:22.979Z,4.00
2023-01-31T09:13:23.058Z,4.00
2023-01-31T09:14:23.150Z,5.30
2023-01-31T09:15:23.789Z,4.00
2023-01-31T09:16:23.428Z,6.90
2023-01-31T09:17:23.571Z,10.90
2023-01-31T09:18:23.664Z,8.30
2023-01-31T09:19:23.751Z,6.30
2023-01-31T09:20:23.908Z,7.10
2023-01-31T09:21:23.991Z,5.30
2023-01-31T09:22:24.112Z,6.50
2023-01-31T09:23:24.204Z,6.70
2023-01-31T09:24:24.302Z,6.30
2023-01-31T09:25:41.267Z,7.40
2023-01-31T09:26:25.590Z,5.40
2023-01-31T09:27:24.709Z,5.60
2023-01-31T09:28:24.787Z,4.50
2023-01-31T09:29:24.892Z,4.70
2023-01-31T09:30:25.058Z,4.40
2023-01-31T09:31:25.195Z,4.50
2023-01-31T09:32:25.287Z,7.50
2023-01-31T09:33:25.695Z,12.20
2023-01-31T09:34:25.437Z,8.10
2023-01-31T09:35:25.544Z,5.60
2023-01-31T09:36:25.622Z,4.90
2023-01-31T09:37:25.720Z,6.10
2023-01-31T09:38:25.786Z,12.80
2023-01-31T09:39:26.006Z,7.80
2023-01-31T09:40:26.090Z,6.00
2023-01-31T09:41:26.170Z,4.40
2023-01-31T09:42:26.254Z,4.10
2023-01-31T09:43:26.313Z,4.00
2023-01-31T09:44:26.487Z,4.20
2023-01-31T09:45:26.691Z,5.40
2023-01-31T09:46:26.831Z,4.40
2023-01-31T09:47:26.922Z,4.10
2023-01-31T09:48:27.048Z,4.20
2023-01-31T09:49:27.100Z,4.80
2023-01-31T09:50:28.194Z,3.80
2023-01-31T09:51:27.328Z,3.80
2023-01-31T09:52:27.424Z,4.20
2023-01-31T09:53:27.490Z,3.90
2023-01-31T09:54:27.915Z,4.60
2023-01-31T09:55:28.528Z,5.10
2023-01-31T09:56:28.414Z,4.60
2023-01-31T09:57:28.455Z,4.40
2023-01-31T09:58:28.346Z,4.10
2023-01-31T09:59:28.282Z,4.40
2023-01-31T10:00:28.326Z,4.00
2023-01-31T10:01:28.503Z,3.50
2023-01-31T10:02:28.701Z,4.10
2023-01-31T10:03:28.831Z,3.80
2023-01-31T10:04:29.301Z,3.30
2023-01-31T10:05:29.359Z,4.30
2023-01-31T10:06:29.413Z,4.00
2023-01-31T10:07:29.512Z,3.70
2023-01-31T10:08:29.570Z,3.70
2023-01-31T10:09:29.519Z,3.40
2023-01-31T10:10:30.348Z,3.40
2023-01-31T10:11:29.839Z,4.10
2023-01-31T10:12:30.414Z,3.80
2023-01-31T10:13:30.384Z,3.20
2023-01-31T10:14:30.516Z,6.70
2023-01-31T10:15:30.530Z,4.00
2023-01-31T10:16:30.579Z,4.40
2023-01-31T10:17:30.860Z,4.20
2023-01-31T10:18:30.909Z,3.90
2023-01-31T10:19:31.399Z,4.80
2023-01-31T10:20:31.573Z,4.30
2023-01-31T10:21:31.548Z,4.50
2023-01-31T10:22:31.452Z,5.20
2023-01-31T10:23:32.150Z,4.40
2023-01-31T10:24:32.459Z,12.30
2023-01-31T10:25:32.258Z,12.10
2023-01-31T10:26:32.543Z,9.50
2023-01-31T10:27:32.055Z,6.30
2023-01-31T10:28:32.443Z,22.00
2023-01-31T10:29:32.711Z,7.60
2023-01-31T10:30:32.329Z,5.60
2023-01-31T10:31:32.537Z,5.60
2023-01-31T10:32:32.604Z,6.20
2023-01-31T10:33:32.666Z,5.50
2023-01-31T10:34:32.853Z,5.20
2023-01-31T10:35:32.923Z,5.40
2023-01-31T10:36:33.083Z,7.40
2023-01-31T10:37:33.268Z,5.00
2023-01-31T10:38:33.344Z,4.70
2023-01-31T10:39:33.420Z,7.40
2023-01-31T10:40:33.467Z,6.60
2023-01-31T10:41:33.637Z,6.40
2023-01-31T10:42:33.829Z,5.10
2023-01-31T10:43:33.895Z,7.00
2023-01-31T10:44:33.971Z,7.90
2023-01-31T10:45:34.149Z,4.60
2023-01-31T10:46:34.174Z,6.40
2023-01-31T10:47:34.243Z,4.80
2023-01-31T10:48:34.405Z,5.70
2023-01-31T10:49:34.535Z,6.80
2023-01-31T10:50:34.613Z,4.90
2023-01-31T10:51:34.668Z,4.50
2023-01-31T10:52:34.863Z,6.40
2023-01-31T10:53:34.903Z,5.00
2023-01-31T10:54:35.086Z,5.50
2023-01-31T10:55:35.232Z,5.40
2023-01-31T10:56:35.822Z,5.00
2023-01-31T10:57:35.602Z,4.90
2023-01-31T10:58:35.592Z,4.20
2023-01-31T10:59:35.625Z,4.10
2023-01-31T11:00:35.798Z,4.10
2023-01-31T11:01:35.911Z,4.90
2023-01-31T11:02:36.107Z,4.50
2023-01-31T11:03:36.053Z,4.40
2023-01-31T11:04:36.243Z,4.10
2023-01-31T11:05:36.372Z,4.40
2023-01-31T11:06:36.558Z,4.10
2023-01-31T11:07:36.628Z,4.00
2023-01-31T11:08:36.678Z,3.70
2023-01-31T11:09:36.834Z,4.00
2023-01-31T11:10:37.006Z,4.00
2023-01-31T11:11:37.151Z,4.00
2023-01-31T11:12:37.347Z,4.00
2023-01-31T11:13:37.378Z,4.10
2023-01-31T11:14:37.548Z,4.40
2023-01-31T11:15:38.219Z,4.30
2023-01-31T11:16:37.850Z,3.80
2023-01-31T11:17:37.910Z,4.00
2023-01-31T11:18:37.966Z,4.20
2023-01-31T11:19:38.122Z,4.60
2023-01-31T11:20:38.266Z,4.20
2023-01-31T11:21:38.433Z,4.10
2023-01-31T11:22:38.626Z,4.00
2023-01-31T11:23:38.678Z,4.50
2023-01-31T11:24:38.856Z,4.50
2023-01-31T11:25:38.912Z,4.80
2023-01-31T11:26:39.132Z,4.30
2023-01-31T11:27:39.194Z,4.50
2023-01-31T11:28:39.249Z,4.70
2023-01-31T11:29:39.412Z,4.90
2023-01-31T11:30:39.548Z,5.20
2023-01-31T11:31:39.638Z,6.10
2023-01-31T11:32:39.693Z,5.90
2023-01-31T11:33:39.745Z,5.60
2023-01-31T11:34:39.933Z,5.40
2023-01-31T11:35:39.983Z,5.50
2023-01-31T11:36:40.160Z,5.50
2023-01-31T11:37:40.224Z,5.00
2023-01-31T11:38:40.398Z,4.90
2023-01-31T11:39:40.448Z,5.70
2023-01-31T11:40:40.615Z,5.50
2023-01-31T11:41:40.775Z,5.00
2023-01-31T11:42:40.969Z,4.70
2023-01-31T11:43:42.495Z,5.30
2023-01-31T11:44:41.140Z,5.80
2023-01-31T11:45:41.311Z,4.90
2023-01-31T11:46:41.415Z,4.90
2023-01-31T11:47:41.470Z,5.00
2023-01-31T11:48:41.641Z,5.00
2023-01-31T11:49:41.795Z,4.80
2023-01-31T11:50:41.972Z,5.40
2023-01-31T11:51:42.023Z,5.00
2023-01-31T11:52:42.219Z,4.50
2023-01-31T11:53:42.272Z,4.80
2023-01-31T11:54:42.463Z,4.80
2023-01-31T11:55:42.514Z,4.90
2023-01-31T11:56:42.717Z,4.80
2023-01-31T11:57:42.825Z,4.60
2023-01-31T11:58:42.890Z,5.00
2023-01-31T11:59:42.963Z,4.90
2023-01-31T12:00:43.031Z,4.50
2023-01-31T12:01:43.097Z,5.20
2023-01-31T12:02:43.294Z,4.30
2023-01-31T12:03:59.020Z,4.40
2023-01-31T12:04:44.350Z,4.70
2023-01-31T12:05:43.521Z,4.40
2023-01-31T12:06:43.688Z,4.80
2023-01-31T12:07:43.893Z,4.50
2023-01-31T12:08:43.964Z,4.50
2023-01-31T12:09:44.021Z,4.10
2023-01-31T12:10:44.189Z,4.30
2023-01-31T12:11:44.355Z,5.00
2023-01-31T12:12:44.552Z,5.10
2023-01-31T12:13:44.627Z,5.60
2023-01-31T12:14:44.693Z,5.10
2023-01-31T12:15:44.793Z,5.40
2023-01-31T12:16:44.937Z,5.30
2023-01-31T12:17:45.054Z,5.20
2023-01-31T12:18:45.133Z,6.00
2023-01-31T12:19:45.191Z,6.00
2023-01-31T12:20:45.413Z,5.40
2023-01-31T12:21:45.468Z,5.90
2023-01-31T12:22:45.599Z,5.90
2023-01-31T12:23:46.716Z,5.90
2023-01-31T12:24:45.754Z,6.50
2023-01-31T12:25:45.937Z,5.90
2023-01-31T12:26:46.179Z,5.90
2023-01-31T12:27:46.252Z,5.90
2023-01-31T12:28:46.313Z,6.00
2023-01-31T12:29:46.388Z,6.80
2023-01-31T12:30:46.590Z,6.20
2023-01-31T12:31:46.625Z,6.20
2023-01-31T12:32:46.704Z,6.10
2023-01-31T12:33:46.768Z,5.90
2023-01-31T12:34:59.487Z,5.70
2023-01-31T12:35:48.103Z,6.30
2023-01-31T12:36:47.177Z,6.70
2023-01-31T12:37:47.271Z,5.90
2023-01-31T12:38:47.343Z,6.50
2023-01-31T12:39:47.418Z,6.30
2023-01-31T12:40:47.524Z,7.30
2023-01-31T12:41:47.589Z,7.50
2023-01-31T12:42:47.823Z,8.30
2023-01-31T12:43:47.900Z,8.50
2023-01-31T12:44:47.986Z,8.80
2023-01-31T12:45:48.132Z,8.10
2023-01-31T12:46:54.754Z,8.70
2023-01-31T12:47:49.361Z,10.00
2023-01-31T12:48:48.505Z,10.20
2023-01-31T12:49:48.578Z,10.10
2023-01-31T12:50:48.667Z,10.50
2023-01-31T12:51:50.138Z,10.30
2023-01-31T12:52:48.898Z,10.30
2023-01-31T12:53:49.023Z,10.60
2023-01-31T12:54:49.106Z,11.70
2023-01-31T12:55:49.249Z,12.80
2023-01-31T12:56:49.375Z,13.50
2023-01-31T12:57:49.474Z,13.30
2023-01-31T12:58:49.607Z,13.70
2023-01-31T12:59:49.725Z,13.60
2023-01-31T13:00:49.824Z,13.30
2023-01-31T13:01:50.009Z,13.80
2023-01-31T13:02:50.086Z,14.80
2023-01-31T13:03:50.250Z,14.90
2023-01-31T13:04:50.344Z,16.10
2023-01-31T13:05:50.457Z,15.70
2023-01-31T13:06:50.583Z,16.90
2023-01-31T13:07:50.685Z,15.20
2023-01-31T13:09:06.323Z,17.10
2023-01-31T13:09:51.883Z,16.60
2023-01-31T13:10:50.988Z,15.60
2023-01-31T13:11:51.090Z,18.10
2023-01-31T13:12:51.205Z,17.90
2023-01-31T13:13:51.329Z,18.80
2023-01-31T13:14:51.440Z,18.60
2023-01-31T13:15:51.583Z,19.60
2023-01-31T13:16:51.699Z,17.50
2023-01-31T13:17:51.829Z,17.50
2023-01-31T13:18:51.970Z,16.70