createdAt,value
2022-09-23T00:00:56.782Z,0.00
2022-09-23T00:01:56.858Z,0.00
2022-09-23T00:02:56.811Z,0.00
2022-09-23T00:03:56.732Z,0.00
2022-09-23T00:04:56.748Z,0.00
2022-09-23T00:05:56.708Z,0.00
2022-09-23T00:06:56.710Z,0.00
2022-09-23T00:07:56.700Z,0.00
2022-09-23T00:08:56.677Z,0.00
2022-09-23T00:09:56.682Z,0.00
2022-09-23T00:10:56.650Z,0.00
2022-09-23T00:11:56.642Z,0.00
2022-09-23T00:12:56.666Z,0.00
2022-09-23T00:13:56.652Z,0.00
2022-09-23T00:14:56.604Z,0.00
2022-09-23T00:15:56.603Z,0.00
2022-09-23T00:16:56.691Z,0.00
2022-09-23T00:17:56.574Z,0.00
2022-09-23T00:18:56.568Z,0.00
2022-09-23T00:19:56.557Z,0.00
2022-09-23T00:20:56.537Z,0.00
2022-09-23T00:21:56.549Z,0.00
2022-09-23T00:22:56.530Z,0.00
2022-09-23T00:23:56.531Z,0.00
2022-09-23T00:24:56.510Z,0.00
2022-09-23T00:25:56.490Z,0.00
2022-09-23T00:26:56.491Z,0.00
2022-09-23T00:27:56.461Z,0.00
2022-09-23T00:28:56.488Z,0.00
2022-09-23T00:29:56.445Z,0.00
2022-09-23T00:30:56.457Z,0.00
2022-09-23T00:31:56.459Z,0.00
2022-09-23T00:32:56.417Z,0.00
2022-09-23T00:33:56.401Z,0.00
2022-09-23T00:34:56.381Z,0.00
2022-09-23T00:35:56.375Z,0.00
2022-09-23T00:36:56.373Z,0.00
2022-09-23T00:37:56.373Z,0.00
2022-09-23T00:38:56.338Z,0.00
2022-09-23T00:39:56.332Z,0.00
2022-09-23T00:40:56.312Z,0.00
2022-09-23T00:41:56.319Z,0.00
2022-09-23T00:42:56.327Z,0.00
2022-09-23T00:43:56.296Z,0.00
2022-09-23T00:44:56.296Z,0.00
2022-09-23T00:45:56.355Z,0.00
2022-09-23T00:46:56.249Z,0.00
2022-09-23T00:47:56.237Z,0.00
2022-09-23T00:48:56.232Z,0.00
2022-09-23T00:49:56.240Z,0.00
2022-09-23T00:50:56.205Z,0.00
2022-09-23T00:51:56.213Z,0.00
2022-09-23T00:52:56.186Z,0.00
2022-09-23T00:53:56.166Z,0.00
2022-09-23T00:54:56.156Z,0.00
2022-09-23T00:55:56.149Z,0.00
2022-09-23T00:56:56.165Z,0.00
2022-09-23T00:57:56.126Z,0.00
2022-09-23T00:58:56.180Z,0.00
2022-09-23T00:59:56.109Z,0.00
2022-09-23T01:00:56.169Z,0.00
2022-09-23T01:01:56.160Z,0.00
2022-09-23T01:02:56.077Z,0.00
2022-09-23T01:03:56.070Z,0.00
2022-09-23T01:04:56.041Z,0.00
2022-09-23T01:05:56.042Z,0.00
2022-09-23T01:06:56.028Z,0.00
2022-09-23T01:07:56.018Z,0.00
2022-09-23T01:08:56.028Z,0.00
2022-09-23T01:09:55.988Z,0.00
2022-09-23T01:10:55.996Z,0.00
2022-09-23T01:11:55.971Z,0.00
2022-09-23T01:12:55.956Z,0.00
2022-09-23T01:13:55.950Z,0.00
2022-09-23T01:14:55.934Z,0.00
2022-09-23T01:15:55.947Z,0.00
2022-09-23T01:16:56.062Z,0.00
2022-09-23T01:17:55.907Z,0.00
2022-09-23T01:18:55.890Z,0.00
2022-09-23T01:19:55.891Z,0.00
2022-09-23T01:20:55.869Z,0.00
2022-09-23T01:21:55.885Z,0.00
2022-09-23T01:22:55.877Z,0.00
2022-09-23T01:23:55.836Z,0.00
2022-09-23T01:24:55.825Z,0.00
2022-09-23T01:25:55.812Z,0.00
2022-09-23T01:26:55.818Z,0.00
2022-09-23T01:27:55.789Z,0.00
2022-09-23T01:28:55.811Z,0.00
2022-09-23T01:29:55.763Z,0.00
2022-09-23T01:30:55.804Z,0.00
2022-09-23T01:31:55.762Z,0.00
2022-09-23T01:32:55.749Z,0.00
2022-09-23T01:33:55.724Z,0.00
2022-09-23T01:34:55.743Z,0.00
2022-09-23T01:35:55.693Z,0.00
2022-09-23T01:36:55.693Z,0.00
2022-09-23T01:37:55.695Z,0.00
2022-09-23T01:38:55.661Z,0.00
2022-09-23T01:39:55.671Z,0.00
2022-09-23T01:40:55.641Z,0.00
2022-09-23T01:41:55.653Z,0.00
2022-09-23T01:42:55.619Z,0.00
2022-09-23T01:43:55.604Z,0.00
2022-09-23T01:44:55.600Z,0.00
2022-09-23T01:45:55.587Z,0.00
2022-09-23T01:46:55.579Z,0.00
2022-09-23T01:47:55.593Z,0.00
2022-09-23T01:48:55.575Z,0.00
2022-09-23T01:49:55.543Z,0.00
2022-09-23T01:50:55.531Z,0.00
2022-09-23T01:51:55.546Z,0.00
2022-09-23T01:52:55.505Z,0.00
2022-09-23T01:53:55.513Z,0.00
2022-09-23T01:54:55.489Z,0.00
2022-09-23T01:55:55.472Z,0.00
2022-09-23T01:56:55.464Z,0.00
2022-09-23T01:57:55.447Z,0.00
2022-09-23T01:58:55.445Z,0.00
2022-09-23T01:59:55.437Z,0.00
2022-09-23T02:00:55.446Z,0.00
2022-09-23T02:01:55.442Z,0.00
2022-09-23T02:02:55.396Z,0.00
2022-09-23T02:03:55.384Z,0.00
2022-09-23T02:04:55.391Z,0.00
2022-09-23T02:05:55.363Z,0.00
2022-09-23T02:06:55.368Z,0.00
2022-09-23T02:07:55.344Z,0.00
2022-09-23T02:08:55.329Z,0.00
2022-09-23T02:09:55.315Z,0.00
2022-09-23T02:10:55.324Z,0.00
2022-09-23T02:11:55.308Z,0.00
2022-09-23T02:12:55.278Z,0.00
2022-09-23T02:13:55.295Z,0.00
2022-09-23T02:14:55.255Z,0.00
2022-09-23T02:15:55.251Z,0.00
2022-09-23T02:16:55.273Z,0.00
2022-09-23T02:17:55.225Z,0.00
2022-09-23T02:18:55.244Z,0.00
2022-09-23T02:19:55.218Z,0.00
2022-09-23T02:20:55.238Z,0.00
2022-09-23T02:21:55.186Z,0.00
2022-09-23T02:22:55.178Z,0.00
2022-09-23T02:23:55.157Z,0.00
2022-09-23T02:24:55.148Z,0.00
2022-09-23T02:25:55.155Z,0.00
2022-09-23T02:26:55.132Z,0.00
2022-09-23T02:27:55.116Z,0.00
2022-09-23T02:28:55.106Z,0.00
2022-09-23T02:29:55.114Z,0.00
2022-09-23T02:30:55.086Z,0.00
2022-09-23T02:31:55.157Z,0.00
2022-09-23T02:32:55.058Z,0.00
2022-09-23T02:33:55.071Z,0.00
2022-09-23T02:34:55.035Z,0.00
2022-09-23T02:35:55.036Z,0.00
2022-09-23T02:36:55.035Z,0.00
2022-09-23T02:37:55.014Z,0.00
2022-09-23T02:38:54.994Z,0.00
2022-09-23T02:39:54.977Z,0.00
2022-09-23T02:40:55.030Z,0.00
2022-09-23T02:41:54.961Z,0.00
2022-09-23T02:42:54.964Z,0.00
2022-09-23T02:43:54.937Z,0.00
2022-09-23T02:44:54.927Z,0.00
2022-09-23T02:45:54.992Z,0.00
2022-09-23T02:46:54.919Z,0.00
2022-09-23T02:47:54.903Z,0.00
2022-09-23T02:48:54.894Z,0.00
2022-09-23T02:49:54.871Z,0.00
2022-09-23T02:50:54.888Z,0.00
2022-09-23T02:51:54.850Z,0.00
2022-09-23T02:52:54.856Z,0.00
2022-09-23T02:53:54.845Z,0.00
2022-09-23T02:54:54.825Z,0.00
2022-09-23T02:55:54.809Z,0.00
2022-09-23T02:56:54.821Z,0.00
2022-09-23T02:57:54.781Z,0.00
2022-09-23T02:58:54.765Z,0.00
2022-09-23T02:59:54.762Z,0.00
2022-09-23T03:00:54.782Z,0.00
2022-09-23T03:01:54.787Z,0.00
2022-09-23T03:02:54.736Z,0.00
2022-09-23T03:03:54.727Z,0.00
2022-09-23T03:04:54.707Z,0.00
2022-09-23T03:05:54.697Z,0.00
2022-09-23T03:06:54.676Z,0.00
2022-09-23T03:07:54.668Z,0.00
2022-09-23T03:08:54.691Z,0.00
2022-09-23T03:09:54.655Z,0.00
2022-09-23T03:10:54.654Z,0.00
2022-09-23T03:11:54.625Z,0.00
2022-09-23T03:12:54.618Z,0.00
2022-09-23T03:13:54.655Z,0.00
2022-09-23T03:14:54.595Z,0.00
2022-09-23T03:15:54.580Z,0.00
2022-09-23T03:16:54.626Z,0.00
2022-09-23T03:17:54.561Z,0.00
2022-09-23T03:18:54.570Z,0.00
2022-09-23T03:19:54.531Z,0.00
2022-09-23T03:20:54.523Z,0.00
2022-09-23T03:21:54.535Z,0.00
2022-09-23T03:22:54.507Z,0.00
2022-09-23T03:23:54.491Z,0.00
2022-09-23T03:24:54.518Z,0.00
2022-09-23T03:25:54.471Z,0.00
2022-09-23T03:26:54.473Z,0.00
2022-09-23T03:27:54.442Z,0.00
2022-09-23T03:28:54.432Z,0.00
2022-09-23T03:29:54.420Z,0.00
2022-09-23T03:30:54.418Z,0.00
2022-09-23T03:31:54.529Z,0.00
2022-09-23T03:32:54.397Z,0.00
2022-09-23T03:33:54.387Z,0.00
2022-09-23T03:34:54.371Z,0.00
2022-09-23T03:35:54.372Z,0.00
2022-09-23T03:36:54.366Z,0.00
2022-09-23T03:37:54.356Z,0.00
2022-09-23T03:38:54.320Z,0.00
2022-09-23T03:39:54.319Z,0.00
2022-09-23T03:40:54.387Z,0.00
2022-09-23T03:41:54.307Z,0.00
2022-09-23T03:42:54.306Z,0.00
2022-09-23T03:43:54.271Z,0.00
2022-09-23T03:44:54.262Z,0.00
2022-09-23T03:45:54.417Z,0.00
2022-09-23T03:46:54.242Z,0.00
2022-09-23T03:47:54.223Z,0.00
2022-09-23T03:48:54.221Z,0.00
2022-09-23T03:49:54.206Z,0.00
2022-09-23T03:50:54.195Z,0.00
2022-09-23T03:51:54.196Z,0.00
2022-09-23T03:52:54.195Z,0.00
2022-09-23T03:53:54.164Z,0.00
2022-09-23T03:54:54.176Z,0.00
2022-09-23T03:55:54.142Z,0.00
2022-09-23T03:56:54.143Z,0.00
2022-09-23T03:57:54.118Z,0.00
2022-09-23T03:58:54.099Z,0.00
2022-09-23T03:59:54.145Z,0.00
2022-09-23T04:00:54.146Z,0.00
2022-09-23T04:01:54.141Z,0.00
2022-09-23T04:02:54.064Z,0.00
2022-09-23T04:03:54.061Z,0.00
2022-09-23T04:04:54.049Z,0.00
2022-09-23T04:05:54.025Z,0.00
2022-09-23T04:06:54.017Z,0.00
2022-09-23T04:07:54.026Z,0.00
2022-09-23T04:08:53.995Z,0.00
2022-09-23T04:09:53.974Z,0.00
2022-09-23T04:10:54.961Z,0.00
2022-09-23T04:11:53.955Z,0.00
2022-09-23T04:12:53.974Z,0.00
2022-09-23T04:13:53.942Z,0.00
2022-09-23T04:14:53.928Z,0.00
2022-09-23T04:15:53.920Z,0.00
2022-09-23T04:16:53.916Z,0.00
2022-09-23T04:17:53.886Z,0.00
2022-09-23T04:18:53.883Z,0.00
2022-09-23T04:19:53.894Z,0.00
2022-09-23T04:20:53.858Z,0.00
2022-09-23T04:21:53.852Z,0.00
2022-09-23T04:22:53.847Z,0.00
2022-09-23T04:23:53.825Z,0.00
2022-09-23T04:24:53.811Z,0.00
2022-09-23T04:25:53.819Z,0.00
2022-09-23T04:26:53.811Z,0.00
2022-09-23T04:27:53.779Z,0.00
2022-09-23T04:28:53.792Z,0.00
2022-09-23T04:29:53.769Z,0.00
2022-09-23T04:30:53.749Z,0.00
2022-09-23T04:31:53.794Z,0.00
2022-09-23T04:32:53.725Z,0.00
2022-09-23T04:33:53.730Z,0.00
2022-09-23T04:34:53.703Z,0.00
2022-09-23T04:35:53.716Z,0.00
2022-09-23T04:36:53.677Z,0.00
2022-09-23T04:37:53.688Z,0.00
2022-09-23T04:38:53.662Z,0.00
2022-09-23T04:39:53.644Z,0.00
2022-09-23T04:40:53.716Z,0.00
2022-09-23T04:41:53.621Z,0.00
2022-09-23T04:42:53.625Z,0.00
2022-09-23T04:43:53.626Z,0.00
2022-09-23T04:44:53.612Z,0.00
2022-09-23T04:45:53.579Z,0.00
2022-09-23T04:46:53.642Z,0.00
2022-09-23T04:47:53.561Z,0.00
2022-09-23T04:48:53.552Z,0.00
2022-09-23T04:49:57.756Z,4.00
2022-09-23T04:50:54.536Z,4.00
2022-09-23T04:51:53.525Z,0.00
2022-09-23T04:52:53.507Z,4.00
2022-09-23T04:53:53.504Z,4.00
2022-09-23T04:54:53.487Z,4.00
2022-09-23T04:55:53.494Z,4.00
2022-09-23T04:56:53.463Z,8.00
2022-09-23T04:57:53.444Z,8.00
2022-09-23T04:58:53.432Z,8.00
2022-09-23T04:59:53.439Z,8.00
2022-09-23T05:00:53.515Z,12.00
2022-09-23T05:01:53.492Z,16.00
2022-09-23T05:02:53.404Z,20.00
2022-09-23T05:03:53.385Z,24.00
2022-09-23T05:04:53.371Z,28.00
2022-09-23T05:05:53.374Z,28.00
2022-09-23T05:06:53.352Z,36.00
2022-09-23T05:07:53.347Z,44.00
2022-09-23T05:08:53.350Z,52.00
2022-09-23T05:09:53.318Z,56.00
2022-09-23T05:10:53.303Z,68.00
2022-09-23T05:11:53.322Z,80.00
2022-09-23T05:12:57.021Z,92.00
2022-09-23T05:13:53.284Z,108.00
2022-09-23T05:14:53.279Z,120.00
2022-09-23T05:15:53.357Z,136.00
2022-09-23T05:16:53.263Z,156.00
2022-09-23T05:17:53.316Z,172.00
2022-09-23T05:18:53.233Z,188.00
2022-09-23T05:19:53.200Z,204.00
2022-09-23T05:20:53.188Z,220.00
2022-09-23T05:21:53.212Z,240.00
2022-09-23T05:22:53.177Z,256.00
2022-09-23T05:23:53.154Z,276.00
2022-09-23T05:24:53.160Z,292.00
2022-09-23T05:25:53.161Z,320.00
2022-09-23T05:26:53.158Z,340.00
2022-09-23T05:27:53.132Z,364.00
2022-09-23T05:28:53.114Z,392.00
2022-09-23T05:29:53.120Z,420.00
2022-09-23T05:30:53.079Z,448.00
2022-09-23T05:31:53.201Z,488.00
2022-09-23T05:32:53.082Z,520.00
2022-09-23T05:33:53.053Z,552.00
2022-09-23T05:34:53.048Z,588.00
2022-09-23T05:35:53.065Z,632.00
2022-09-23T05:36:53.034Z,668.00
2022-09-23T05:37:53.019Z,712.00
2022-09-23T05:38:52.996Z,756.00
2022-09-23T05:39:53.001Z,804.00
2022-09-23T05:40:53.100Z,852.00
2022-09-23T05:41:53.081Z,904.00
2022-09-23T05:42:52.962Z,956.00
2022-09-23T05:43:52.950Z,1008.00
2022-09-23T05:44:52.922Z,1060.00
2022-09-23T05:45:52.936Z,1120.00
2022-09-23T05:46:52.971Z,1176.00
2022-09-23T05:47:52.903Z,1232.00
2022-09-23T05:48:52.913Z,1292.00
2022-09-23T05:50:00.019Z,1352.00
2022-09-23T05:50:53.855Z,1408.00
2022-09-23T05:51:52.893Z,1468.00
2022-09-23T05:52:52.849Z,1532.00
2022-09-23T05:53:52.845Z,1584.00
2022-09-23T05:54:52.850Z,1644.00
2022-09-23T05:55:52.867Z,1704.00
2022-09-23T05:56:52.832Z,1764.00
2022-09-23T05:57:52.796Z,1824.00
2022-09-23T05:58:52.776Z,1884.00
2022-09-23T05:59:52.764Z,1940.00
2022-09-23T06:00:52.809Z,2004.00
2022-09-23T06:01:56.302Z,2068.00
2022-09-23T06:02:52.804Z,2116.00
2022-09-23T06:03:52.739Z,2180.00
2022-09-23T06:04:52.743Z,2244.00
2022-09-23T06:05:52.767Z,2300.00
2022-09-23T06:06:52.679Z,2352.00
2022-09-23T06:07:52.679Z,2400.00
2022-09-23T06:08:52.702Z,2452.00
2022-09-23T06:09:52.659Z,2504.00
2022-09-23T06:10:54.523Z,2552.00
2022-09-23T06:11:52.635Z,2608.00
2022-09-23T06:12:52.673Z,2668.00
2022-09-23T06:13:52.615Z,2728.00
2022-09-23T06:14:52.617Z,2768.00
2022-09-23T06:15:52.648Z,2808.00
2022-09-23T06:16:52.585Z,2860.00
2022-09-23T06:17:52.619Z,2916.00
2022-09-23T06:18:52.547Z,2956.00
2022-09-23T06:19:52.591Z,2984.00
2022-09-23T06:20:52.662Z,3008.00
2022-09-23T06:21:52.636Z,3032.00
2022-09-23T06:22:55.388Z,3076.00
2022-09-23T06:23:55.244Z,3120.00
2022-09-23T06:24:52.492Z,3152.00
2022-09-23T06:25:52.477Z,3184.00
2022-09-23T06:26:52.476Z,3224.00
2022-09-23T06:27:52.460Z,3272.00
2022-09-23T06:28:52.446Z,3328.00
2022-09-23T06:29:52.451Z,3388.00
2022-09-23T06:30:52.419Z,3440.00
2022-09-23T06:31:52.502Z,3492.00
2022-09-23T06:32:52.446Z,3552.00
2022-09-23T06:34:00.683Z,3620.00
2022-09-23T06:34:53.427Z,3676.00
2022-09-23T06:35:59.081Z,3676.00
2022-09-23T06:36:53.475Z,3688.00
2022-09-23T06:37:52.378Z,3668.00
2022-09-23T06:38:52.381Z,3664.00
2022-09-23T06:39:52.345Z,3704.00
2022-09-23T06:40:52.395Z,3748.00
2022-09-23T06:41:52.336Z,3824.00
2022-09-23T06:42:52.544Z,3900.00
2022-09-23T06:43:52.292Z,3984.00
2022-09-23T06:44:53.063Z,4112.00
2022-09-23T06:45:52.251Z,4148.00
2022-09-23T06:46:52.384Z,4192.00
2022-09-23T06:47:52.250Z,4244.00
2022-09-23T06:48:52.219Z,4264.00
2022-09-23T06:49:52.202Z,4248.00
2022-09-23T06:50:52.202Z,4216.00
2022-09-23T06:51:52.192Z,4184.00
2022-09-23T06:52:52.215Z,4284.00
2022-09-23T06:53:53.064Z,4316.00
2022-09-23T06:54:53.066Z,4348.00
2022-09-23T06:55:52.134Z,4332.00
2022-09-23T06:56:52.127Z,4364.00
2022-09-23T06:57:52.198Z,4392.00
2022-09-23T06:58:52.122Z,4412.00
2022-09-23T06:59:52.121Z,4492.00
2022-09-23T07:00:52.130Z,4604.00
2022-09-23T07:01:52.177Z,4624.00
2022-09-23T07:02:52.130Z,4700.00
2022-09-23T07:03:52.069Z,4784.00
2022-09-23T07:04:52.054Z,4812.00
2022-09-23T07:05:52.035Z,4828.00
2022-09-23T07:06:52.031Z,4852.00
2022-09-23T07:07:52.006Z,4940.00
2022-09-23T07:08:52.019Z,5044.00
2022-09-23T07:09:51.983Z,5168.00
2022-09-23T07:10:51.979Z,5256.00
2022-09-23T07:11:51.974Z,5304.00
2022-09-23T07:12:52.626Z,5364.00
2022-09-23T07:13:51.953Z,5416.00
2022-09-23T07:14:51.923Z,5480.00
2022-09-23T07:15:52.059Z,5620.00
2022-09-23T07:16:51.906Z,5712.00
2022-09-23T07:17:51.916Z,5780.00
2022-09-23T07:18:51.893Z,5856.00
2022-09-23T07:19:51.866Z,5968.00
2022-09-23T07:20:51.851Z,5984.00
2022-09-23T07:21:51.857Z,6068.00
2022-09-23T07:22:51.949Z,6152.00
2022-09-23T07:23:52.083Z,6236.00
2022-09-23T07:24:51.842Z,6312.00
2022-09-23T07:25:51.866Z,6364.00
2022-09-23T07:26:51.831Z,6440.00
2022-09-23T07:27:51.784Z,6516.00
2022-09-23T07:28:51.793Z,6588.00
2022-09-23T07:29:51.843Z,6660.00
2022-09-23T07:30:59.223Z,6704.00
2022-09-23T07:31:54.205Z,6724.00
2022-09-23T07:32:56.629Z,6772.00
2022-09-23T07:33:51.732Z,6792.00
2022-09-23T07:34:51.691Z,6880.00
2022-09-23T07:35:51.701Z,6960.00
2022-09-23T07:36:51.687Z,7076.00
2022-09-23T07:37:51.675Z,7192.00
2022-09-23T07:38:51.663Z,7284.00
2022-09-23T07:39:51.637Z,7396.00
2022-09-23T07:40:51.730Z,7520.00
2022-09-23T07:41:51.704Z,7632.00
2022-09-23T07:42:51.619Z,7732.00
2022-09-23T07:43:51.611Z,7852.00
2022-09-23T07:44:51.601Z,7944.00
2022-09-23T07:45:51.608Z,7988.00
2022-09-23T07:46:51.618Z,8036.00
2022-09-23T07:47:51.555Z,8132.00
2022-09-23T07:48:51.567Z,8176.00
2022-09-23T07:49:51.547Z,8236.00
2022-09-23T07:50:51.619Z,8288.00
2022-09-23T07:51:51.495Z,8324.00
2022-09-23T07:52:51.497Z,8308.00
2022-09-23T07:53:52.074Z,8304.00
2022-09-23T07:54:51.538Z,8320.00
2022-09-23T07:55:51.464Z,8364.00
2022-09-23T07:56:51.625Z,8404.00
2022-09-23T07:57:51.448Z,8444.00
2022-09-23T07:58:51.504Z,8512.00
2022-09-23T07:59:51.483Z,8552.00
2022-09-23T08:00:51.420Z,8504.00
2022-09-23T08:01:51.453Z,8552.00
2022-09-23T08:02:53.133Z,8560.00
2022-09-23T08:03:51.360Z,8588.00
2022-09-23T08:04:51.355Z,8592.00
2022-09-23T08:05:51.488Z,8624.00
2022-09-23T08:06:51.340Z,8676.00
2022-09-23T08:07:51.335Z,8612.00
2022-09-23T08:08:53.450Z,8624.00
2022-09-23T08:09:51.302Z,8684.00
2022-09-23T08:10:51.338Z,8720.00
2022-09-23T08:11:51.299Z,8816.00
2022-09-23T08:12:51.296Z,8848.00
2022-09-23T08:13:51.332Z,8864.00
2022-09-23T08:14:51.255Z,8888.00
2022-09-23T08:15:55.361Z,8920.00
2022-09-23T08:16:51.247Z,8960.00
2022-09-23T08:17:52.066Z,8996.00
2022-09-23T08:18:51.268Z,9004.00
2022-09-23T08:19:51.251Z,9076.00
2022-09-23T08:20:51.596Z,9120.00
2022-09-23T08:21:51.170Z,9168.00
2022-09-23T08:22:51.159Z,9224.00
2022-09-23T08:23:51.150Z,9272.00
2022-09-23T08:24:52.405Z,9288.00
2022-09-23T08:25:51.138Z,9288.00
2022-09-23T08:26:51.151Z,9348.00
2022-09-23T08:27:51.141Z,9392.00
2022-09-23T08:28:51.119Z,9460.00
2022-09-23T08:29:51.074Z,9512.00
2022-09-23T08:30:51.120Z,9536.00
2022-09-23T08:31:51.150Z,9636.00
2022-09-23T08:32:51.063Z,9672.00
2022-09-23T08:33:51.036Z,9788.00
2022-09-23T08:34:51.014Z,9880.00
2022-09-23T08:35:51.016Z,10000.00
2022-09-23T08:36:51.006Z,10016.00
2022-09-23T08:37:51.011Z,10072.00
2022-09-23T08:38:51.032Z,9976.00
2022-09-23T08:39:50.959Z,9984.00
2022-09-23T08:40:50.961Z,10024.00
2022-09-23T08:41:56.072Z,10032.00
2022-09-23T08:42:51.960Z,10176.00
2022-09-23T08:43:51.131Z,10264.00
2022-09-23T08:44:50.932Z,10288.00
2022-09-23T08:45:51.091Z,10304.00
2022-09-23T08:46:50.918Z,10264.00
2022-09-23T08:47:50.899Z,10260.00
2022-09-23T08:48:50.895Z,10292.00
2022-09-23T08:49:50.850Z,10260.00
2022-09-23T08:50:50.843Z,10288.00
2022-09-23T08:51:50.829Z,10340.00
2022-09-23T08:52:50.821Z,10336.00
2022-09-23T08:53:50.845Z,10348.00
2022-09-23T08:54:55.115Z,10380.00
2022-09-23T08:55:50.795Z,10400.00
2022-09-23T08:56:50.760Z,10416.00
2022-09-23T08:58:14.015Z,10424.00
2022-09-23T08:58:51.853Z,10436.00
2022-09-23T08:59:50.745Z,10436.00
2022-09-23T09:00:50.808Z,10412.00
2022-09-23T09:01:50.833Z,10428.00
2022-09-23T09:02:50.773Z,10420.00
2022-09-23T09:03:50.690Z,10392.00
2022-09-23T09:04:50.700Z,10340.00
2022-09-23T09:05:54.263Z,10308.00
2022-09-23T09:06:53.986Z,10328.00
2022-09-23T09:07:50.695Z,10328.00
2022-09-23T09:08:50.644Z,10312.00
2022-09-23T09:09:50.620Z,10288.00
2022-09-23T09:10:50.613Z,10268.00
2022-09-23T09:11:50.606Z,10256.00
2022-09-23T09:12:50.618Z,10240.00
2022-09-23T09:13:50.593Z,10232.00
2022-09-23T09:14:50.570Z,10228.00
2022-09-23T09:15:50.635Z,10224.00
2022-09-23T09:17:02.153Z,10224.00
2022-09-23T09:17:51.645Z,10220.00
2022-09-23T09:18:50.542Z,10232.00
2022-09-23T09:19:50.554Z,10240.00
2022-09-23T09:20:50.522Z,10240.00
2022-09-23T09:21:50.550Z,10244.00
2022-09-23T09:22:50.475Z,10248.00
2022-09-23T09:23:50.489Z,10260.00
2022-09-23T09:24:50.459Z,10272.00
2022-09-23T09:25:50.461Z,10284.00
2022-09-23T09:26:50.438Z,10308.00
2022-09-23T09:27:50.458Z,10332.00
2022-09-23T09:28:50.433Z,10360.00
2022-09-23T09:29:50.399Z,10396.00
2022-09-23T09:30:50.464Z,10428.00
2022-09-23T09:31:50.416Z,10460.00
2022-09-23T09:32:50.380Z,10484.00
2022-09-23T09:33:50.343Z,10496.00
2022-09-23T09:34:50.361Z,10516.00
2022-09-23T09:35:50.344Z,10524.00
2022-09-23T09:36:50.514Z,10524.00
2022-09-23T09:37:50.325Z,10520.00
2022-09-23T09:38:50.312Z,10508.00
2022-09-23T09:39:50.277Z,10500.00
2022-09-23T09:40:50.375Z,10488.00
2022-09-23T09:41:50.258Z,10500.00
2022-09-23T09:42:50.259Z,10512.00
2022-09-23T09:43:50.251Z,10532.00
2022-09-23T09:44:50.285Z,10592.00
2022-09-23T09:45:53.905Z,10616.00
2022-09-23T09:46:51.307Z,10664.00
2022-09-23T09:47:50.199Z,10716.00
2022-09-23T09:48:50.436Z,10784.00
2022-09-23T09:49:51.081Z,10852.00
2022-09-23T09:50:50.155Z,10952.00
2022-09-23T09:51:50.606Z,11056.00
2022-09-23T09:52:50.152Z,11176.00
2022-09-23T09:53:50.072Z,11276.00
2022-09-23T09:54:51.069Z,11360.00
2022-09-23T09:55:50.059Z,11384.00
2022-09-23T09:56:50.044Z,11364.00
2022-09-23T09:57:51.102Z,11352.00
2022-09-23T09:58:50.022Z,11324.00
2022-09-23T09:59:50.010Z,11296.00
2022-09-23T10:00:50.031Z,11308.00
2022-09-23T10:01:50.123Z,11316.00
2022-09-23T10:02:49.974Z,11356.00
2022-09-23T10:03:49.982Z,11400.00
2022-09-23T10:04:50.072Z,11440.00
2022-09-23T10:05:49.931Z,11396.00
2022-09-23T10:06:49.982Z,11336.00
2022-09-23T10:07:49.948Z,11244.00
2022-09-23T10:08:50.529Z,11248.00
2022-09-23T10:09:49.884Z,11336.00
2022-09-23T10:10:49.867Z,11400.00
2022-09-23T10:11:49.874Z,11556.00
2022-09-23T10:12:49.866Z,11652.00
2022-09-23T10:13:49.893Z,11704.00
2022-09-23T10:14:49.823Z,11804.00
2022-09-23T10:15:49.852Z,11920.00
2022-09-23T10:16:49.941Z,11984.00
2022-09-23T10:17:49.826Z,12092.00
2022-09-23T10:18:49.800Z,12188.00
2022-09-23T10:19:49.804Z,12260.00
2022-09-23T10:20:49.876Z,12352.00
2022-09-23T10:21:49.797Z,12432.00
2022-09-23T10:22:49.734Z,12452.00
2022-09-23T10:23:49.833Z,12520.00
2022-09-23T10:24:49.714Z,12648.00
2022-09-23T10:25:49.704Z,12776.00
2022-09-23T10:26:49.696Z,12836.00
2022-09-23T10:27:49.705Z,12724.00
2022-09-23T10:28:49.678Z,12696.00
2022-09-23T10:29:49.736Z,12744.00
2022-09-23T10:30:49.721Z,12820.00
2022-09-23T10:31:49.682Z,12816.00
2022-09-23T10:32:49.653Z,12848.00
2022-09-23T10:33:49.649Z,12888.00
2022-09-23T10:34:49.616Z,12892.00
2022-09-23T10:35:49.658Z,12624.00
2022-09-23T10:36:49.654Z,12132.00
2022-09-23T10:37:49.580Z,12024.00
2022-09-23T10:38:49.585Z,12068.00
2022-09-23T10:39:49.560Z,12020.00
2022-09-23T10:40:49.826Z,11960.00
2022-09-23T10:41:49.553Z,11896.00
2022-09-23T10:42:49.533Z,11928.00
2022-09-23T10:43:49.523Z,11880.00
2022-09-23T10:44:49.503Z,11924.00
2022-09-23T10:45:49.497Z,11912.00
2022-09-23T10:46:49.506Z,11872.00
2022-09-23T10:47:49.468Z,11840.00
2022-09-23T10:48:49.464Z,11820.00
2022-09-23T10:49:49.440Z,12036.00
2022-09-23T10:50:49.477Z,12060.00
2022-09-23T10:51:49.446Z,12056.00
2022-09-23T10:52:49.472Z,12072.00
2022-09-23T10:53:49.428Z,11996.00
2022-09-23T10:54:49.439Z,11984.00
2022-09-23T10:55:49.387Z,11844.00
2022-09-23T10:56:49.632Z,12080.00
2022-09-23T10:57:49.385Z,12140.00
2022-09-23T10:58:49.355Z,12072.00
2022-09-23T10:59:49.349Z,12056.00
2022-09-23T11:00:49.359Z,12096.00
2022-09-23T11:01:49.410Z,12184.00
2022-09-23T11:02:49.336Z,12120.00
2022-09-23T11:03:49.322Z,12036.00
2022-09-23T11:04:49.421Z,12088.00
2022-09-23T11:05:49.328Z,12068.00
2022-09-23T11:06:49.265Z,12312.00
2022-09-23T11:07:49.266Z,12200.00
2022-09-23T11:08:49.347Z,12284.00
2022-09-23T11:09:49.316Z,12376.00
2022-09-23T11:10:49.240Z,12324.00
2022-09-23T11:11:49.236Z,12404.00
2022-09-23T11:12:49.206Z,12388.00
2022-09-23T11:13:54.062Z,12576.00
2022-09-23T11:14:50.200Z,12416.00
2022-09-23T11:15:49.191Z,12132.00
2022-09-23T11:16:49.337Z,12444.00
2022-09-23T11:17:49.153Z,12552.00
2022-09-23T11:18:49.131Z,12404.00
2022-09-23T11:19:49.157Z,12136.00
2022-09-23T11:20:49.126Z,12368.00
2022-09-23T11:21:49.135Z,12552.00
2022-09-23T11:22:49.149Z,12332.00
2022-09-23T11:23:49.079Z,12040.00
2022-09-23T11:24:49.116Z,12020.00
2022-09-23T11:25:49.091Z,12080.00
2022-09-23T11:26:49.092Z,11956.00
2022-09-23T11:27:49.053Z,11980.00
2022-09-23T11:28:49.055Z,12044.00
2022-09-23T11:29:49.066Z,12576.00
2022-09-23T11:30:49.086Z,13492.00
2022-09-23T11:31:48.996Z,13548.00
2022-09-23T11:32:49.137Z,13860.00
2022-09-23T11:33:48.977Z,13632.00
2022-09-23T11:34:52.613Z,13760.00
2022-09-23T11:35:49.966Z,13684.00
2022-09-23T11:36:48.956Z,13652.00
2022-09-23T11:37:48.949Z,13888.00
2022-09-23T11:38:48.948Z,13904.00
2022-09-23T11:39:48.949Z,13840.00
2022-09-23T11:40:49.030Z,13748.00
2022-09-23T11:41:49.047Z,13528.00
2022-09-23T11:42:48.892Z,13260.00
2022-09-23T11:43:48.881Z,13240.00
2022-09-23T11:44:48.894Z,13164.00
2022-09-23T11:45:48.920Z,13424.00
2022-09-23T11:46:48.840Z,13372.00
2022-09-23T11:47:48.834Z,13360.00
2022-09-23T11:48:48.838Z,13396.00
2022-09-23T11:49:48.828Z,13484.00
2022-09-23T11:50:48.901Z,13648.00
2022-09-23T11:51:48.785Z,13576.00
2022-09-23T11:52:48.799Z,14088.00
2022-09-23T11:53:48.766Z,14560.00
2022-09-23T11:54:48.759Z,14252.00
2022-09-23T11:55:57.314Z,14008.00
2022-09-23T11:56:50.704Z,13992.00
2022-09-23T11:57:49.610Z,15280.00
2022-09-23T11:58:53.169Z,15848.00
2022-09-23T11:59:49.711Z,15764.00
2022-09-23T12:00:52.779Z,15452.00
2022-09-23T12:01:49.690Z,15232.00
2022-09-23T12:03:01.103Z,15624.00
2022-09-23T12:03:49.798Z,15156.00
2022-09-23T12:04:57.067Z,14852.00
2022-09-23T12:05:49.734Z,14772.00
2022-09-23T12:06:48.658Z,15084.00
2022-09-23T12:07:48.642Z,15444.00
2022-09-23T12:08:49.101Z,14988.00
2022-09-23T12:09:58.262Z,14616.00
2022-09-23T12:10:49.590Z,14120.00
2022-09-23T12:11:48.566Z,14016.00
2022-09-23T12:12:48.631Z,13904.00
2022-09-23T12:13:48.562Z,13760.00
2022-09-23T12:14:48.548Z,13516.00
2022-09-23T12:15:48.518Z,13348.00
2022-09-23T12:16:48.671Z,13184.00
2022-09-23T12:17:48.508Z,13072.00
2022-09-23T12:18:48.501Z,12992.00
2022-09-23T12:19:48.539Z,12936.00
2022-09-23T12:20:48.515Z,13068.00
2022-09-23T12:21:51.038Z,12980.00
2022-09-23T12:22:48.464Z,12848.00
2022-09-23T12:23:48.441Z,12880.00
2022-09-23T12:24:48.423Z,12812.00
2022-09-23T12:25:48.407Z,13280.00
2022-09-23T12:26:48.421Z,12548.00
2022-09-23T12:27:48.423Z,12544.00