createdAt,value
2019-03-20T00:27:06.526Z,81.90
2019-03-20T00:57:10.394Z,90.32
2019-03-20T01:27:14.252Z,80.85
2019-03-20T01:57:18.110Z,88.10
2019-03-20T02:27:21.834Z,89.90
2019-03-20T02:57:25.557Z,78.20
2019-03-20T03:27:29.253Z,73.07
2019-03-20T03:57:33.051Z,60.75
2019-03-20T04:27:36.965Z,57.50
2019-03-20T04:57:40.947Z,60.83
2019-03-20T05:27:44.934Z,56.50
2019-03-20T05:57:48.711Z,61.05
2019-03-20T06:27:53.097Z,48.75
2019-03-20T06:57:57.211Z,35.30
2019-03-20T07:28:01.038Z,24.02
2019-03-20T07:58:05.185Z,14.45
2019-03-20T08:28:08.953Z,17.50
2019-03-20T08:58:12.738Z,16.25
2019-03-20T09:28:16.517Z,13.72
2019-03-20T09:58:21.682Z,20.37
2019-03-20T10:28:25.438Z,11.97
2019-03-20T10:58:29.319Z,10.20
2019-03-20T11:28:33.059Z,20.82
2019-03-20T11:58:36.871Z,6.00
2019-03-20T12:28:40.703Z,12.90
2019-03-20T12:58:44.486Z,14.10
2019-03-20T13:28:48.323Z,10.15
2019-03-20T13:58:52.487Z,10.88
2019-03-20T14:28:56.214Z,9.13
2019-03-20T14:59:00.732Z,18.70
2019-03-20T15:29:05.567Z,9.33
2019-03-20T15:59:09.481Z,9.50
2019-03-20T16:29:13.500Z,12.30
2019-03-20T16:59:18.715Z,37.03
2019-03-20T17:29:22.622Z,30.02
2019-03-20T17:59:26.440Z,71.47
2019-03-20T18:29:31.003Z,55.50
2019-03-20T18:59:35.070Z,82.47
2019-03-20T19:29:38.891Z,63.15
2019-03-20T19:59:42.755Z,79.47
2019-03-20T20:29:46.665Z,76.53
2019-03-20T20:59:50.617Z,71.07
2019-03-20T21:30:13.871Z,82.05
2019-03-20T22:00:52.701Z,68.15
2019-03-20T23:01:01.432Z,78.05
2019-03-20T23:31:05.350Z,67.37
