createdAt,value
2022-12-03T00:00:56.941Z,1021.70
2022-12-03T00:01:56.927Z,1021.67
2022-12-03T00:02:57.027Z,1021.69
2022-12-03T00:03:57.015Z,1021.68
2022-12-03T00:04:56.892Z,1021.68
2022-12-03T00:05:56.878Z,1021.67
2022-12-03T00:06:56.875Z,1021.67
2022-12-03T00:07:56.928Z,1021.70
2022-12-03T00:08:56.837Z,1021.66
2022-12-03T00:09:56.847Z,1021.66
2022-12-03T00:10:56.820Z,1021.66
2022-12-03T00:11:56.830Z,1021.67
2022-12-03T00:12:56.804Z,1021.66
2022-12-03T00:13:56.794Z,1021.68
2022-12-03T00:14:57.005Z,1021.65
2022-12-03T00:15:56.810Z,1021.64
2022-12-03T00:16:56.770Z,1021.62
2022-12-03T00:17:56.757Z,1021.60
2022-12-03T00:18:56.756Z,1021.59
2022-12-03T00:19:56.735Z,1021.61
2022-12-03T00:20:56.753Z,1021.61
2022-12-03T00:21:56.742Z,1021.62
2022-12-03T00:22:56.703Z,1021.60
2022-12-03T00:23:56.701Z,1021.59
2022-12-03T00:24:56.887Z,1021.59
2022-12-03T00:25:56.692Z,1021.57
2022-12-03T00:26:56.674Z,1021.59
2022-12-03T00:27:56.661Z,1021.62
2022-12-03T00:28:56.650Z,1021.61
2022-12-03T00:29:56.635Z,1021.61
2022-12-03T00:30:56.751Z,1021.65
2022-12-03T00:31:56.631Z,1021.64
2022-12-03T00:32:56.610Z,1021.67
2022-12-03T00:33:56.604Z,1021.64
2022-12-03T00:34:56.600Z,1021.63
2022-12-03T00:35:56.575Z,1021.64
2022-12-03T00:36:56.592Z,1021.63
2022-12-03T00:37:56.558Z,1021.62
2022-12-03T00:38:56.537Z,1021.61
2022-12-03T00:39:56.544Z,1021.61
2022-12-03T00:40:56.525Z,1021.56
2022-12-03T00:41:56.540Z,1021.58
2022-12-03T00:42:56.547Z,1021.57
2022-12-03T00:43:56.501Z,1021.57
2022-12-03T00:44:56.490Z,1021.55
2022-12-03T00:45:56.579Z,1021.55
2022-12-03T00:46:56.523Z,1021.51
2022-12-03T00:47:56.464Z,1021.48
2022-12-03T00:48:56.452Z,1021.48
2022-12-03T00:49:56.440Z,1021.48
2022-12-03T00:50:56.424Z,1021.49
2022-12-03T00:51:56.432Z,1021.48
2022-12-03T00:52:56.404Z,1021.47
2022-12-03T00:53:56.424Z,1021.51
2022-12-03T00:54:56.614Z,1021.48
2022-12-03T00:55:56.385Z,1021.49
2022-12-03T00:56:56.402Z,1021.48
2022-12-03T00:57:56.364Z,1021.47
2022-12-03T00:58:56.354Z,1021.49
2022-12-03T00:59:56.338Z,1021.48
2022-12-03T01:00:56.323Z,1021.44
2022-12-03T01:01:56.450Z,1021.44
2022-12-03T01:02:56.300Z,1021.45
2022-12-03T01:03:56.300Z,1021.46
2022-12-03T01:04:56.741Z,1021.48
2022-12-03T01:05:56.284Z,1021.50
2022-12-03T01:06:56.280Z,1021.50
2022-12-03T01:07:56.297Z,1021.51
2022-12-03T01:08:56.269Z,1021.52
2022-12-03T01:09:56.233Z,1021.50
2022-12-03T01:10:56.224Z,1021.50
2022-12-03T01:11:56.227Z,1021.52
2022-12-03T01:12:56.217Z,1021.52
2022-12-03T01:13:56.204Z,1021.53
2022-12-03T01:14:56.285Z,1021.53
2022-12-03T01:15:56.220Z,1021.56
2022-12-03T01:16:56.230Z,1021.56
2022-12-03T01:17:56.188Z,1021.59
2022-12-03T01:18:56.146Z,1021.59
2022-12-03T01:19:56.155Z,1021.61
2022-12-03T01:20:56.129Z,1021.58
2022-12-03T01:21:56.151Z,1021.61
2022-12-03T01:22:56.111Z,1021.57
2022-12-03T01:23:56.105Z,1021.58
2022-12-03T01:24:56.192Z,1021.57
2022-12-03T01:25:56.085Z,1021.59
2022-12-03T01:26:56.076Z,1021.55
2022-12-03T01:27:56.076Z,1021.55
2022-12-03T01:28:56.060Z,1021.55
2022-12-03T01:29:56.036Z,1021.52
2022-12-03T01:30:56.106Z,1021.54
2022-12-03T01:31:56.042Z,1021.55
2022-12-03T01:32:56.020Z,1021.55
2022-12-03T01:33:56.003Z,1021.56
2022-12-03T01:34:56.474Z,1021.58
2022-12-03T01:35:55.976Z,1021.57
2022-12-03T01:36:56.029Z,1021.54
2022-12-03T01:37:55.962Z,1021.54
2022-12-03T01:38:55.951Z,1021.55
2022-12-03T01:39:55.953Z,1021.55
2022-12-03T01:40:55.930Z,1021.51
2022-12-03T01:41:55.943Z,1021.54
2022-12-03T01:42:55.910Z,1021.53
2022-12-03T01:43:55.906Z,1021.53
2022-12-03T01:44:56.070Z,1021.51
2022-12-03T01:45:55.908Z,1021.53
2022-12-03T01:46:55.958Z,1021.51
2022-12-03T01:47:55.862Z,1021.51
2022-12-03T01:48:55.851Z,1021.50
2022-12-03T01:49:55.868Z,1021.50
2022-12-03T01:50:55.827Z,1021.49
2022-12-03T01:51:55.852Z,1021.47
2022-12-03T01:52:56.040Z,1021.47
2022-12-03T01:53:55.795Z,1021.46
2022-12-03T01:54:56.054Z,1021.45
2022-12-03T01:55:55.789Z,1021.46
2022-12-03T01:56:55.802Z,1021.46
2022-12-03T01:57:55.770Z,1021.45
2022-12-03T01:58:55.752Z,1021.44
2022-12-03T01:59:55.739Z,1021.43
2022-12-03T02:00:55.722Z,1021.38
2022-12-03T02:01:55.793Z,1021.40
2022-12-03T02:02:55.708Z,1021.42
2022-12-03T02:03:55.811Z,1021.39
2022-12-03T02:04:56.008Z,1021.37
2022-12-03T02:05:55.701Z,1021.40
2022-12-03T02:06:55.674Z,1021.40
2022-12-03T02:07:55.691Z,1021.40
2022-12-03T02:08:55.652Z,1021.42
2022-12-03T02:09:55.640Z,1021.40
2022-12-03T02:10:55.636Z,1021.40
2022-12-03T02:11:55.644Z,1021.40
2022-12-03T02:12:55.612Z,1021.40
2022-12-03T02:13:55.621Z,1021.40
2022-12-03T02:14:55.825Z,1021.42
2022-12-03T02:15:55.651Z,1021.39
2022-12-03T02:16:55.573Z,1021.38
2022-12-03T02:17:55.581Z,1021.39
2022-12-03T02:18:55.547Z,1021.42
2022-12-03T02:19:55.550Z,1021.40
2022-12-03T02:20:55.547Z,1021.38
2022-12-03T02:21:55.544Z,1021.38
2022-12-03T02:22:55.515Z,1021.41
2022-12-03T02:23:55.512Z,1021.42
2022-12-03T02:24:55.784Z,1021.43
2022-12-03T02:25:55.483Z,1021.45
2022-12-03T02:26:55.498Z,1021.43
2022-12-03T02:27:55.462Z,1021.42
2022-12-03T02:28:55.466Z,1021.40
2022-12-03T02:29:55.457Z,1021.44
2022-12-03T02:30:55.425Z,1021.43
2022-12-03T02:31:55.504Z,1021.43
2022-12-03T02:32:55.411Z,1021.40
2022-12-03T02:33:55.413Z,1021.44
2022-12-03T02:34:55.746Z,1021.41
2022-12-03T02:36:00.391Z,1021.42
2022-12-03T02:36:55.384Z,1021.43
2022-12-03T02:37:55.385Z,1021.43
2022-12-03T02:38:55.358Z,1021.41
2022-12-03T02:39:55.363Z,1021.44
2022-12-03T02:40:55.326Z,1021.42
2022-12-03T02:41:55.332Z,1021.42
2022-12-03T02:42:55.317Z,1021.42
2022-12-03T02:43:55.337Z,1021.41
2022-12-03T02:44:57.566Z,1021.44
2022-12-03T02:45:55.321Z,1021.40
2022-12-03T02:46:55.321Z,1021.41
2022-12-03T02:47:55.295Z,1021.42
2022-12-03T02:48:55.273Z,1021.39
2022-12-03T02:49:55.266Z,1021.40
2022-12-03T02:50:55.241Z,1021.36
2022-12-03T02:51:55.277Z,1021.37
2022-12-03T02:52:55.213Z,1021.37
2022-12-03T02:53:55.214Z,1021.37
2022-12-03T02:54:55.616Z,1021.38
2022-12-03T02:55:55.183Z,1021.40
2022-12-03T02:56:55.178Z,1021.40
2022-12-03T02:57:55.161Z,1021.42
2022-12-03T02:58:55.147Z,1021.42
2022-12-03T02:59:55.145Z,1021.41
2022-12-03T03:00:55.175Z,1021.41
2022-12-03T03:01:55.251Z,1021.42
2022-12-03T03:02:55.115Z,1021.43
2022-12-03T03:03:55.114Z,1021.41
2022-12-03T03:04:55.412Z,1021.42
2022-12-03T03:05:55.083Z,1021.41
2022-12-03T03:06:55.083Z,1021.40
2022-12-03T03:07:55.098Z,1021.39
2022-12-03T03:08:55.052Z,1021.39
2022-12-03T03:09:55.050Z,1021.40
2022-12-03T03:10:55.032Z,1021.40
2022-12-03T03:11:55.049Z,1021.38
2022-12-03T03:12:55.018Z,1021.37
2022-12-03T03:13:55.010Z,1021.37
2022-12-03T03:14:55.279Z,1021.36
2022-12-03T03:15:54.999Z,1021.38
2022-12-03T03:16:55.054Z,1021.38
2022-12-03T03:17:55.004Z,1021.37
2022-12-03T03:18:54.957Z,1021.35
2022-12-03T03:19:54.990Z,1021.36
2022-12-03T03:20:54.935Z,1021.35
2022-12-03T03:21:54.935Z,1021.35
2022-12-03T03:22:54.917Z,1021.32
2022-12-03T03:23:54.914Z,1021.33
2022-12-03T03:24:55.165Z,1021.32
2022-12-03T03:25:54.891Z,1021.32
2022-12-03T03:26:54.881Z,1021.31
2022-12-03T03:27:54.860Z,1021.31
2022-12-03T03:28:54.846Z,1021.31
2022-12-03T03:29:54.847Z,1021.29
2022-12-03T03:30:54.833Z,1021.28
2022-12-03T03:31:54.927Z,1021.26
2022-12-03T03:32:54.810Z,1021.24
2022-12-03T03:33:54.807Z,1021.25
2022-12-03T03:34:55.154Z,1021.25
2022-12-03T03:35:54.784Z,1021.24
2022-12-03T03:36:54.787Z,1021.24
2022-12-03T03:37:54.768Z,1021.21
2022-12-03T03:38:54.752Z,1021.25
2022-12-03T03:39:54.740Z,1021.23
2022-12-03T03:40:54.736Z,1021.21
2022-12-03T03:41:54.734Z,1021.17
2022-12-03T03:42:54.720Z,1021.18
2022-12-03T03:43:54.701Z,1021.19
2022-12-03T03:44:54.976Z,1021.18
2022-12-03T03:45:54.760Z,1021.19
2022-12-03T03:46:54.691Z,1021.18
2022-12-03T03:47:54.661Z,1021.15
2022-12-03T03:48:54.655Z,1021.16
2022-12-03T03:49:54.648Z,1021.13
2022-12-03T03:50:54.637Z,1021.14
2022-12-03T03:51:54.644Z,1021.13
2022-12-03T03:52:54.643Z,1021.11
2022-12-03T03:53:54.628Z,1021.11
2022-12-03T03:54:54.909Z,1021.10
2022-12-03T03:55:54.601Z,1021.09
2022-12-03T03:56:54.588Z,1021.09
2022-12-03T03:57:54.561Z,1021.07
2022-12-03T03:58:54.555Z,1021.05
2022-12-03T03:59:54.547Z,1021.04
2022-12-03T04:00:54.594Z,1021.05
2022-12-03T04:01:54.527Z,1021.03
2022-12-03T04:02:54.518Z,1021.03
2022-12-03T04:03:54.524Z,1021.03
2022-12-03T04:04:54.769Z,1021.02
2022-12-03T04:05:54.483Z,1021.01
2022-12-03T04:06:54.486Z,1020.99
2022-12-03T04:07:54.502Z,1020.98
2022-12-03T04:08:54.454Z,1020.96
2022-12-03T04:09:54.444Z,1020.97
2022-12-03T04:10:54.441Z,1020.96
2022-12-03T04:11:54.431Z,1020.95
2022-12-03T04:12:54.412Z,1020.96
2022-12-03T04:13:54.397Z,1020.93
2022-12-03T04:14:54.585Z,1020.94
2022-12-03T04:15:54.391Z,1020.93
2022-12-03T04:16:54.436Z,1020.93
2022-12-03T04:17:54.360Z,1020.92
2022-12-03T04:18:54.353Z,1020.92
2022-12-03T04:19:54.340Z,1020.89
2022-12-03T04:20:54.337Z,1020.90
2022-12-03T04:21:54.343Z,1020.88
2022-12-03T04:22:54.320Z,1020.89
2022-12-03T04:23:54.298Z,1020.88
2022-12-03T04:24:54.645Z,1020.90
2022-12-03T04:25:54.290Z,1020.89
2022-12-03T04:26:54.289Z,1020.88
2022-12-03T04:27:54.258Z,1020.88
2022-12-03T04:28:54.262Z,1020.85
2022-12-03T04:29:54.240Z,1020.85
2022-12-03T04:30:54.286Z,1020.83
2022-12-03T04:31:54.230Z,1020.84
2022-12-03T04:32:54.211Z,1020.84
2022-12-03T04:33:54.202Z,1020.87
2022-12-03T04:34:54.629Z,1020.84
2022-12-03T04:35:54.255Z,1020.86
2022-12-03T04:36:54.193Z,1020.84
2022-12-03T04:37:54.156Z,1020.82
2022-12-03T04:38:54.155Z,1020.83
2022-12-03T04:39:54.142Z,1020.83
2022-12-03T04:40:54.142Z,1020.86
2022-12-03T04:41:54.138Z,1020.83
2022-12-03T04:42:54.113Z,1020.83
2022-12-03T04:43:54.097Z,1020.85
2022-12-03T04:44:54.368Z,1020.83
2022-12-03T04:45:54.226Z,1020.83
2022-12-03T04:46:54.068Z,1020.81
2022-12-03T04:47:54.057Z,1020.84
2022-12-03T04:48:54.052Z,1020.83
2022-12-03T04:49:54.061Z,1020.84
2022-12-03T04:50:54.036Z,1020.85
2022-12-03T04:51:54.016Z,1020.83
2022-12-03T04:52:54.051Z,1020.84
2022-12-03T04:53:54.034Z,1020.81
2022-12-03T04:54:54.339Z,1020.82
2022-12-03T04:55:53.988Z,1020.82
2022-12-03T04:56:53.977Z,1020.82
2022-12-03T04:57:53.958Z,1020.80
2022-12-03T04:58:53.949Z,1020.80
2022-12-03T04:59:53.954Z,1020.80
2022-12-03T05:00:53.954Z,1020.82
2022-12-03T05:01:53.999Z,1020.79
2022-12-03T05:02:53.960Z,1020.78
2022-12-03T05:03:53.900Z,1020.78
2022-12-03T05:04:54.295Z,1020.76
2022-12-03T05:05:53.883Z,1020.76
2022-12-03T05:06:53.883Z,1020.76
2022-12-03T05:07:53.938Z,1020.75
2022-12-03T05:08:53.861Z,1020.74
2022-12-03T05:09:53.859Z,1020.72
2022-12-03T05:10:53.832Z,1020.71
2022-12-03T05:11:53.813Z,1020.72
2022-12-03T05:12:53.804Z,1020.71
2022-12-03T05:13:53.788Z,1020.70
2022-12-03T05:14:54.067Z,1020.70
2022-12-03T05:15:53.781Z,1020.70
2022-12-03T05:16:53.838Z,1020.67
2022-12-03T05:17:53.754Z,1020.68
2022-12-03T05:18:53.743Z,1020.67
2022-12-03T05:19:53.770Z,1020.67
2022-12-03T05:20:53.943Z,1020.64
2022-12-03T05:21:53.720Z,1020.64
2022-12-03T05:22:53.710Z,1020.64
2022-12-03T05:23:53.704Z,1020.64
2022-12-03T05:24:53.962Z,1020.62
2022-12-03T05:25:53.679Z,1020.64
2022-12-03T05:26:53.676Z,1020.61
2022-12-03T05:27:53.661Z,1020.61
2022-12-03T05:28:53.649Z,1020.63
2022-12-03T05:29:53.656Z,1020.62
2022-12-03T05:30:53.697Z,1020.64
2022-12-03T05:31:53.622Z,1020.64
2022-12-03T05:32:53.606Z,1020.66
2022-12-03T05:33:53.589Z,1020.64
2022-12-03T05:34:53.924Z,1020.66
2022-12-03T05:35:53.566Z,1020.67
2022-12-03T05:36:53.581Z,1020.66
2022-12-03T05:37:53.554Z,1020.68
2022-12-03T05:38:53.566Z,1020.67
2022-12-03T05:39:53.552Z,1020.66
2022-12-03T05:40:53.536Z,1020.65
2022-12-03T05:41:53.510Z,1020.64
2022-12-03T05:42:53.502Z,1020.65
2022-12-03T05:43:53.503Z,1020.64
2022-12-03T05:44:53.671Z,1020.63
2022-12-03T05:45:53.565Z,1020.64
2022-12-03T05:46:53.465Z,1020.60
2022-12-03T05:47:53.451Z,1020.60
2022-12-03T05:48:53.448Z,1020.60
2022-12-03T05:49:53.456Z,1020.60
2022-12-03T05:50:53.423Z,1020.59
2022-12-03T05:51:58.156Z,1020.58
2022-12-03T05:52:53.419Z,1020.58
2022-12-03T05:53:53.391Z,1020.56
2022-12-03T05:54:53.817Z,1020.56
2022-12-03T05:55:53.372Z,1020.55
2022-12-03T05:56:53.360Z,1020.56
2022-12-03T05:57:53.354Z,1020.56
2022-12-03T05:58:53.357Z,1020.56
2022-12-03T05:59:53.357Z,1020.55
2022-12-03T06:00:53.330Z,1020.55
2022-12-03T06:01:53.315Z,1020.54
2022-12-03T06:02:53.500Z,1020.56
2022-12-03T06:03:53.432Z,1020.55
2022-12-03T06:04:53.714Z,1020.56
2022-12-03T06:05:53.280Z,1020.56
2022-12-03T06:06:53.269Z,1020.58
2022-12-03T06:07:53.340Z,1020.55
2022-12-03T06:08:53.247Z,1020.57
2022-12-03T06:09:53.251Z,1020.55
2022-12-03T06:10:53.224Z,1020.55
2022-12-03T06:11:53.213Z,1020.55
2022-12-03T06:12:53.219Z,1020.55
2022-12-03T06:13:53.209Z,1020.54
2022-12-03T06:14:53.571Z,1020.57
2022-12-03T06:15:53.260Z,1020.54
2022-12-03T06:16:53.180Z,1020.55
2022-12-03T06:17:53.165Z,1020.59
2022-12-03T06:18:53.145Z,1020.60
2022-12-03T06:19:53.144Z,1020.61
2022-12-03T06:20:53.126Z,1020.61
2022-12-03T06:21:53.122Z,1020.60
2022-12-03T06:22:53.054Z,1020.57
2022-12-03T06:23:53.089Z,1020.57
2022-12-03T06:24:53.385Z,1020.58
2022-12-03T06:25:53.049Z,1020.57
2022-12-03T06:26:53.028Z,1020.58
2022-12-03T06:27:53.014Z,1020.58
2022-12-03T06:28:52.993Z,1020.56
2022-12-03T06:29:52.988Z,1020.56
2022-12-03T06:30:53.104Z,1020.55
2022-12-03T06:31:52.990Z,1020.55
2022-12-03T06:32:52.974Z,1020.55
2022-12-03T06:33:52.968Z,1020.56
2022-12-03T06:34:53.359Z,1020.56
2022-12-03T06:35:52.949Z,1020.60
2022-12-03T06:36:52.937Z,1020.59
2022-12-03T06:37:52.897Z,1020.59
2022-12-03T06:38:52.917Z,1020.60
2022-12-03T06:39:52.883Z,1020.58
2022-12-03T06:40:52.898Z,1020.58
2022-12-03T06:41:52.868Z,1020.58
2022-12-03T06:42:52.863Z,1020.59
2022-12-03T06:43:52.841Z,1020.61
2022-12-03T06:44:53.330Z,1020.59
2022-12-03T06:45:52.824Z,1020.61
2022-12-03T06:46:52.963Z,1020.59
2022-12-03T06:47:52.807Z,1020.59
2022-12-03T06:48:52.819Z,1020.59
2022-12-03T06:49:52.840Z,1020.58
2022-12-03T06:50:52.800Z,1020.57
2022-12-03T06:51:52.777Z,1020.58
2022-12-03T06:52:52.764Z,1020.57
2022-12-03T06:53:52.821Z,1020.58
2022-12-03T06:54:53.061Z,1020.58
2022-12-03T06:55:52.742Z,1020.56
2022-12-03T06:56:52.751Z,1020.56
2022-12-03T06:57:52.780Z,1020.56
2022-12-03T06:58:52.695Z,1020.56
2022-12-03T06:59:52.852Z,1020.53
2022-12-03T07:00:52.680Z,1020.52
2022-12-03T07:01:52.712Z,1020.53
2022-12-03T07:02:52.750Z,1020.54
2022-12-03T07:03:52.654Z,1020.53
2022-12-03T07:04:52.763Z,1020.55
2022-12-03T07:05:52.671Z,1020.54
2022-12-03T07:06:52.631Z,1020.55
2022-12-03T07:07:52.648Z,1020.54
2022-12-03T07:08:52.605Z,1020.53
2022-12-03T07:09:52.595Z,1020.54
2022-12-03T07:10:52.575Z,1020.54
2022-12-03T07:11:52.641Z,1020.54
2022-12-03T07:12:52.579Z,1020.55
2022-12-03T07:13:52.544Z,1020.54
2022-12-03T07:14:52.824Z,1020.56
2022-12-03T07:15:52.572Z,1020.56
2022-12-03T07:16:52.522Z,1020.56
2022-12-03T07:17:52.505Z,1020.56
2022-12-03T07:18:52.495Z,1020.55
2022-12-03T07:19:52.486Z,1020.57
2022-12-03T07:20:52.477Z,1020.56
2022-12-03T07:21:52.471Z,1020.55
2022-12-03T07:22:52.461Z,1020.56
2022-12-03T07:23:52.440Z,1020.55
2022-12-03T07:24:52.958Z,1020.56
2022-12-03T07:25:52.508Z,1020.56
2022-12-03T07:26:52.434Z,1020.58
2022-12-03T07:27:52.423Z,1020.55
2022-12-03T07:28:52.402Z,1020.55
2022-12-03T07:29:52.382Z,1020.54
2022-12-03T07:30:52.408Z,1020.53
2022-12-03T07:31:52.485Z,1020.54
2022-12-03T07:32:52.400Z,1020.57
2022-12-03T07:33:52.341Z,1020.55
2022-12-03T07:34:52.781Z,1020.55
2022-12-03T07:35:52.357Z,1020.54
2022-12-03T07:36:52.334Z,1020.53
2022-12-03T07:37:52.313Z,1020.55
2022-12-03T07:38:52.302Z,1020.56
2022-12-03T07:39:52.282Z,1020.55
2022-12-03T07:40:52.291Z,1020.56
2022-12-03T07:41:52.275Z,1020.57
2022-12-03T07:42:52.264Z,1020.56
2022-12-03T07:43:52.242Z,1020.54
2022-12-03T07:44:52.454Z,1020.55
2022-12-03T07:45:52.217Z,1020.53
2022-12-03T07:46:52.308Z,1020.55
2022-12-03T07:47:52.198Z,1020.53
2022-12-03T07:48:52.214Z,1020.55
2022-12-03T07:49:52.189Z,1020.55
2022-12-03T07:50:52.179Z,1020.52
2022-12-03T07:51:52.188Z,1020.54
2022-12-03T07:52:52.160Z,1020.52
2022-12-03T07:53:52.158Z,1020.55
2022-12-03T07:54:52.452Z,1020.51
2022-12-03T07:55:52.133Z,1020.52
2022-12-03T07:56:54.410Z,1020.53
2022-12-03T07:57:52.133Z,1020.50
2022-12-03T07:58:52.127Z,1020.53
2022-12-03T07:59:52.095Z,1020.53
2022-12-03T08:00:52.122Z,1020.52
2022-12-03T08:01:52.125Z,1020.51
2022-12-03T08:02:52.152Z,1020.51
2022-12-03T08:03:52.066Z,1020.46
2022-12-03T08:04:52.545Z,1020.45
2022-12-03T08:05:52.033Z,1020.45
2022-12-03T08:06:52.023Z,1020.45
2022-12-03T08:07:52.071Z,1020.46
2022-12-03T08:08:51.989Z,1020.46
2022-12-03T08:09:52.001Z,1020.43
2022-12-03T08:10:51.968Z,1020.43
2022-12-03T08:11:51.991Z,1020.41
2022-12-03T08:12:51.952Z,1020.40
2022-12-03T08:13:51.947Z,1020.38
2022-12-03T08:14:52.441Z,1020.38
2022-12-03T08:15:51.931Z,1020.33
2022-12-03T08:16:52.056Z,1020.34
2022-12-03T08:17:51.931Z,1020.34
2022-12-03T08:18:51.905Z,1020.37
2022-12-03T08:19:51.901Z,1020.35
2022-12-03T08:20:51.885Z,1020.35
2022-12-03T08:21:55.251Z,1020.34
2022-12-03T08:22:51.859Z,1020.35
2022-12-03T08:23:51.850Z,1020.36
2022-12-03T08:24:52.257Z,1020.34
2022-12-03T08:25:51.840Z,1020.35
2022-12-03T08:26:51.822Z,1020.33
2022-12-03T08:27:51.822Z,1020.33
2022-12-03T08:28:51.807Z,1020.33
2022-12-03T08:29:51.810Z,1020.27
2022-12-03T08:30:51.772Z,1020.29
2022-12-03T08:31:51.861Z,1020.30
2022-12-03T08:32:51.764Z,1020.31
2022-12-03T08:33:51.747Z,1020.31
2022-12-03T08:34:52.058Z,1020.33
2022-12-03T08:35:51.732Z,1020.31
2022-12-03T08:36:51.744Z,1020.30
2022-12-03T08:37:51.745Z,1020.29
2022-12-03T08:38:51.712Z,1020.30
2022-12-03T08:39:51.702Z,1020.32
2022-12-03T08:40:51.696Z,1020.32
2022-12-03T08:41:51.698Z,1020.31
2022-12-03T08:42:51.662Z,1020.30
2022-12-03T08:43:51.645Z,1020.31
2022-12-03T08:44:51.990Z,1020.31
2022-12-03T08:45:51.727Z,1020.30
2022-12-03T08:46:51.651Z,1020.31
2022-12-03T08:47:51.618Z,1020.30
2022-12-03T08:48:51.627Z,1020.32
2022-12-03T08:49:51.585Z,1020.31
2022-12-03T08:50:51.580Z,1020.33
2022-12-03T08:51:51.612Z,1020.32
2022-12-03T08:52:51.562Z,1020.32
2022-12-03T08:53:55.357Z,1020.31
2022-12-03T08:54:51.826Z,1020.30
2022-12-03T08:55:51.531Z,1020.29
2022-12-03T08:56:51.533Z,1020.29
2022-12-03T08:57:51.506Z,1020.30
2022-12-03T08:58:51.498Z,1020.30
2022-12-03T08:59:51.495Z,1020.30
2022-12-03T09:00:51.517Z,1020.30
2022-12-03T09:01:51.536Z,1020.30
2022-12-03T09:02:51.508Z,1020.30
2022-12-03T09:03:51.508Z,1020.30
2022-12-03T09:04:51.702Z,1020.30
2022-12-03T09:05:51.442Z,1020.29
2022-12-03T09:06:51.460Z,1020.30
2022-12-03T09:07:51.411Z,1020.31
2022-12-03T09:08:51.440Z,1020.31
2022-12-03T09:09:51.387Z,1020.31
2022-12-03T09:10:51.371Z,1020.34
2022-12-03T09:11:51.465Z,1020.28
2022-12-03T09:12:51.366Z,1020.32
2022-12-03T09:13:51.373Z,1020.29
2022-12-03T09:14:51.572Z,1020.28
2022-12-03T09:15:51.351Z,1020.27
2022-12-03T09:16:51.409Z,1020.27
2022-12-03T09:17:51.307Z,1020.28
2022-12-03T09:18:51.310Z,1020.28
2022-12-03T09:19:51.299Z,1020.27
2022-12-03T09:20:51.298Z,1020.27
2022-12-03T09:21:51.339Z,1020.27
2022-12-03T09:22:51.249Z,1020.25
2022-12-03T09:23:51.276Z,1020.24
2022-12-03T09:24:51.390Z,1020.21
2022-12-03T09:25:51.239Z,1020.20
2022-12-03T09:26:51.253Z,1020.19
2022-12-03T09:27:51.218Z,1020.19
2022-12-03T09:28:51.200Z,1020.18
2022-12-03T09:29:51.186Z,1020.17
2022-12-03T09:30:51.177Z,1020.17
2022-12-03T09:31:51.341Z,1020.17
2022-12-03T09:32:51.163Z,1020.16
2022-12-03T09:33:51.142Z,1020.15
2022-12-03T09:34:51.414Z,1020.15
2022-12-03T09:35:51.122Z,1020.14
2022-12-03T09:36:51.118Z,1020.12
2022-12-03T09:37:51.112Z,1020.11
2022-12-03T09:38:51.087Z,1020.12
2022-12-03T09:39:51.110Z,1020.12
2022-12-03T09:40:51.068Z,1020.08
2022-12-03T09:41:51.104Z,1020.10
2022-12-03T09:42:51.059Z,1020.08
2022-12-03T09:44:03.996Z,1020.08
2022-12-03T09:44:51.506Z,1020.07
2022-12-03T09:45:51.059Z,1020.07
2022-12-03T09:46:51.034Z,1020.06
2022-12-03T09:47:51.024Z,1020.07
2022-12-03T09:48:50.988Z,1020.06
2022-12-03T09:49:51.256Z,1020.07
2022-12-03T09:50:50.965Z,1020.06
2022-12-03T09:51:51.043Z,1020.08
2022-12-03T09:52:50.949Z,1020.06
2022-12-03T09:53:50.959Z,1020.05
2022-12-03T09:54:50.932Z,1020.04
2022-12-03T09:55:50.915Z,1020.03
2022-12-03T09:56:50.922Z,1020.02
2022-12-03T09:57:50.901Z,1020.02
2022-12-03T09:58:50.894Z,1020.00
2022-12-03T09:59:51.199Z,1019.97
2022-12-03T10:00:50.894Z,1019.96
2022-12-03T10:01:51.020Z,1019.94
2022-12-03T10:02:50.855Z,1019.93
2022-12-03T10:03:50.834Z,1019.92
2022-12-03T10:04:51.032Z,1019.92
2022-12-03T10:05:50.814Z,1019.90
2022-12-03T10:06:50.821Z,1019.88
2022-12-03T10:07:50.892Z,1019.87
2022-12-03T10:08:50.812Z,1019.86
2022-12-03T10:09:51.058Z,1019.86
2022-12-03T10:10:50.757Z,1019.84
2022-12-03T10:11:50.773Z,1019.84
2022-12-03T10:12:50.739Z,1019.83
2022-12-03T10:13:50.733Z,1019.83
2022-12-03T10:14:50.937Z,1019.82
2022-12-03T10:15:50.709Z,1019.82
2022-12-03T10:16:50.868Z,1019.82
2022-12-03T10:17:50.727Z,1019.83
2022-12-03T10:18:50.680Z,1019.83
2022-12-03T10:19:50.748Z,1019.81
2022-12-03T10:20:50.669Z,1019.81
2022-12-03T10:21:50.674Z,1019.81
2022-12-03T10:22:50.646Z,1019.80
2022-12-03T10:23:55.094Z,1019.79
2022-12-03T10:24:50.716Z,1019.78
2022-12-03T10:25:50.617Z,1019.79
2022-12-03T10:26:50.613Z,1019.77
2022-12-03T10:27:50.597Z,1019.77
2022-12-03T10:28:50.584Z,1019.75
2022-12-03T10:29:50.708Z,1019.74
2022-12-03T10:30:50.571Z,1019.75
2022-12-03T10:31:50.571Z,1019.75
2022-12-03T10:32:50.551Z,1019.71
2022-12-03T10:33:50.541Z,1019.73
2022-12-03T10:34:50.656Z,1019.73
2022-12-03T10:35:50.515Z,1019.72
2022-12-03T10:36:50.513Z,1019.71
2022-12-03T10:37:50.518Z,1019.70
2022-12-03T10:38:50.493Z,1019.70
2022-12-03T10:39:55.536Z,1019.67
2022-12-03T10:40:50.466Z,1019.65
2022-12-03T10:41:50.473Z,1019.65
2022-12-03T10:42:50.451Z,1019.64
2022-12-03T10:43:50.436Z,1019.64
2022-12-03T10:44:50.548Z,1019.65
2022-12-03T10:45:50.508Z,1019.64
2022-12-03T10:46:50.550Z,1019.64
2022-12-03T10:47:50.502Z,1019.63
2022-12-03T10:48:50.379Z,1019.63
2022-12-03T10:49:50.374Z,1019.61
2022-12-03T10:50:50.354Z,1019.62
2022-12-03T10:51:50.368Z,1019.60
2022-12-03T10:52:50.346Z,1019.62
2022-12-03T10:53:50.352Z,1019.63
2022-12-03T10:54:50.487Z,1019.63
2022-12-03T10:55:50.318Z,1019.63
2022-12-03T10:56:50.311Z,1019.64
2022-12-03T10:57:50.306Z,1019.63
2022-12-03T10:58:50.300Z,1019.62
2022-12-03T10:59:50.283Z,1019.62
2022-12-03T11:00:50.258Z,1019.60
2022-12-03T11:01:50.347Z,1019.60
2022-12-03T11:02:56.480Z,1019.60
2022-12-03T11:03:50.398Z,1019.60
2022-12-03T11:04:50.338Z,1019.58
2022-12-03T11:05:50.207Z,1019.58
2022-12-03T11:06:50.212Z,1019.59
2022-12-03T11:07:50.283Z,1019.57
2022-12-03T11:08:56.267Z,1019.55
2022-12-03T11:09:50.193Z,1019.54
2022-12-03T11:10:50.166Z,1019.53
2022-12-03T11:11:50.170Z,1019.51
2022-12-03T11:12:50.158Z,1019.49
2022-12-03T11:13:50.154Z,1019.49
2022-12-03T11:14:50.178Z,1019.50
2022-12-03T11:15:50.191Z,1019.46
2022-12-03T11:16:50.131Z,1019.48
2022-12-03T11:17:50.106Z,1019.48
2022-12-03T11:18:50.104Z,1019.47
2022-12-03T11:19:50.102Z,1019.44
2022-12-03T11:20:50.058Z,1019.44
2022-12-03T11:21:50.085Z,1019.43
2022-12-03T11:22:50.067Z,1019.44
2022-12-03T11:23:50.044Z,1019.42
2022-12-03T11:24:50.022Z,1019.41
2022-12-03T11:25:50.052Z,1019.40
2022-12-03T11:26:50.005Z,1019.38
2022-12-03T11:27:50.005Z,1019.34
2022-12-03T11:28:49.990Z,1019.35
2022-12-03T11:29:49.967Z,1019.32
2022-12-03T11:30:50.116Z,1019.29
2022-12-03T11:31:50.040Z,1019.28
2022-12-03T11:32:49.931Z,1019.26
2022-12-03T11:33:49.924Z,1019.25
2022-12-03T11:34:49.936Z,1019.25
2022-12-03T11:35:49.923Z,1019.22
2022-12-03T11:37:01.500Z,1019.21
2022-12-03T11:37:49.897Z,1019.22
2022-12-03T11:38:53.320Z,1019.20
2022-12-03T11:39:49.906Z,1019.21
2022-12-03T11:40:49.860Z,1019.18
2022-12-03T11:41:49.862Z,1019.17
2022-12-03T11:42:49.830Z,1019.18
2022-12-03T11:43:49.818Z,1019.16
2022-12-03T11:44:49.808Z,1019.17
2022-12-03T11:45:49.811Z,1019.19
2022-12-03T11:46:49.929Z,1019.17
2022-12-03T11:47:49.784Z,1019.15
2022-12-03T11:48:49.792Z,1019.17
2022-12-03T11:49:49.759Z,1019.15
2022-12-03T11:50:49.756Z,1019.14
2022-12-03T11:51:49.763Z,1019.12
2022-12-03T11:52:49.737Z,1019.11
2022-12-03T11:53:49.740Z,1019.11
2022-12-03T11:54:49.703Z,1019.10
2022-12-03T11:55:49.722Z,1019.10
2022-12-03T11:56:49.707Z,1019.10
2022-12-03T11:57:49.677Z,1019.10
2022-12-03T11:58:49.697Z,1019.09
2022-12-03T11:59:49.662Z,1019.08
2022-12-03T12:00:49.676Z,1019.08
2022-12-03T12:01:49.648Z,1019.06
2022-12-03T12:02:49.700Z,1019.07
2022-12-03T12:03:49.845Z,1019.09
2022-12-03T12:04:49.609Z,1019.10
2022-12-03T12:05:49.605Z,1019.11