createdAt,value
2018-06-16T00:00:35.235Z,0.00
2018-06-16T00:01:35.220Z,0.00
2018-06-16T00:02:35.201Z,0.00
2018-06-16T00:03:35.184Z,0.00
2018-06-16T00:04:35.168Z,0.00
2018-06-16T00:05:35.153Z,0.00
2018-06-16T00:06:35.136Z,0.00
2018-06-16T00:07:35.114Z,0.00
2018-06-16T00:08:35.141Z,0.00
2018-06-16T00:09:35.081Z,0.00
2018-06-16T00:10:35.071Z,0.00
2018-06-16T00:11:35.046Z,0.00
2018-06-16T00:12:35.029Z,0.00
2018-06-16T00:13:35.014Z,0.00
2018-06-16T00:14:34.998Z,0.00
2018-06-16T00:15:34.979Z,0.00
2018-06-16T00:16:34.963Z,0.00
2018-06-16T00:17:34.945Z,0.00
2018-06-16T00:18:34.926Z,0.00
2018-06-16T00:19:34.909Z,0.00
2018-06-16T00:20:34.893Z,0.00
2018-06-16T00:21:34.876Z,0.00
2018-06-16T00:22:34.856Z,0.00
2018-06-16T00:23:34.840Z,0.00
2018-06-16T00:24:34.821Z,0.00
2018-06-16T00:25:34.807Z,0.00
2018-06-16T00:26:34.790Z,0.00
2018-06-16T00:27:34.792Z,0.00
2018-06-16T00:28:34.754Z,0.00
2018-06-16T00:29:34.737Z,0.00
2018-06-16T00:30:34.720Z,0.00
2018-06-16T00:31:34.704Z,0.00
2018-06-16T00:32:34.686Z,0.00
2018-06-16T00:33:34.669Z,0.00
2018-06-16T00:34:34.650Z,0.00
2018-06-16T00:35:34.633Z,0.00
2018-06-16T00:36:34.620Z,0.00
2018-06-16T00:37:34.599Z,0.00
2018-06-16T00:38:34.584Z,0.00
2018-06-16T00:39:34.565Z,0.00
2018-06-16T00:40:34.549Z,0.00
2018-06-16T00:41:34.532Z,0.00
2018-06-16T00:42:34.516Z,0.00
2018-06-16T00:43:34.497Z,0.00
2018-06-16T00:44:34.482Z,0.00
2018-06-16T00:45:34.465Z,0.00
2018-06-16T00:46:34.446Z,0.00
2018-06-16T00:47:34.432Z,0.00
2018-06-16T00:48:34.410Z,0.00
2018-06-16T00:49:34.394Z,0.00
2018-06-16T00:50:34.375Z,0.00
2018-06-16T00:51:34.360Z,0.00
2018-06-16T00:52:34.343Z,0.00
2018-06-16T00:53:34.327Z,0.00
2018-06-16T00:54:34.308Z,0.00
2018-06-16T00:55:34.291Z,0.00
2018-06-16T00:56:34.276Z,0.00
2018-06-16T00:57:34.260Z,0.00
2018-06-16T00:58:34.239Z,0.00
2018-06-16T00:59:34.223Z,0.00
2018-06-16T01:00:34.208Z,0.00
2018-06-16T01:01:34.187Z,0.00
2018-06-16T01:02:34.168Z,0.00
2018-06-16T01:03:34.153Z,0.00
2018-06-16T01:04:34.137Z,0.00
2018-06-16T01:05:34.122Z,0.00
2018-06-16T01:06:34.100Z,0.00
2018-06-16T01:07:34.086Z,0.00
2018-06-16T01:08:34.065Z,0.00
2018-06-16T01:09:34.050Z,0.00
2018-06-16T01:10:34.037Z,0.00
2018-06-16T01:11:34.017Z,0.00
2018-06-16T01:12:33.997Z,0.00
2018-06-16T01:13:33.980Z,0.00
2018-06-16T01:14:33.965Z,0.00
2018-06-16T01:15:33.948Z,0.00
2018-06-16T01:16:33.925Z,0.00
2018-06-16T01:17:33.913Z,0.00
2018-06-16T01:18:33.898Z,0.00
2018-06-16T01:19:33.876Z,0.00
2018-06-16T01:20:33.857Z,0.00
2018-06-16T01:21:33.842Z,0.00
2018-06-16T01:22:33.822Z,0.00
2018-06-16T01:23:33.810Z,0.00
2018-06-16T01:24:33.788Z,0.00
2018-06-16T01:25:33.771Z,0.00
2018-06-16T01:26:33.754Z,0.00
2018-06-16T01:27:33.736Z,0.00
2018-06-16T01:28:33.718Z,0.00
2018-06-16T01:29:33.701Z,0.00
2018-06-16T01:30:33.683Z,0.00
2018-06-16T01:31:33.668Z,0.00
2018-06-16T01:32:33.650Z,0.00
2018-06-16T01:33:33.632Z,0.00
2018-06-16T01:34:33.613Z,0.00
2018-06-16T01:35:33.597Z,0.00
2018-06-16T01:36:33.579Z,0.00
2018-06-16T01:37:33.563Z,0.00
2018-06-16T01:38:33.545Z,0.00
2018-06-16T01:39:33.524Z,0.00
2018-06-16T01:40:33.508Z,0.00
2018-06-16T01:41:33.491Z,0.00
2018-06-16T01:42:33.489Z,0.00
2018-06-16T01:43:33.458Z,0.00
2018-06-16T01:44:33.441Z,0.00
2018-06-16T01:45:33.424Z,0.00
2018-06-16T01:46:33.407Z,0.00
2018-06-16T01:47:33.387Z,0.00
2018-06-16T01:48:33.372Z,0.00
2018-06-16T01:49:33.352Z,0.00
2018-06-16T01:50:33.334Z,0.00
2018-06-16T01:51:33.318Z,0.00
2018-06-16T01:52:33.300Z,0.00
2018-06-16T01:53:33.284Z,0.00
2018-06-16T01:54:33.264Z,0.00
2018-06-16T01:55:33.248Z,0.00
2018-06-16T01:56:33.232Z,0.00
2018-06-16T01:57:33.212Z,0.00
2018-06-16T01:58:33.200Z,0.00
2018-06-16T01:59:33.176Z,0.00
2018-06-16T02:00:33.158Z,0.00
2018-06-16T02:01:33.142Z,0.00
2018-06-16T02:02:33.123Z,0.00
2018-06-16T02:03:33.106Z,0.00
2018-06-16T02:04:33.090Z,0.00
2018-06-16T02:05:33.072Z,0.00
2018-06-16T02:06:33.055Z,0.00
2018-06-16T02:07:33.039Z,0.00
2018-06-16T02:08:33.020Z,0.00
2018-06-16T02:09:33.000Z,0.00
2018-06-16T02:10:32.984Z,0.00
2018-06-16T02:11:32.968Z,0.00
2018-06-16T02:12:32.948Z,0.00
2018-06-16T02:13:32.930Z,0.00
2018-06-16T02:14:32.916Z,0.00
2018-06-16T02:15:32.896Z,0.00
2018-06-16T02:16:32.882Z,0.00
2018-06-16T02:17:32.862Z,0.00
2018-06-16T02:18:32.843Z,0.00
2018-06-16T02:19:32.826Z,0.00
2018-06-16T02:20:32.808Z,0.00
2018-06-16T02:21:32.791Z,0.00
2018-06-16T02:22:32.773Z,0.00
2018-06-16T02:23:32.756Z,0.00
2018-06-16T02:24:32.737Z,0.00
2018-06-16T02:25:32.721Z,0.00
2018-06-16T02:26:32.706Z,0.00
2018-06-16T02:27:32.686Z,0.00
2018-06-16T02:28:32.672Z,0.00
2018-06-16T02:29:32.651Z,0.00
2018-06-16T02:30:32.630Z,0.00
2018-06-16T02:31:32.615Z,0.00
2018-06-16T02:32:32.597Z,0.00
2018-06-16T02:33:32.581Z,0.00
2018-06-16T02:34:32.565Z,0.00
2018-06-16T02:35:32.544Z,0.00
2018-06-16T02:36:32.530Z,0.00
2018-06-16T02:37:32.508Z,0.00
2018-06-16T02:38:32.490Z,0.00
2018-06-16T02:39:32.473Z,4.00
2018-06-16T02:40:32.460Z,4.00
2018-06-16T02:41:32.439Z,4.00
2018-06-16T02:42:32.423Z,0.00
2018-06-16T02:43:32.405Z,0.00
2018-06-16T02:44:32.394Z,4.00
2018-06-16T02:45:32.372Z,4.00
2018-06-16T02:46:32.350Z,4.00
2018-06-16T02:47:32.331Z,4.00
2018-06-16T02:48:32.314Z,4.00
2018-06-16T02:49:32.296Z,4.00
2018-06-16T02:50:32.386Z,8.00
2018-06-16T02:51:32.270Z,8.00
2018-06-16T02:52:32.245Z,8.00
2018-06-16T02:53:32.226Z,8.00
2018-06-16T02:54:32.210Z,12.00
2018-06-16T02:55:32.190Z,12.00
2018-06-16T02:56:32.174Z,12.00
2018-06-16T02:57:32.156Z,16.00
2018-06-16T02:58:32.137Z,16.00
2018-06-16T02:59:32.120Z,20.00
2018-06-16T03:00:32.111Z,20.00
2018-06-16T03:01:32.085Z,20.00
2018-06-16T03:02:32.070Z,24.00
2018-06-16T03:03:32.049Z,28.00
2018-06-16T03:04:32.034Z,28.00
2018-06-16T03:05:32.019Z,32.00
2018-06-16T03:06:31.998Z,36.00
2018-06-16T03:07:31.981Z,40.00
2018-06-16T03:08:31.967Z,40.00
2018-06-16T03:09:31.945Z,44.00
2018-06-16T03:10:31.935Z,48.00
2018-06-16T03:11:31.910Z,52.00
2018-06-16T03:12:31.891Z,56.00
2018-06-16T03:13:31.875Z,60.00
2018-06-16T03:14:31.854Z,64.00
2018-06-16T03:15:31.843Z,68.00
2018-06-16T03:16:31.823Z,72.00
2018-06-16T03:17:31.804Z,76.00
2018-06-16T03:18:31.787Z,80.00
2018-06-16T03:19:31.767Z,84.00
2018-06-16T03:20:31.751Z,92.00
2018-06-16T03:21:31.735Z,96.00
2018-06-16T03:22:31.715Z,104.00
2018-06-16T03:23:31.704Z,108.00
2018-06-16T03:24:31.679Z,116.00
2018-06-16T03:25:31.662Z,128.00
2018-06-16T03:26:31.643Z,140.00
2018-06-16T03:27:31.629Z,148.00
2018-06-16T03:28:31.608Z,160.00
2018-06-16T03:29:31.596Z,172.00
2018-06-16T03:30:31.573Z,184.00
2018-06-16T03:31:31.556Z,196.00
2018-06-16T03:32:31.538Z,208.00
2018-06-16T03:33:31.524Z,220.00
2018-06-16T03:34:31.502Z,236.00
2018-06-16T03:35:31.484Z,252.00
2018-06-16T03:36:31.468Z,268.00
2018-06-16T03:37:31.451Z,288.00
2018-06-16T03:38:31.434Z,300.00
2018-06-16T03:39:31.415Z,320.00
2018-06-16T03:40:31.398Z,336.00
2018-06-16T03:41:31.381Z,348.00
2018-06-16T03:42:31.363Z,364.00
2018-06-16T03:43:31.344Z,380.00
2018-06-16T03:44:31.329Z,396.00
2018-06-16T03:45:31.311Z,408.00
2018-06-16T03:46:31.293Z,424.00
2018-06-16T03:47:31.274Z,440.00
2018-06-16T03:48:31.257Z,456.00
2018-06-16T03:49:31.240Z,472.00
2018-06-16T03:50:31.225Z,484.00
2018-06-16T03:51:31.204Z,496.00
2018-06-16T03:52:31.186Z,512.00
2018-06-16T03:53:31.169Z,524.00
2018-06-16T03:54:31.151Z,540.00
2018-06-16T03:55:31.136Z,556.00
2018-06-16T03:56:31.119Z,572.00
2018-06-16T03:57:31.100Z,588.00
2018-06-16T03:58:31.081Z,612.00
2018-06-16T03:59:31.065Z,640.00
2018-06-16T04:00:31.047Z,664.00
2018-06-16T04:01:31.032Z,688.00
2018-06-16T04:02:31.020Z,716.00
2018-06-16T04:03:30.995Z,744.00
2018-06-16T04:04:30.977Z,776.00
2018-06-16T04:05:30.961Z,804.00
2018-06-16T04:06:30.943Z,840.00
2018-06-16T04:07:30.928Z,876.00
2018-06-16T04:08:30.908Z,912.00
2018-06-16T04:09:30.892Z,956.00
2018-06-16T04:10:30.874Z,996.00
2018-06-16T04:11:30.863Z,1036.00
2018-06-16T04:12:30.839Z,1080.00
2018-06-16T04:13:30.822Z,1124.00
2018-06-16T04:14:30.803Z,1164.00
2018-06-16T04:15:30.792Z,1208.00
2018-06-16T04:16:30.771Z,1244.00
2018-06-16T04:17:30.755Z,1288.00
2018-06-16T04:18:30.736Z,1328.00
2018-06-16T04:19:30.718Z,1376.00
2018-06-16T04:20:30.703Z,1420.00
2018-06-16T04:21:30.684Z,1452.00
2018-06-16T04:22:30.661Z,1492.00
2018-06-16T04:23:30.651Z,1520.00
2018-06-16T04:24:30.633Z,1552.00
2018-06-16T04:25:30.618Z,1576.00
2018-06-16T04:26:30.597Z,1600.00
2018-06-16T04:27:30.580Z,1628.00
2018-06-16T04:28:30.564Z,1652.00
2018-06-16T04:29:30.547Z,1664.00
2018-06-16T04:30:30.529Z,1672.00
2018-06-16T04:31:30.511Z,1688.00
2018-06-16T04:32:30.495Z,1700.00
2018-06-16T04:33:30.494Z,1712.00
2018-06-16T04:34:30.460Z,1720.00
2018-06-16T04:35:30.445Z,1732.00
2018-06-16T04:36:30.426Z,1748.00
2018-06-16T04:37:30.412Z,1772.00
2018-06-16T04:38:30.392Z,1808.00
2018-06-16T04:39:30.377Z,1840.00
2018-06-16T04:40:30.364Z,1868.00
2018-06-16T04:41:30.344Z,1896.00
2018-06-16T04:42:30.326Z,1912.00
2018-06-16T04:43:30.309Z,1928.00
2018-06-16T04:44:30.294Z,1936.00
2018-06-16T04:45:30.324Z,1952.00
2018-06-16T04:46:30.258Z,1956.00
2018-06-16T04:47:30.243Z,1964.00
2018-06-16T04:48:30.226Z,1984.00
2018-06-16T04:49:30.208Z,2012.00
2018-06-16T04:50:30.193Z,2048.00
2018-06-16T04:51:30.175Z,2080.00
2018-06-16T04:52:30.159Z,2112.00
2018-06-16T04:53:30.143Z,2136.00
2018-06-16T04:54:30.123Z,2148.00
2018-06-16T04:55:30.108Z,2160.00
2018-06-16T04:56:30.091Z,2164.00
2018-06-16T04:57:30.078Z,2164.00
2018-06-16T04:58:30.063Z,2148.00
2018-06-16T04:59:30.044Z,2132.00
2018-06-16T05:00:30.027Z,2108.00
2018-06-16T05:01:30.016Z,2088.00
2018-06-16T05:02:29.992Z,2080.00
2018-06-16T05:03:29.976Z,2100.00
2018-06-16T05:04:29.962Z,2124.00
2018-06-16T05:05:29.946Z,2160.00
2018-06-16T05:06:29.931Z,2204.00
2018-06-16T05:07:29.915Z,2276.00
2018-06-16T05:08:29.913Z,2364.00
2018-06-16T05:09:29.880Z,2456.00
2018-06-16T05:10:29.862Z,2544.00
2018-06-16T05:11:29.846Z,2644.00
2018-06-16T05:12:29.831Z,2732.00
2018-06-16T05:13:29.815Z,2824.00
2018-06-16T05:14:29.797Z,2904.00
2018-06-16T05:15:29.780Z,2984.00
2018-06-16T05:16:29.765Z,3040.00
2018-06-16T05:17:29.751Z,3076.00
2018-06-16T05:18:29.732Z,3116.00
2018-06-16T05:19:29.714Z,3160.00
2018-06-16T05:20:29.704Z,3196.00
2018-06-16T05:21:29.683Z,3220.00
2018-06-16T05:22:29.670Z,3220.00
2018-06-16T05:23:29.653Z,3196.00
2018-06-16T05:24:29.638Z,3184.00
2018-06-16T05:25:29.620Z,3176.00
2018-06-16T05:26:29.603Z,3176.00
2018-06-16T05:27:29.588Z,3200.00
2018-06-16T05:28:29.571Z,3228.00
2018-06-16T05:29:29.556Z,3296.00
2018-06-16T05:30:29.544Z,3388.00
2018-06-16T05:31:29.525Z,3444.00
2018-06-16T05:32:29.507Z,3444.00
2018-06-16T05:33:29.494Z,3432.00
2018-06-16T05:34:29.480Z,3400.00
2018-06-16T05:35:29.461Z,3368.00
2018-06-16T05:36:29.446Z,3308.00
2018-06-16T05:37:29.430Z,3248.00
2018-06-16T05:38:29.462Z,3216.00
2018-06-16T05:39:29.398Z,3204.00
2018-06-16T05:40:29.387Z,3176.00
2018-06-16T05:41:29.370Z,3132.00
2018-06-16T05:42:29.350Z,3132.00
2018-06-16T05:43:29.336Z,3152.00
2018-06-16T05:44:29.323Z,3172.00
2018-06-16T05:45:29.306Z,3196.00
2018-06-16T05:46:29.291Z,3256.00
2018-06-16T05:47:29.277Z,3320.00
2018-06-16T05:48:29.259Z,3700.00
2018-06-16T05:49:29.244Z,3684.00
2018-06-16T05:50:29.228Z,3988.00
2018-06-16T05:51:29.214Z,4164.00
2018-06-16T05:52:29.200Z,3784.00
2018-06-16T05:53:29.184Z,3512.00
2018-06-16T05:54:29.168Z,3444.00
2018-06-16T05:55:29.156Z,3708.00
2018-06-16T05:56:29.141Z,4068.00
2018-06-16T05:57:29.123Z,4224.00
2018-06-16T05:58:29.109Z,3960.00
2018-06-16T05:59:29.097Z,4016.00
2018-06-16T06:00:29.115Z,4248.00
2018-06-16T06:01:29.063Z,4740.00
2018-06-16T06:02:29.049Z,5004.00
2018-06-16T06:03:29.034Z,5108.00
2018-06-16T06:04:29.021Z,4236.00
2018-06-16T06:05:29.011Z,5020.00
2018-06-16T06:06:28.990Z,4992.00
2018-06-16T06:07:28.977Z,5132.00
2018-06-16T06:08:28.963Z,4980.00
2018-06-16T06:09:28.949Z,5080.00
2018-06-16T06:10:29.000Z,4972.00
2018-06-16T06:11:28.923Z,4916.00
2018-06-16T06:12:28.906Z,4836.00
2018-06-16T06:13:28.892Z,5012.00
2018-06-16T06:14:28.879Z,5304.00
2018-06-16T06:15:28.864Z,5208.00
2018-06-16T06:16:28.861Z,5360.00
2018-06-16T06:17:28.844Z,5092.00
2018-06-16T06:18:28.825Z,4392.00
2018-06-16T06:19:28.816Z,4616.00
2018-06-16T06:20:28.801Z,4932.00
2018-06-16T06:21:28.785Z,4620.00
2018-06-16T06:22:28.771Z,4264.00
2018-06-16T06:23:28.759Z,4820.00
2018-06-16T06:24:28.746Z,4368.00
2018-06-16T06:25:28.737Z,5352.00
2018-06-16T06:26:28.719Z,4808.00
2018-06-16T06:27:28.706Z,4532.00
2018-06-16T06:28:28.694Z,4400.00
2018-06-16T06:29:28.681Z,4528.00
2018-06-16T06:30:28.667Z,4824.00
2018-06-16T06:31:28.651Z,4472.00
2018-06-16T06:32:28.641Z,4576.00
2018-06-16T06:33:28.628Z,4376.00
2018-06-16T06:34:28.614Z,4560.00
2018-06-16T06:35:28.602Z,4648.00
2018-06-16T06:36:28.590Z,6752.00
2018-06-16T06:37:28.578Z,6736.00
2018-06-16T06:38:28.561Z,5892.00
2018-06-16T06:39:28.550Z,7052.00
2018-06-16T06:40:28.538Z,6868.00
2018-06-16T06:41:28.529Z,7472.00
2018-06-16T06:42:28.512Z,7744.00
2018-06-16T06:43:28.554Z,7224.00
2018-06-16T06:44:28.491Z,8288.00
2018-06-16T06:45:28.474Z,7200.00
2018-06-16T06:46:28.460Z,7056.00
2018-06-16T06:47:28.449Z,7164.00
2018-06-16T06:48:28.440Z,7840.00
2018-06-16T06:49:28.429Z,7900.00
2018-06-16T06:50:28.412Z,8288.00
2018-06-16T06:51:28.400Z,8880.00
2018-06-16T06:52:28.389Z,8440.00
2018-06-16T06:53:28.376Z,9660.00
2018-06-16T06:54:28.370Z,10048.00
2018-06-16T06:55:28.355Z,9264.00
2018-06-16T06:56:28.343Z,9160.00
2018-06-16T06:57:28.332Z,9728.00
2018-06-16T06:58:28.317Z,10048.00
2018-06-16T06:59:28.310Z,9836.00
2018-06-16T07:00:28.301Z,10780.00
2018-06-16T07:01:28.290Z,11772.00
2018-06-16T07:02:28.275Z,12676.00
2018-06-16T07:03:28.269Z,12192.00
2018-06-16T07:04:28.258Z,11752.00
2018-06-16T07:05:28.244Z,12936.00
2018-06-16T07:06:28.234Z,11604.00
2018-06-16T07:07:28.227Z,11512.00
2018-06-16T07:08:28.213Z,12052.00
2018-06-16T07:09:28.218Z,12572.00
2018-06-16T07:10:28.205Z,12880.00
2018-06-16T07:11:28.181Z,10712.00
2018-06-16T07:12:28.172Z,9564.00
2018-06-16T07:13:28.163Z,10004.00
2018-06-16T07:14:28.153Z,12124.00
2018-06-16T07:15:28.145Z,8964.00
2018-06-16T07:16:28.138Z,7180.00
2018-06-16T07:17:28.125Z,7320.00
2018-06-16T07:18:28.114Z,7036.00
2018-06-16T07:19:28.107Z,7052.00
2018-06-16T07:20:28.097Z,6916.00
2018-06-16T07:21:28.092Z,7304.00
2018-06-16T07:22:28.078Z,7224.00
2018-06-16T07:23:28.110Z,7304.00
2018-06-16T07:24:28.060Z,7236.00
2018-06-16T07:25:28.053Z,7324.00
2018-06-16T07:26:28.059Z,7496.00
2018-06-16T07:27:28.035Z,7428.00
2018-06-16T07:28:28.024Z,7428.00
2018-06-16T07:29:28.017Z,7436.00
2018-06-16T07:30:28.007Z,7648.00
2018-06-16T07:31:27.998Z,7692.00
2018-06-16T07:32:27.987Z,7804.00
2018-06-16T07:33:27.978Z,7868.00
2018-06-16T07:34:27.969Z,7900.00
2018-06-16T07:35:27.965Z,7888.00
2018-06-16T07:36:27.950Z,7912.00
2018-06-16T07:37:27.942Z,7828.00
2018-06-16T07:38:27.937Z,7668.00
2018-06-16T07:39:27.923Z,7628.00
2018-06-16T07:40:27.914Z,7704.00
2018-06-16T07:41:27.964Z,7660.00
2018-06-16T07:42:27.894Z,7680.00
2018-06-16T07:43:27.884Z,7756.00
2018-06-16T07:44:27.875Z,7720.00
2018-06-16T07:45:27.866Z,7672.00
2018-06-16T07:46:27.857Z,7724.00
2018-06-16T07:47:27.848Z,7744.00
2018-06-16T07:48:27.838Z,7792.00
2018-06-16T07:49:27.828Z,7908.00
2018-06-16T07:50:27.819Z,7940.00
2018-06-16T07:51:27.811Z,8024.00
2018-06-16T07:52:27.800Z,8028.00
2018-06-16T07:53:27.790Z,7956.00
2018-06-16T07:54:27.781Z,7796.00
2018-06-16T07:55:27.769Z,7600.00
2018-06-16T07:56:27.758Z,7472.00
2018-06-16T07:57:27.751Z,7392.00
2018-06-16T07:58:27.741Z,7276.00
2018-06-16T07:59:27.733Z,7244.00
2018-06-16T08:00:27.723Z,7260.00
2018-06-16T08:01:27.710Z,7272.00
2018-06-16T08:02:27.701Z,7324.00
2018-06-16T08:03:27.690Z,7396.00
2018-06-16T08:04:27.685Z,7488.00
2018-06-16T08:05:27.677Z,7560.00
2018-06-16T08:06:27.661Z,7608.00
2018-06-16T08:07:27.650Z,7688.00
2018-06-16T08:08:27.645Z,7736.00
2018-06-16T08:09:27.630Z,7808.00
2018-06-16T08:10:27.624Z,7952.00
2018-06-16T08:11:27.610Z,8008.00
2018-06-16T08:12:27.605Z,8000.00
2018-06-16T08:13:27.590Z,7944.00
2018-06-16T08:14:27.580Z,7968.00
2018-06-16T08:15:27.567Z,8056.00
2018-06-16T08:16:27.562Z,8084.00
2018-06-16T08:17:27.548Z,8172.00
2018-06-16T08:18:27.538Z,8104.00
2018-06-16T08:19:27.526Z,8012.00
2018-06-16T08:20:27.518Z,7976.00
2018-06-16T08:21:27.506Z,7980.00
2018-06-16T08:22:27.499Z,7948.00
2018-06-16T08:23:27.533Z,7880.00
2018-06-16T08:24:27.492Z,7864.00
2018-06-16T08:25:27.467Z,7716.00
2018-06-16T08:26:27.456Z,7632.00
2018-06-16T08:27:27.446Z,7592.00
2018-06-16T08:28:27.436Z,7604.00
2018-06-16T08:29:27.425Z,7604.00
2018-06-16T08:30:27.415Z,7600.00
2018-06-16T08:31:27.403Z,7544.00
2018-06-16T08:32:27.393Z,7488.00
2018-06-16T08:33:27.383Z,7424.00
2018-06-16T08:34:27.373Z,7340.00
2018-06-16T08:35:27.362Z,7244.00
2018-06-16T08:36:27.352Z,7188.00
2018-06-16T08:37:27.342Z,7152.00
2018-06-16T08:38:27.331Z,7136.00
2018-06-16T08:39:27.323Z,7176.00
2018-06-16T08:40:27.312Z,7276.00
2018-06-16T08:41:27.305Z,7364.00
2018-06-16T08:42:27.293Z,7476.00
2018-06-16T08:43:27.279Z,7616.00
2018-06-16T08:44:27.268Z,7776.00
2018-06-16T08:45:27.258Z,7820.00
2018-06-16T08:46:27.247Z,7828.00
2018-06-16T08:47:27.238Z,7756.00
2018-06-16T08:48:27.226Z,7632.00
2018-06-16T08:49:27.217Z,7532.00
2018-06-16T08:50:27.208Z,7388.00
2018-06-16T08:51:27.197Z,7248.00
2018-06-16T08:52:27.185Z,7080.00
2018-06-16T08:53:27.175Z,7024.00
2018-06-16T08:54:27.246Z,6992.00
2018-06-16T08:55:27.269Z,6916.00
2018-06-16T08:56:27.145Z,6956.00
2018-06-16T08:57:27.137Z,6936.00
2018-06-16T08:58:27.126Z,7048.00
2018-06-16T08:59:27.116Z,7180.00
2018-06-16T09:00:27.103Z,7264.00
2018-06-16T09:01:27.101Z,7472.00
2018-06-16T09:02:27.081Z,7584.00
2018-06-16T09:03:27.075Z,7720.00
2018-06-16T09:04:27.066Z,7868.00
2018-06-16T09:05:27.053Z,8096.00
2018-06-16T09:06:27.042Z,8100.00
2018-06-16T09:07:27.029Z,8236.00
2018-06-16T09:08:27.022Z,8296.00
2018-06-16T09:09:27.010Z,8352.00
2018-06-16T09:10:27.000Z,8436.00
2018-06-16T09:11:27.013Z,8516.00
2018-06-16T09:12:26.980Z,8540.00
2018-06-16T09:13:26.970Z,8568.00
2018-06-16T09:14:26.961Z,8520.00
2018-06-16T09:15:26.951Z,8392.00
2018-06-16T09:16:26.944Z,8332.00
2018-06-16T09:17:26.993Z,8312.00
2018-06-16T09:18:26.920Z,8292.00
2018-06-16T09:19:26.916Z,8312.00
2018-06-16T09:20:26.901Z,8280.00
2018-06-16T09:21:26.894Z,8284.00
2018-06-16T09:22:26.882Z,8284.00
2018-06-16T09:23:26.871Z,8312.00
2018-06-16T09:24:26.866Z,8452.00
2018-06-16T09:25:27.807Z,8444.00
2018-06-16T09:26:26.843Z,8548.00
2018-06-16T09:27:27.082Z,8572.00
2018-06-16T09:28:26.826Z,8520.00
2018-06-16T09:29:26.834Z,8476.00
2018-06-16T09:30:26.807Z,8424.00
2018-06-16T09:31:26.797Z,8312.00
2018-06-16T09:32:26.786Z,8296.00
2018-06-16T09:33:26.931Z,8188.00
2018-06-16T09:34:26.768Z,8076.00
2018-06-16T09:35:26.759Z,7920.00
2018-06-16T09:36:26.881Z,7824.00
2018-06-16T09:37:26.829Z,7776.00
2018-06-16T09:38:26.729Z,7760.00
2018-06-16T09:39:26.720Z,7740.00
2018-06-16T09:40:26.726Z,7748.00
2018-06-16T09:41:26.701Z,7788.00
2018-06-16T09:42:26.749Z,7868.00
2018-06-16T09:43:26.683Z,7848.00
2018-06-16T09:44:26.677Z,7656.00
2018-06-16T09:45:26.682Z,7468.00
2018-06-16T09:46:26.652Z,7436.00
2018-06-16T09:47:26.647Z,7528.00
2018-06-16T09:48:26.786Z,7636.00
2018-06-16T09:49:26.629Z,7652.00
2018-06-16T09:50:26.778Z,7716.00
2018-06-16T09:51:26.606Z,7676.00
2018-06-16T09:52:26.601Z,7856.00
2018-06-16T09:53:26.594Z,7952.00
2018-06-16T09:54:26.580Z,7964.00
2018-06-16T09:55:26.574Z,8064.00
2018-06-16T09:56:26.563Z,8084.00
2018-06-16T09:57:26.563Z,8076.00
2018-06-16T09:58:26.595Z,7948.00
2018-06-16T09:59:26.532Z,7792.00
2018-06-16T10:00:26.532Z,7552.00
2018-06-16T10:01:26.511Z,7340.00
2018-06-16T10:02:26.512Z,6892.00
2018-06-16T10:03:26.633Z,6704.00
2018-06-16T10:04:26.487Z,6788.00
2018-06-16T10:05:26.490Z,7056.00
2018-06-16T10:06:26.471Z,6964.00
2018-06-16T10:07:26.461Z,6520.00
2018-06-16T10:08:26.465Z,6388.00
2018-06-16T10:09:26.464Z,6268.00
2018-06-16T10:10:26.559Z,6112.00
2018-06-16T10:11:26.459Z,6268.00
2018-06-16T10:12:26.416Z,6692.00
2018-06-16T10:13:26.409Z,6924.00
2018-06-16T10:14:26.403Z,7096.00
2018-06-16T10:15:26.390Z,7252.00
2018-06-16T10:16:26.383Z,7864.00
2018-06-16T10:17:26.507Z,8420.00
2018-06-16T10:18:26.362Z,8604.00
2018-06-16T10:19:26.354Z,8328.00
2018-06-16T10:20:26.344Z,8092.00
2018-06-16T10:21:26.341Z,7980.00
2018-06-16T10:22:26.335Z,7952.00
2018-06-16T10:23:26.317Z,7708.00
2018-06-16T10:24:26.374Z,7680.00
2018-06-16T10:25:26.302Z,8016.00
2018-06-16T10:26:26.289Z,8564.00
2018-06-16T10:27:26.282Z,8708.00
2018-06-16T10:28:26.271Z,9232.00
2018-06-16T10:29:26.263Z,9320.00
2018-06-16T10:30:26.251Z,9224.00
2018-06-16T10:31:26.244Z,9208.00
2018-06-16T10:32:26.235Z,9344.00
2018-06-16T10:33:26.226Z,9280.00
2018-06-16T10:34:26.216Z,9024.00
2018-06-16T10:35:26.208Z,9088.00
2018-06-16T10:36:26.226Z,9196.00
2018-06-16T10:37:26.194Z,9376.00
2018-06-16T10:38:26.233Z,9336.00
2018-06-16T10:39:26.179Z,9064.00
2018-06-16T10:40:26.165Z,8920.00
2018-06-16T10:41:26.154Z,9004.00
2018-06-16T10:42:26.179Z,9140.00
2018-06-16T10:43:26.129Z,9380.00
2018-06-16T10:44:26.130Z,9332.00
2018-06-16T10:45:26.122Z,9280.00
2018-06-16T10:46:26.116Z,9324.00
2018-06-16T10:47:26.106Z,9476.00
2018-06-16T10:48:26.096Z,9604.00
2018-06-16T10:49:26.139Z,9464.00
2018-06-16T10:50:26.075Z,9768.00
2018-06-16T10:51:26.074Z,10352.00
2018-06-16T10:52:26.060Z,10440.00
2018-06-16T10:53:26.052Z,10664.00
2018-06-16T10:54:26.044Z,11136.00
2018-06-16T10:55:26.036Z,11812.00
2018-06-16T10:56:26.026Z,12212.00
2018-06-16T10:57:26.018Z,12404.00
2018-06-16T10:58:26.010Z,12224.00
2018-06-16T10:59:26.000Z,11848.00
2018-06-16T11:00:26.036Z,11648.00
2018-06-16T11:01:25.982Z,11512.00
2018-06-16T11:02:25.976Z,10956.00
2018-06-16T11:03:25.964Z,10444.00
2018-06-16T11:04:25.959Z,10152.00
2018-06-16T11:05:25.955Z,10164.00
2018-06-16T11:06:25.941Z,10548.00
2018-06-16T11:07:25.933Z,10828.00
2018-06-16T11:08:25.925Z,10864.00
2018-06-16T11:09:25.920Z,11032.00
2018-06-16T11:10:25.909Z,11296.00
2018-06-16T11:11:25.903Z,11836.00
2018-06-16T11:12:25.896Z,12492.00
2018-06-16T11:13:25.885Z,12440.00
2018-06-16T11:14:25.877Z,12628.00
2018-06-16T11:15:25.868Z,13448.00
2018-06-16T11:16:25.860Z,13684.00
2018-06-16T11:17:25.852Z,13560.00
2018-06-16T11:18:25.845Z,13600.00
2018-06-16T11:19:25.838Z,13344.00
2018-06-16T11:20:25.829Z,13200.00
2018-06-16T11:21:25.823Z,13460.00
2018-06-16T11:22:25.812Z,13552.00
2018-06-16T11:23:25.806Z,13620.00
2018-06-16T11:24:25.800Z,13588.00
2018-06-16T11:25:25.790Z,13576.00
2018-06-16T11:26:25.782Z,13480.00
2018-06-16T11:27:25.775Z,12460.00
2018-06-16T11:28:25.768Z,12060.00
2018-06-16T11:29:25.766Z,11976.00
2018-06-16T11:30:25.758Z,12428.00
2018-06-16T12:29:01.591Z,4656.00
2018-06-16T12:29:49.013Z,4948.00
2018-06-16T12:30:48.995Z,4940.00
2018-06-16T12:31:48.984Z,4616.00
2018-06-16T12:32:48.975Z,4232.00
2018-06-16T12:33:48.967Z,3844.00
2018-06-16T12:34:48.955Z,3496.00
2018-06-16T12:35:48.946Z,3156.00
2018-06-16T12:36:48.936Z,2788.00
2018-06-16T12:37:48.927Z,2524.00
2018-06-16T12:38:48.915Z,2412.00
2018-06-16T12:39:48.907Z,2324.00
2018-06-16T12:40:48.897Z,2288.00
2018-06-16T12:41:48.887Z,2188.00
2018-06-16T12:42:48.877Z,2144.00
2018-06-16T12:43:48.868Z,2268.00
2018-06-16T12:44:49.181Z,2368.00
2018-06-16T12:45:48.860Z,2520.00
2018-06-16T12:46:49.081Z,2708.00
2018-06-16T12:47:48.824Z,2932.00
2018-06-16T12:48:48.815Z,3108.00
2018-06-16T12:49:48.805Z,3428.00
2018-06-16T12:50:48.818Z,3816.00
2018-06-16T12:51:48.783Z,4264.00
2018-06-16T12:52:48.774Z,4528.00
2018-06-16T12:53:48.762Z,4980.00
2018-06-16T12:54:48.886Z,5368.00
2018-06-16T12:55:48.745Z,5668.00
2018-06-16T12:56:48.773Z,6088.00
2018-06-16T12:57:48.753Z,6508.00
2018-06-16T12:58:48.709Z,7160.00
2018-06-16T12:59:48.697Z,8064.00
2018-06-16T13:00:48.687Z,7476.00
2018-06-16T13:01:48.680Z,8380.00
2018-06-16T13:02:48.666Z,10668.00
2018-06-16T13:03:48.653Z,12580.00
2018-06-16T13:04:48.645Z,31552.00
2018-06-16T13:05:48.634Z,25600.00
2018-06-16T13:06:48.624Z,23520.00
2018-06-16T13:07:48.615Z,21984.00
2018-06-16T13:08:48.602Z,29216.00
2018-06-16T13:09:48.592Z,25600.00
2018-06-16T13:10:48.582Z,20832.00
2018-06-16T13:11:48.574Z,16096.00
2018-06-16T13:12:48.565Z,18816.00
2018-06-16T13:13:48.556Z,14804.00
2018-06-16T13:14:48.553Z,13652.00
2018-06-16T13:15:48.551Z,12776.00
2018-06-16T13:16:48.531Z,12232.00
2018-06-16T13:17:48.520Z,11340.00
2018-06-16T13:18:48.518Z,11184.00
2018-06-16T13:19:48.504Z,11308.00