createdAt,value
2022-07-25T00:00:46.978Z,21.75
2022-07-25T00:10:48.347Z,21.83
2022-07-25T00:20:49.726Z,21.30
2022-07-25T00:30:51.139Z,20.96
2022-07-25T00:40:53.566Z,20.72
2022-07-25T00:50:56.988Z,20.88
2022-07-25T01:00:58.355Z,21.12
2022-07-25T01:10:59.772Z,21.05
2022-07-25T01:21:01.139Z,20.74
2022-07-25T01:31:02.661Z,20.67
2022-07-25T01:41:04.103Z,20.45
2022-07-25T01:51:05.475Z,20.19
2022-07-25T02:01:07.002Z,20.06
2022-07-25T02:11:08.361Z,19.82
2022-07-25T02:21:14.574Z,19.63
2022-07-25T02:31:16.148Z,19.52
2022-07-25T02:41:17.537Z,19.52
2022-07-25T02:51:18.879Z,19.58
2022-07-25T03:01:20.246Z,19.26
2022-07-25T03:11:21.640Z,19.24
2022-07-25T03:21:22.963Z,19.44
2022-07-25T03:31:24.688Z,19.46
2022-07-25T03:41:27.812Z,19.31
2022-07-25T03:51:29.448Z,18.98
2022-07-25T04:01:30.862Z,19.01
2022-07-25T04:11:32.681Z,18.86
2022-07-25T04:21:34.077Z,19.03
2022-07-25T04:31:35.537Z,19.19
2022-07-25T04:41:36.933Z,19.44
2022-07-25T04:51:38.278Z,20.14
2022-07-25T05:01:39.694Z,20.28
2022-07-25T05:11:46.763Z,20.46
2022-07-25T05:21:49.289Z,20.56
2022-07-25T05:31:50.702Z,20.88
2022-07-25T05:41:52.250Z,21.39
2022-07-25T05:51:53.633Z,21.66
2022-07-25T06:01:55.139Z,21.95
2022-07-25T06:12:00.632Z,22.26
2022-07-25T06:22:02.626Z,22.49
2022-07-25T06:32:03.917Z,22.89
2022-07-25T06:42:05.602Z,23.24
2022-07-25T06:52:06.972Z,23.55
2022-07-25T07:02:08.244Z,23.98
2022-07-25T07:12:09.616Z,24.42
2022-07-25T07:22:10.954Z,24.82
2022-07-25T07:32:12.428Z,25.31
2022-07-25T07:42:13.866Z,25.70
2022-07-25T07:52:15.219Z,26.10
2022-07-25T08:02:17.219Z,26.32
2022-07-25T08:12:18.582Z,26.77
2022-07-25T08:22:20.022Z,27.19
2022-07-25T08:32:21.318Z,27.51
2022-07-25T08:42:22.649Z,27.94
2022-07-25T08:52:23.980Z,28.35
2022-07-25T09:02:25.572Z,28.80
2022-07-25T09:12:27.468Z,29.46
2022-07-25T09:22:30.393Z,29.90
2022-07-25T09:32:31.725Z,30.25
2022-07-25T09:42:33.133Z,30.79
2022-07-25T09:52:34.540Z,31.20
2022-07-25T10:02:35.940Z,31.68
2022-07-25T10:12:38.299Z,31.93
2022-07-25T10:22:55.936Z,31.71
2022-07-25T10:32:58.222Z,31.82
2022-07-25T10:42:59.545Z,31.60
2022-07-25T10:53:00.955Z,32.36
2022-07-25T11:03:02.459Z,32.65
2022-07-25T11:23:19.219Z,32.65
2022-07-25T11:33:20.549Z,33.24
2022-07-25T11:43:21.919Z,33.47
2022-07-25T11:53:23.327Z,33.26
2022-07-25T12:03:25.875Z,33.61
2022-07-25T12:13:27.383Z,33.76
2022-07-25T12:23:28.728Z,33.46
2022-07-25T12:33:30.269Z,33.48
2022-07-25T12:43:31.617Z,33.34
2022-07-25T12:53:33.087Z,34.34
2022-07-25T13:03:34.470Z,34.17
2022-07-25T13:13:35.819Z,34.19
2022-07-25T13:23:37.141Z,34.16
2022-07-25T13:33:38.474Z,33.79
2022-07-25T13:43:39.865Z,33.38
2022-07-25T13:53:41.216Z,33.60
2022-07-25T14:03:42.598Z,33.63
2022-07-25T14:13:45.233Z,33.11
2022-07-25T14:23:46.514Z,33.35
2022-07-25T14:33:47.864Z,33.07
2022-07-25T14:43:49.673Z,32.82
2022-07-25T14:53:53.261Z,33.29
2022-07-25T15:03:56.196Z,33.07
2022-07-25T15:13:57.778Z,33.42
2022-07-25T15:23:59.982Z,33.47
2022-07-25T15:34:01.356Z,33.59
2022-07-25T15:44:03.375Z,33.14
2022-07-25T15:54:04.663Z,33.08
2022-07-25T16:04:06.117Z,32.89
2022-07-25T16:14:09.025Z,32.50
2022-07-25T16:24:11.200Z,32.63
2022-07-25T16:34:12.857Z,31.87
2022-07-25T16:44:14.158Z,31.63
2022-07-25T16:54:15.520Z,31.52
2022-07-25T17:04:16.885Z,30.39
2022-07-25T17:14:18.219Z,29.88
2022-07-25T17:24:19.716Z,29.65
2022-07-25T17:34:21.782Z,29.37
2022-07-25T17:44:23.079Z,29.12
2022-07-25T17:54:24.426Z,28.78
2022-07-25T18:04:25.702Z,28.58
2022-07-25T18:14:27.019Z,28.33
2022-07-25T18:24:29.575Z,28.19
2022-07-25T18:34:31.466Z,27.89
2022-07-25T18:44:32.737Z,27.56
2022-07-25T18:54:35.757Z,27.30
2022-07-25T19:04:39.137Z,27.14
2022-07-25T19:14:40.419Z,26.89
2022-07-25T19:24:41.780Z,26.70
2022-07-25T19:34:43.163Z,26.53
2022-07-25T19:44:44.418Z,26.40
2022-07-25T19:54:45.842Z,26.22
2022-07-25T20:04:47.196Z,26.08
2022-07-25T20:14:48.482Z,25.75
2022-07-25T20:24:49.760Z,25.53
2022-07-25T20:34:52.583Z,25.31
2022-07-25T20:44:53.897Z,25.06
2022-07-25T20:54:55.244Z,24.95
2022-07-25T21:04:56.839Z,24.75
2022-07-25T21:14:58.241Z,24.53
2022-07-25T21:24:59.896Z,24.32
2022-07-25T21:35:01.313Z,24.39
2022-07-25T21:45:02.666Z,24.24
2022-07-25T21:55:04.008Z,24.12
2022-07-25T22:05:05.333Z,24.16
2022-07-25T22:15:06.734Z,24.23
2022-07-25T22:25:13.433Z,24.29
2022-07-25T22:35:14.764Z,24.31
2022-07-25T22:45:16.513Z,24.26
2022-07-25T22:55:17.919Z,24.19
2022-07-25T23:05:19.271Z,24.15
2022-07-25T23:15:21.753Z,23.82
2022-07-25T23:25:28.001Z,23.75
2022-07-25T23:35:29.331Z,23.69
2022-07-25T23:45:33.272Z,23.70
2022-07-25T23:55:34.651Z,23.64
