createdAt,value
2016-10-07T00:00:07.944Z,954.97
2016-10-07T00:01:07.547Z,955.00
2016-10-07T00:02:08.127Z,955.02
2016-10-07T00:03:07.828Z,955.03
2016-10-07T00:04:07.416Z,955.04
2016-10-07T00:05:08.057Z,955.03
2016-10-07T00:06:07.734Z,955.06
2016-10-07T00:07:07.336Z,955.03
2016-10-07T00:08:08.054Z,955.01
2016-10-07T00:09:07.654Z,955.04
2016-10-07T00:10:07.295Z,955.03
2016-10-07T00:11:07.951Z,955.00
2016-10-07T00:12:07.586Z,955.04
2016-10-07T00:13:07.231Z,955.04
2016-10-07T00:14:07.895Z,955.05
2016-10-07T00:15:07.557Z,955.00
2016-10-07T00:16:07.260Z,955.00
2016-10-07T00:17:07.966Z,955.00
2016-10-07T00:18:07.705Z,954.97
2016-10-07T00:19:07.292Z,955.01
2016-10-07T00:20:07.972Z,954.98
2016-10-07T00:21:07.624Z,954.97
2016-10-07T00:22:07.254Z,954.99
2016-10-07T00:23:07.915Z,955.02
2016-10-07T00:24:07.505Z,955.00
2016-10-07T00:25:08.137Z,955.10
2016-10-07T00:26:07.842Z,955.02
2016-10-07T00:27:07.473Z,954.98
2016-10-07T00:28:08.143Z,955.00
2016-10-07T00:29:07.794Z,954.98
2016-10-07T00:30:07.396Z,954.99
2016-10-07T00:31:08.124Z,954.94
2016-10-07T00:32:07.716Z,955.01
2016-10-07T00:33:07.426Z,955.01
2016-10-07T00:34:08.020Z,955.01
2016-10-07T00:35:07.705Z,954.96
2016-10-07T00:36:07.347Z,954.97
2016-10-07T00:37:08.014Z,954.96
2016-10-07T00:38:07.725Z,955.01
2016-10-07T00:39:07.287Z,954.95
2016-10-07T00:40:07.942Z,954.96
2016-10-07T00:41:07.589Z,954.95
2016-10-07T00:42:07.184Z,954.94
2016-10-07T00:43:07.892Z,954.90
2016-10-07T00:44:07.465Z,954.91
2016-10-07T00:45:08.152Z,954.92
2016-10-07T00:46:07.831Z,954.87
2016-10-07T00:47:07.413Z,954.88
2016-10-07T00:48:08.096Z,954.82
2016-10-07T00:49:07.720Z,954.87
2016-10-07T00:50:07.341Z,954.84
2016-10-07T00:51:08.026Z,954.84
2016-10-07T00:52:07.652Z,954.79
2016-10-07T00:53:07.354Z,954.79
2016-10-07T00:54:08.036Z,954.75
2016-10-07T00:55:07.586Z,954.77
2016-10-07T00:56:07.233Z,954.77
2016-10-07T00:57:07.833Z,954.74
2016-10-07T00:58:07.454Z,954.71
2016-10-07T00:59:08.216Z,954.73
2016-10-07T01:00:07.741Z,954.73
2016-10-07T01:01:07.434Z,954.67
2016-10-07T01:02:08.117Z,954.67
2016-10-07T01:03:07.726Z,954.72
2016-10-07T01:04:07.351Z,954.70
2016-10-07T01:05:07.995Z,954.71
2016-10-07T01:06:07.638Z,954.71
2016-10-07T01:07:07.319Z,954.69
2016-10-07T01:08:08.000Z,954.62
2016-10-07T01:09:07.574Z,954.62
2016-10-07T01:10:07.200Z,954.64
2016-10-07T01:11:07.847Z,954.62
2016-10-07T01:12:07.513Z,954.59
2016-10-07T01:13:08.175Z,954.58
2016-10-07T01:14:07.772Z,954.59
2016-10-07T01:15:07.437Z,954.57
2016-10-07T01:16:08.175Z,954.56
2016-10-07T01:17:07.866Z,954.56
2016-10-07T01:18:07.808Z,954.56
2016-10-07T01:19:07.217Z,954.55
2016-10-07T01:20:07.880Z,954.56
2016-10-07T01:21:07.495Z,954.52
2016-10-07T01:22:07.247Z,954.52
2016-10-07T01:23:07.914Z,954.49
2016-10-07T01:24:07.513Z,954.47
2016-10-07T01:25:08.145Z,954.49
2016-10-07T01:26:07.827Z,954.51
2016-10-07T01:27:07.485Z,954.48
2016-10-07T01:28:08.154Z,954.50
2016-10-07T01:29:07.776Z,954.42
2016-10-07T01:30:07.449Z,954.42
2016-10-07T01:31:08.116Z,954.44
2016-10-07T01:32:07.710Z,954.44
2016-10-07T01:33:07.425Z,954.43
2016-10-07T01:34:07.994Z,954.43
2016-10-07T01:35:07.724Z,954.42
2016-10-07T01:36:07.276Z,954.41
2016-10-07T01:37:07.929Z,954.42
2016-10-07T01:38:07.602Z,954.41
2016-10-07T01:39:07.207Z,954.43
2016-10-07T01:40:07.847Z,954.41
2016-10-07T01:41:07.532Z,954.37
2016-10-07T01:42:08.150Z,954.41
2016-10-07T01:43:07.832Z,954.36
2016-10-07T01:44:07.426Z,954.37
2016-10-07T01:45:08.039Z,954.37
2016-10-07T01:46:07.784Z,954.38
2016-10-07T01:47:07.374Z,954.39
2016-10-07T01:48:08.045Z,954.37
2016-10-07T01:49:07.682Z,954.36
2016-10-07T01:50:07.306Z,954.36
2016-10-07T01:51:07.927Z,954.31
2016-10-07T01:52:07.584Z,954.36
2016-10-07T01:53:07.275Z,954.36
2016-10-07T01:54:07.897Z,954.37
2016-10-07T01:55:07.545Z,954.40
2016-10-07T01:56:08.175Z,954.34
2016-10-07T01:57:07.817Z,954.38
2016-10-07T01:58:07.471Z,954.29
2016-10-07T01:59:08.073Z,954.30
2016-10-07T02:00:07.766Z,954.27
2016-10-07T02:01:07.427Z,954.27
2016-10-07T02:02:08.056Z,954.27
2016-10-07T02:03:07.799Z,954.26
2016-10-07T02:04:07.414Z,954.28
2016-10-07T02:05:08.039Z,954.27
2016-10-07T02:06:07.635Z,954.29
2016-10-07T02:07:07.298Z,954.27
2016-10-07T02:08:08.019Z,954.21
2016-10-07T02:09:07.618Z,954.24
2016-10-07T02:10:07.272Z,954.25
2016-10-07T02:11:07.946Z,954.23
2016-10-07T02:12:07.627Z,954.21
2016-10-07T02:13:07.278Z,954.19
2016-10-07T02:14:07.913Z,954.16
2016-10-07T02:15:07.543Z,954.18
2016-10-07T02:16:08.229Z,954.18
2016-10-07T02:17:07.909Z,954.15
2016-10-07T02:18:07.683Z,954.13
2016-10-07T02:19:07.305Z,954.18
2016-10-07T02:20:07.859Z,954.14
2016-10-07T02:21:07.498Z,954.12
2016-10-07T02:22:08.170Z,954.14
2016-10-07T02:23:07.869Z,954.19
2016-10-07T02:24:07.507Z,954.13
2016-10-07T02:25:08.135Z,954.14
2016-10-07T02:26:07.741Z,954.11
2016-10-07T02:27:07.429Z,954.14
2016-10-07T02:28:08.078Z,954.14
2016-10-07T02:29:07.769Z,954.11
2016-10-07T02:30:07.378Z,954.13
2016-10-07T02:31:08.117Z,954.08
2016-10-07T02:32:07.729Z,954.12
2016-10-07T02:33:07.413Z,954.11
2016-10-07T02:34:08.041Z,954.13
2016-10-07T02:35:07.658Z,954.12
2016-10-07T02:36:07.299Z,954.13
2016-10-07T02:37:07.954Z,954.14
2016-10-07T02:38:07.697Z,954.15
2016-10-07T02:39:07.324Z,954.15
2016-10-07T02:40:07.958Z,954.17
2016-10-07T02:41:07.597Z,954.19
2016-10-07T02:42:07.468Z,954.20
2016-10-07T02:43:07.890Z,954.20
2016-10-07T02:44:07.489Z,954.18
2016-10-07T02:45:08.156Z,954.13
2016-10-07T02:46:07.817Z,954.17
2016-10-07T02:47:07.459Z,954.12
2016-10-07T02:48:08.153Z,954.13
2016-10-07T02:49:07.790Z,954.16
2016-10-07T02:50:07.377Z,954.17
2016-10-07T02:51:08.028Z,954.19
2016-10-07T02:52:07.793Z,954.17
2016-10-07T02:53:07.340Z,954.19
2016-10-07T02:54:07.957Z,954.22
2016-10-07T02:55:07.607Z,954.20
2016-10-07T02:56:07.250Z,954.21
2016-10-07T02:57:07.861Z,954.20
2016-10-07T02:58:07.620Z,954.18
2016-10-07T02:59:08.144Z,954.20
2016-10-07T03:00:07.824Z,954.18
2016-10-07T03:01:07.511Z,954.20
2016-10-07T03:02:08.131Z,954.24
2016-10-07T03:03:07.851Z,954.19
2016-10-07T03:04:07.481Z,954.19
2016-10-07T03:05:08.129Z,954.22
2016-10-07T03:06:07.709Z,954.19
2016-10-07T03:07:07.342Z,954.20
2016-10-07T03:08:08.087Z,954.15
2016-10-07T03:09:07.703Z,954.17
2016-10-07T03:10:07.353Z,954.12
2016-10-07T03:11:08.030Z,954.17
2016-10-07T03:12:07.649Z,954.12
2016-10-07T03:13:07.312Z,954.14
2016-10-07T03:14:07.883Z,954.13
2016-10-07T03:15:07.538Z,954.16
2016-10-07T03:16:08.248Z,954.12
2016-10-07T03:17:07.882Z,954.10
2016-10-07T03:18:07.641Z,954.11
2016-10-07T03:19:07.214Z,954.08
2016-10-07T03:20:07.872Z,954.08
2016-10-07T03:21:07.542Z,954.07
2016-10-07T03:22:08.251Z,954.11
2016-10-07T03:23:07.875Z,954.09
2016-10-07T03:24:07.474Z,954.08
2016-10-07T03:25:08.122Z,954.11
2016-10-07T03:26:07.805Z,954.14
2016-10-07T03:27:07.431Z,954.14
2016-10-07T03:28:08.105Z,954.14
2016-10-07T03:29:07.743Z,954.16
2016-10-07T03:30:07.413Z,954.15
2016-10-07T03:31:08.120Z,954.18
2016-10-07T03:32:07.692Z,954.20
2016-10-07T03:33:07.370Z,954.18
2016-10-07T03:34:07.985Z,954.15
2016-10-07T03:35:07.630Z,954.18
2016-10-07T03:36:07.308Z,954.20
2016-10-07T03:37:07.953Z,954.14
2016-10-07T03:38:07.614Z,954.15
2016-10-07T03:39:07.209Z,954.18
2016-10-07T03:40:07.876Z,954.18
2016-10-07T03:41:07.515Z,954.19
2016-10-07T03:42:08.146Z,954.14
2016-10-07T03:43:07.824Z,954.17
2016-10-07T03:44:07.482Z,954.12
2016-10-07T03:45:08.161Z,954.16
2016-10-07T03:46:07.845Z,954.16
2016-10-07T03:47:07.515Z,954.11
2016-10-07T03:48:08.140Z,954.08
2016-10-07T03:49:07.765Z,954.12
2016-10-07T03:50:07.501Z,954.11
2016-10-07T03:51:08.086Z,954.15
2016-10-07T03:52:07.965Z,954.14
2016-10-07T03:53:07.384Z,954.17
2016-10-07T03:54:08.004Z,954.17
2016-10-07T03:55:07.696Z,954.18
2016-10-07T03:56:07.297Z,954.16
2016-10-07T03:57:07.925Z,954.16
2016-10-07T03:58:07.624Z,954.17
2016-10-07T03:59:07.190Z,954.17
2016-10-07T04:00:07.854Z,954.18
2016-10-07T04:01:07.543Z,954.17
2016-10-07T04:02:07.275Z,954.19
2016-10-07T04:03:07.874Z,954.22
2016-10-07T04:04:07.465Z,954.24
2016-10-07T04:05:08.100Z,954.22
2016-10-07T04:06:07.754Z,954.24
2016-10-07T04:07:07.444Z,954.26
2016-10-07T04:08:08.083Z,954.26
2016-10-07T04:09:07.716Z,954.27
2016-10-07T04:10:07.370Z,954.27
2016-10-07T04:11:08.036Z,954.30
2016-10-07T04:12:07.690Z,954.30
2016-10-07T04:13:07.431Z,954.35
2016-10-07T04:14:07.434Z,954.29
2016-10-07T04:15:08.117Z,954.30
2016-10-07T04:16:07.747Z,954.31
2016-10-07T04:17:07.545Z,954.30
2016-10-07T04:18:07.353Z,954.30
2016-10-07T04:19:07.896Z,954.27
2016-10-07T04:20:13.074Z,954.32
2016-10-07T04:21:08.202Z,954.34
2016-10-07T04:22:07.849Z,954.30
2016-10-07T04:23:07.538Z,954.31
2016-10-07T04:24:08.142Z,954.31
2016-10-07T04:25:10.302Z,954.34
2016-10-07T04:26:08.196Z,954.36
2016-10-07T04:27:07.859Z,954.34
2016-10-07T04:28:07.617Z,954.36
2016-10-07T04:29:07.518Z,954.34
2016-10-07T04:30:08.175Z,954.37
2016-10-07T04:31:07.838Z,954.40
2016-10-07T04:32:08.128Z,954.37
2016-10-07T04:33:08.263Z,954.38
2016-10-07T04:34:07.723Z,954.36
2016-10-07T04:35:07.408Z,954.35
2016-10-07T04:36:08.078Z,954.38
2016-10-07T04:37:07.705Z,954.36
2016-10-07T04:38:07.350Z,954.40
2016-10-07T04:39:08.086Z,954.35
2016-10-07T04:40:07.666Z,954.35
2016-10-07T04:41:07.338Z,954.39
2016-10-07T04:42:08.749Z,954.41
2016-10-07T04:43:07.603Z,954.38
2016-10-07T04:44:07.308Z,954.36
2016-10-07T04:45:07.907Z,954.38
2016-10-07T04:46:07.548Z,954.36
2016-10-07T04:47:07.264Z,954.34
2016-10-07T04:48:07.880Z,954.33
2016-10-07T04:49:07.549Z,954.33
2016-10-07T04:50:08.155Z,954.34
2016-10-07T04:51:07.797Z,954.36
2016-10-07T04:52:07.492Z,954.37
2016-10-07T04:53:08.080Z,954.35
2016-10-07T04:54:07.749Z,954.30
2016-10-07T04:55:07.369Z,954.34
2016-10-07T04:56:08.037Z,954.32
2016-10-07T04:57:08.623Z,954.36
2016-10-07T04:58:07.367Z,954.34
2016-10-07T04:59:07.649Z,954.38
2016-10-07T05:00:07.398Z,954.37
2016-10-07T05:01:07.882Z,954.35
2016-10-07T05:02:07.739Z,954.36
2016-10-07T05:03:08.202Z,954.37
2016-10-07T05:04:07.896Z,954.41
2016-10-07T05:05:07.477Z,954.36
2016-10-07T05:06:08.159Z,954.37
2016-10-07T05:07:07.775Z,954.36
2016-10-07T05:08:07.447Z,954.37
2016-10-07T05:09:08.130Z,954.37
2016-10-07T05:10:07.742Z,954.37
2016-10-07T05:11:07.405Z,954.40
2016-10-07T05:12:08.047Z,954.33
2016-10-07T05:13:07.743Z,954.36
2016-10-07T05:14:07.887Z,954.36
2016-10-07T05:15:07.478Z,954.37
2016-10-07T05:16:08.114Z,954.33
2016-10-07T05:17:07.898Z,954.38
2016-10-07T05:18:07.757Z,954.32
2016-10-07T05:19:07.281Z,954.35
2016-10-07T05:20:07.880Z,954.36
2016-10-07T05:21:07.560Z,954.32
2016-10-07T05:22:08.130Z,954.33
2016-10-07T05:23:07.787Z,954.30
2016-10-07T05:24:07.465Z,954.34
2016-10-07T05:25:08.064Z,954.39
2016-10-07T05:26:07.738Z,954.36
2016-10-07T05:27:07.417Z,954.35
2016-10-07T05:28:09.688Z,954.36
2016-10-07T05:29:08.159Z,954.37
2016-10-07T05:30:07.397Z,954.38
2016-10-07T05:31:08.089Z,954.37
2016-10-07T05:32:07.830Z,954.37
2016-10-07T05:33:07.418Z,954.36
2016-10-07T05:34:08.101Z,954.39
2016-10-07T05:35:07.730Z,954.39
2016-10-07T05:36:07.425Z,954.45
2016-10-07T05:37:08.051Z,954.38
2016-10-07T05:38:07.690Z,954.40
2016-10-07T05:39:07.380Z,954.37
2016-10-07T05:40:07.998Z,954.37
2016-10-07T05:41:07.637Z,954.38
2016-10-07T05:42:07.262Z,954.41
2016-10-07T05:43:07.900Z,954.42
2016-10-07T05:44:07.629Z,954.38
2016-10-07T05:45:07.230Z,954.39
2016-10-07T05:46:07.854Z,954.41
2016-10-07T05:47:07.585Z,954.44
2016-10-07T05:48:08.188Z,954.42
2016-10-07T05:49:07.869Z,954.47
2016-10-07T05:50:07.458Z,954.43
2016-10-07T05:51:08.089Z,954.42
2016-10-07T05:52:07.804Z,954.45
2016-10-07T05:53:07.427Z,954.44
2016-10-07T05:54:08.157Z,954.40
2016-10-07T05:55:07.859Z,954.43
2016-10-07T05:56:07.437Z,954.48
2016-10-07T05:57:08.189Z,954.46
2016-10-07T05:58:07.797Z,954.44
2016-10-07T05:59:07.732Z,954.46
2016-10-07T06:00:07.314Z,954.45
2016-10-07T06:01:07.968Z,954.47
2016-10-07T06:02:07.659Z,954.51
2016-10-07T06:03:07.287Z,954.48
2016-10-07T06:04:07.977Z,954.47
2016-10-07T06:05:07.590Z,954.47
2016-10-07T06:06:07.889Z,954.48
2016-10-07T06:07:07.906Z,954.50
2016-10-07T06:08:07.603Z,954.47
2016-10-07T06:09:08.260Z,954.49
2016-10-07T06:10:07.800Z,954.50
2016-10-07T06:11:07.476Z,954.49
2016-10-07T06:12:08.119Z,954.51
2016-10-07T06:13:07.965Z,954.53
2016-10-07T06:14:07.367Z,954.50
2016-10-07T06:15:07.973Z,954.52
2016-10-07T06:16:07.661Z,954.55
2016-10-07T06:17:07.456Z,954.48
2016-10-07T06:18:08.148Z,954.54
2016-10-07T06:19:07.836Z,954.52
2016-10-07T06:20:07.456Z,954.55
2016-10-07T06:21:08.057Z,954.55
2016-10-07T06:22:07.721Z,954.51
2016-10-07T06:23:07.388Z,954.56
2016-10-07T06:24:08.105Z,954.53
2016-10-07T06:25:07.737Z,954.56
2016-10-07T06:26:07.343Z,954.51
2016-10-07T06:27:08.085Z,954.53
2016-10-07T06:28:07.633Z,954.51
2016-10-07T06:29:07.335Z,954.53
2016-10-07T06:30:07.928Z,954.53
2016-10-07T06:31:07.638Z,954.52
2016-10-07T06:32:07.346Z,954.54
2016-10-07T06:33:07.984Z,954.56
2016-10-07T06:34:07.667Z,954.55
2016-10-07T06:35:07.274Z,954.59
2016-10-07T06:36:07.929Z,954.59
2016-10-07T06:37:07.501Z,954.59
2016-10-07T06:38:08.204Z,954.55
2016-10-07T06:39:07.890Z,954.57
2016-10-07T06:40:07.638Z,954.62
2016-10-07T06:41:08.137Z,954.64
2016-10-07T06:42:07.809Z,954.62
2016-10-07T06:43:07.436Z,954.58
2016-10-07T06:44:08.150Z,954.63
2016-10-07T06:45:07.755Z,954.63
2016-10-07T06:46:07.508Z,954.65
2016-10-07T06:47:08.095Z,954.64
2016-10-07T06:48:07.748Z,954.67
2016-10-07T06:49:07.414Z,954.66
2016-10-07T06:50:08.034Z,954.70
2016-10-07T06:51:07.687Z,954.68
2016-10-07T06:52:07.333Z,954.68
2016-10-07T06:53:08.037Z,954.68
2016-10-07T06:54:07.685Z,954.69
2016-10-07T06:55:07.307Z,954.67
2016-10-07T06:56:07.954Z,954.73
2016-10-07T06:57:07.635Z,954.71
2016-10-07T06:58:07.267Z,954.70
2016-10-07T06:59:07.525Z,954.70
2016-10-07T07:00:08.107Z,954.72
2016-10-07T07:01:07.775Z,954.69
2016-10-07T07:02:13.021Z,954.70
2016-10-07T07:03:08.057Z,954.69
2016-10-07T07:04:07.757Z,954.68
2016-10-07T07:05:07.287Z,954.69
2016-10-07T07:06:08.024Z,954.68
2016-10-07T07:07:07.664Z,954.72
2016-10-07T07:08:07.335Z,954.71
2016-10-07T07:09:08.118Z,954.70
2016-10-07T07:10:07.669Z,954.73
2016-10-07T07:11:07.313Z,954.74
2016-10-07T07:12:07.956Z,954.74
2016-10-07T07:13:07.607Z,954.74
2016-10-07T07:14:07.323Z,954.76
2016-10-07T07:15:07.913Z,954.72
2016-10-07T07:16:07.533Z,954.76
2016-10-07T07:17:07.353Z,954.77
2016-10-07T07:18:08.018Z,954.74
2016-10-07T07:19:07.748Z,954.81
2016-10-07T07:20:07.332Z,954.80
2016-10-07T07:21:07.973Z,954.80
2016-10-07T07:22:07.623Z,954.82
2016-10-07T07:23:07.302Z,954.82
2016-10-07T07:24:07.965Z,954.82
2016-10-07T07:25:07.579Z,954.82
2016-10-07T07:26:07.215Z,954.88
2016-10-07T07:27:07.865Z,954.82
2016-10-07T07:28:07.547Z,954.87
2016-10-07T07:29:07.768Z,954.91
2016-10-07T07:30:07.375Z,954.91
2016-10-07T07:31:08.048Z,954.90
2016-10-07T07:32:07.763Z,954.95
2016-10-07T07:33:07.373Z,954.91
2016-10-07T07:34:08.065Z,954.92
2016-10-07T07:35:07.680Z,954.94
2016-10-07T07:36:07.335Z,954.96
2016-10-07T07:37:07.995Z,954.97
2016-10-07T07:38:07.638Z,954.95
2016-10-07T07:39:07.337Z,954.96
2016-10-07T07:40:07.945Z,954.96
2016-10-07T07:41:07.581Z,954.92
2016-10-07T07:42:07.275Z,954.96
2016-10-07T07:43:07.927Z,954.97
2016-10-07T07:44:08.033Z,954.95
2016-10-07T07:45:07.637Z,954.95
2016-10-07T07:46:07.308Z,954.95
2016-10-07T07:47:07.997Z,954.95
2016-10-07T07:48:07.705Z,954.97
2016-10-07T07:49:07.409Z,954.96
2016-10-07T07:50:07.993Z,954.95
2016-10-07T07:51:07.640Z,954.94
2016-10-07T07:52:07.278Z,954.93
2016-10-07T07:53:07.906Z,954.93
2016-10-07T07:54:07.657Z,954.97
2016-10-07T07:55:07.236Z,954.90
2016-10-07T07:56:07.896Z,954.92
2016-10-07T07:57:07.655Z,954.93
2016-10-07T07:58:07.199Z,954.94
2016-10-07T07:59:08.001Z,954.91
2016-10-07T08:00:07.596Z,954.89
2016-10-07T08:01:07.253Z,954.90
2016-10-07T08:02:07.961Z,954.93
2016-10-07T08:03:07.568Z,954.91
2016-10-07T08:04:07.265Z,954.93
2016-10-07T08:05:07.848Z,954.87
2016-10-07T08:06:07.527Z,954.92
2016-10-07T08:07:08.181Z,954.89
2016-10-07T08:08:07.838Z,954.90
2016-10-07T08:09:07.538Z,954.84
2016-10-07T08:10:08.137Z,954.87
2016-10-07T08:11:07.829Z,954.85
2016-10-07T08:12:07.468Z,954.89
2016-10-07T08:13:08.128Z,954.88
2016-10-07T08:14:07.840Z,954.86
2016-10-07T08:15:07.438Z,954.89
2016-10-07T08:16:08.147Z,954.88
2016-10-07T08:17:07.903Z,954.85
2016-10-07T08:18:07.565Z,954.91
2016-10-07T08:19:07.262Z,954.90
2016-10-07T08:20:07.860Z,954.91
2016-10-07T08:21:07.511Z,954.92
2016-10-07T08:22:08.232Z,954.86
2016-10-07T08:23:07.826Z,954.90
2016-10-07T08:24:07.549Z,954.91
2016-10-07T08:25:08.124Z,954.90
2016-10-07T08:26:07.783Z,954.93
2016-10-07T08:27:07.434Z,954.99
2016-10-07T08:28:08.064Z,954.94
2016-10-07T08:29:07.807Z,954.92
2016-10-07T08:30:07.434Z,954.89
2016-10-07T08:31:08.028Z,954.91
2016-10-07T08:32:07.745Z,954.90
2016-10-07T08:33:07.317Z,954.94
2016-10-07T08:34:08.046Z,954.92
2016-10-07T08:35:07.660Z,954.91
2016-10-07T08:36:07.332Z,954.94
2016-10-07T08:37:07.988Z,954.97
2016-10-07T08:38:07.731Z,954.97
2016-10-07T08:39:07.337Z,954.95
2016-10-07T08:40:07.948Z,954.96
2016-10-07T08:41:07.599Z,954.94
2016-10-07T08:42:07.226Z,954.91
2016-10-07T08:43:07.849Z,954.96
2016-10-07T08:44:07.557Z,954.98
2016-10-07T08:45:08.196Z,954.98
2016-10-07T08:46:07.838Z,955.01
2016-10-07T08:47:07.507Z,955.00
2016-10-07T08:48:08.088Z,954.96
2016-10-07T08:49:07.799Z,955.00
2016-10-07T08:50:07.418Z,955.03
2016-10-07T08:51:08.024Z,954.99
2016-10-07T08:52:07.665Z,955.02
2016-10-07T08:53:07.368Z,955.01
2016-10-07T08:54:08.036Z,955.01
2016-10-07T08:55:07.628Z,955.00
2016-10-07T08:56:07.258Z,955.02
2016-10-07T08:57:07.943Z,955.00
2016-10-07T08:58:07.583Z,955.03
2016-10-07T08:59:07.289Z,955.04
2016-10-07T09:00:07.885Z,955.04
2016-10-07T09:01:07.504Z,955.06
2016-10-07T09:02:08.239Z,955.05
2016-10-07T09:03:07.838Z,955.07
2016-10-07T09:04:07.569Z,955.10
2016-10-07T09:05:08.158Z,955.12
2016-10-07T09:06:07.829Z,955.11
2016-10-07T09:07:07.457Z,955.08
2016-10-07T09:08:08.197Z,955.07
2016-10-07T09:09:07.826Z,955.08
2016-10-07T09:10:07.429Z,955.09
2016-10-07T09:11:08.108Z,955.10
2016-10-07T09:12:07.750Z,955.09
2016-10-07T09:13:07.420Z,955.08
2016-10-07T09:14:08.189Z,955.04
2016-10-07T09:15:07.789Z,955.10
2016-10-07T09:16:07.468Z,955.08
2016-10-07T09:17:08.228Z,955.05
2016-10-07T09:18:07.888Z,955.07
2016-10-07T09:19:07.599Z,955.05
2016-10-07T09:20:07.221Z,955.09
2016-10-07T09:21:07.887Z,955.09
2016-10-07T09:22:07.534Z,955.12
2016-10-07T09:23:07.215Z,955.12
2016-10-07T09:24:07.928Z,955.13
2016-10-07T09:25:07.529Z,955.11
2016-10-07T09:26:08.232Z,955.10
2016-10-07T09:27:07.851Z,955.09
2016-10-07T09:28:07.524Z,955.13
2016-10-07T09:29:07.793Z,955.10
2016-10-07T09:30:07.395Z,955.06
2016-10-07T09:31:08.108Z,955.06
2016-10-07T09:32:07.796Z,955.07
2016-10-07T09:33:07.417Z,955.08
2016-10-07T09:34:08.156Z,955.09
2016-10-07T09:35:07.737Z,955.05
2016-10-07T09:36:07.406Z,955.07
2016-10-07T09:37:08.074Z,955.07
2016-10-07T09:38:07.705Z,955.07
2016-10-07T09:39:07.416Z,955.12
2016-10-07T09:40:08.155Z,955.11
2016-10-07T09:41:07.703Z,955.10
2016-10-07T09:42:07.389Z,955.12
2016-10-07T09:43:08.041Z,955.09
2016-10-07T09:44:07.724Z,955.10
2016-10-07T09:45:07.334Z,955.05
2016-10-07T09:46:08.040Z,955.08
2016-10-07T09:47:07.738Z,955.08
2016-10-07T09:48:07.343Z,955.07
2016-10-07T09:49:08.051Z,955.05
2016-10-07T09:50:07.677Z,955.03
2016-10-07T09:51:07.329Z,955.05
2016-10-07T09:52:08.045Z,955.09
2016-10-07T09:53:07.691Z,955.07
2016-10-07T09:54:07.360Z,955.07
2016-10-07T09:55:07.982Z,955.04
2016-10-07T09:56:07.624Z,955.05
2016-10-07T09:57:07.311Z,955.08
2016-10-07T09:58:07.944Z,955.07
2016-10-07T09:59:08.043Z,955.10
2016-10-07T10:00:07.645Z,955.12
2016-10-07T10:01:07.307Z,955.10
2016-10-07T10:02:08.035Z,955.14
2016-10-07T10:03:07.603Z,955.15
2016-10-07T10:04:07.359Z,955.11
2016-10-07T10:05:07.932Z,955.13
2016-10-07T10:06:07.583Z,955.14
2016-10-07T10:07:07.231Z,955.10
2016-10-07T10:08:07.874Z,955.15
2016-10-07T10:09:07.621Z,955.11
2016-10-07T10:10:07.228Z,955.05
2016-10-07T10:11:07.919Z,955.10
2016-10-07T10:12:07.591Z,955.08
2016-10-07T10:13:07.235Z,955.10
2016-10-07T10:14:08.013Z,955.04
2016-10-07T10:15:07.602Z,955.06
2016-10-07T10:16:07.245Z,955.07
2016-10-07T10:17:08.017Z,955.06
2016-10-07T10:18:07.682Z,955.03
2016-10-07T10:19:07.351Z,955.07
2016-10-07T10:20:07.990Z,955.04
2016-10-07T10:21:07.657Z,955.06
2016-10-07T10:22:07.319Z,955.07
2016-10-07T10:23:07.959Z,955.10
2016-10-07T10:24:07.651Z,955.16
2016-10-07T10:25:07.268Z,955.10
2016-10-07T10:26:07.919Z,955.15
2016-10-07T10:27:07.587Z,955.11
2016-10-07T10:28:07.252Z,955.09
2016-10-07T10:29:07.932Z,955.09
2016-10-07T10:30:07.530Z,955.12
2016-10-07T10:31:08.161Z,955.09
2016-10-07T10:32:07.840Z,955.08
2016-10-07T10:33:07.472Z,955.11
2016-10-07T10:34:08.178Z,955.11
2016-10-07T10:35:07.804Z,955.09
2016-10-07T10:36:07.450Z,955.08
2016-10-07T10:37:08.126Z,955.09
2016-10-07T10:38:07.793Z,955.09
2016-10-07T10:39:07.462Z,955.09
2016-10-07T10:40:08.078Z,955.12
2016-10-07T10:41:07.728Z,955.08
2016-10-07T10:42:07.413Z,955.19
2016-10-07T10:43:08.063Z,955.12
2016-10-07T10:44:07.811Z,955.13
2016-10-07T10:45:07.444Z,955.18
2016-10-07T10:46:08.110Z,955.16
2016-10-07T10:47:07.755Z,955.16
2016-10-07T10:48:07.361Z,955.20
2016-10-07T10:49:08.067Z,955.19
2016-10-07T10:50:07.669Z,955.20
2016-10-07T10:51:07.273Z,955.21
2016-10-07T10:52:07.949Z,955.22
2016-10-07T10:53:07.608Z,955.26
2016-10-07T10:54:07.291Z,955.22
2016-10-07T10:55:07.892Z,955.28
2016-10-07T10:56:07.521Z,955.22
2016-10-07T10:57:08.203Z,955.27
2016-10-07T10:58:08.035Z,955.26
2016-10-07T10:59:07.565Z,955.24
2016-10-07T11:00:08.153Z,955.26
2016-10-07T11:01:07.760Z,955.28
2016-10-07T11:02:07.470Z,955.26
2016-10-07T11:03:08.065Z,955.28
2016-10-07T11:04:07.738Z,955.32
2016-10-07T11:05:07.331Z,955.35
2016-10-07T11:06:08.020Z,955.32
2016-10-07T11:07:07.686Z,955.29
2016-10-07T11:08:07.335Z,955.33
2016-10-07T11:09:08.079Z,955.34
2016-10-07T11:10:07.646Z,955.34
2016-10-07T11:11:07.310Z,955.36
2016-10-07T11:12:07.962Z,955.38
2016-10-07T11:13:07.610Z,955.17
2016-10-07T11:14:07.383Z,955.39
2016-10-07T11:15:07.992Z,955.41
2016-10-07T11:16:07.666Z,955.40
2016-10-07T11:17:07.389Z,955.43
2016-10-07T11:18:08.110Z,955.42
2016-10-07T11:19:07.808Z,955.40
2016-10-07T11:20:07.397Z,955.46
2016-10-07T11:21:08.039Z,955.44
2016-10-07T11:22:07.669Z,955.43
2016-10-07T11:23:07.329Z,955.42
2016-10-07T11:24:08.040Z,955.39
2016-10-07T11:25:07.676Z,955.44
2016-10-07T11:26:07.335Z,955.43
2016-10-07T11:27:07.966Z,955.41
2016-10-07T11:28:07.622Z,955.43
2016-10-07T11:29:07.332Z,955.40
2016-10-07T11:30:07.936Z,955.44
2016-10-07T11:31:07.638Z,955.43
2016-10-07T11:32:07.290Z,955.41
2016-10-07T11:33:07.888Z,955.44
2016-10-07T11:34:07.589Z,955.42
2016-10-07T11:35:07.211Z,955.41
2016-10-07T11:36:07.838Z,955.46
2016-10-07T11:37:07.516Z,955.43
2016-10-07T11:38:08.155Z,955.45
2016-10-07T11:39:13.395Z,955.47
2016-10-07T11:40:07.518Z,955.45
2016-10-07T11:41:08.178Z,955.41
2016-10-07T11:42:07.772Z,955.43
2016-10-07T11:43:07.512Z,955.40
2016-10-07T11:44:07.548Z,955.42
2016-10-07T11:45:08.189Z,955.43
2016-10-07T11:46:07.834Z,955.45
2016-10-07T11:47:07.529Z,955.46
2016-10-07T11:48:08.142Z,955.49
2016-10-07T11:49:07.807Z,955.46
2016-10-07T11:50:07.431Z,955.43
2016-10-07T11:51:08.070Z,955.43
2016-10-07T11:52:07.749Z,955.47
2016-10-07T11:53:07.419Z,955.44
2016-10-07T11:54:08.104Z,955.44
2016-10-07T11:55:07.753Z,955.46
2016-10-07T11:56:07.437Z,955.45
2016-10-07T11:57:08.042Z,955.41
2016-10-07T11:58:07.688Z,955.44
2016-10-07T11:59:07.812Z,955.47
2016-10-07T12:00:07.418Z,955.44
2016-10-07T12:01:08.068Z,955.40
2016-10-07T12:02:07.786Z,955.38
2016-10-07T12:03:07.413Z,955.39
2016-10-07T12:04:08.133Z,955.40
2016-10-07T12:05:07.690Z,955.40
2016-10-07T12:06:07.415Z,955.33
2016-10-07T12:07:08.060Z,955.33
2016-10-07T12:08:07.736Z,955.35
2016-10-07T12:09:07.411Z,955.32
2016-10-07T12:10:08.051Z,955.33
2016-10-07T12:11:07.709Z,955.35
2016-10-07T12:12:07.355Z,955.39
2016-10-07T12:13:08.009Z,955.32
2016-10-07T12:14:07.726Z,955.34
2016-10-07T12:15:07.334Z,955.34
2016-10-07T12:16:07.969Z,955.35
2016-10-07T12:17:07.734Z,955.33
2016-10-07T12:18:07.449Z,955.36
2016-10-07T12:19:08.170Z,955.34
2016-10-07T12:20:07.909Z,955.35
2016-10-07T12:21:07.449Z,955.30
2016-10-07T12:22:08.108Z,955.27
2016-10-07T12:23:07.710Z,955.28
2016-10-07T12:24:07.414Z,955.23
2016-10-07T12:25:07.999Z,955.24
2016-10-07T12:26:07.684Z,955.20
2016-10-07T12:27:07.368Z,955.22
2016-10-07T12:28:07.981Z,955.22