createdAt,value
2019-01-05T00:00:53.639Z,22.11
2019-01-05T00:06:02.634Z,13.04
2019-01-05T00:11:11.602Z,13.47
2019-01-05T00:16:20.502Z,12.68
2019-01-05T00:21:29.455Z,15.54
2019-01-05T00:26:38.396Z,9.89
2019-01-05T00:31:47.347Z,9.90
2019-01-05T00:36:56.266Z,9.57
2019-01-05T00:42:05.214Z,15.66
2019-01-05T00:47:14.250Z,9.17
2019-01-05T00:52:23.173Z,9.72
2019-01-05T00:57:30.705Z,10.77
2019-01-05T01:02:39.654Z,9.63
2019-01-05T01:07:48.570Z,10.20
2019-01-05T01:12:57.498Z,9.64
2019-01-05T01:18:06.519Z,10.49
2019-01-05T01:23:15.418Z,10.18
2019-01-05T01:28:24.367Z,10.44
2019-01-05T01:33:33.306Z,9.66
2019-01-05T01:38:42.243Z,9.95
2019-01-05T01:43:51.174Z,11.74
2019-01-05T01:49:00.146Z,9.70
2019-01-05T01:54:09.082Z,10.78
2019-01-05T01:59:18.038Z,10.27
2019-01-05T02:04:26.984Z,10.39
2019-01-05T02:09:35.975Z,11.93
2019-01-05T02:14:44.914Z,12.35
2019-01-05T02:19:53.930Z,13.44
2019-01-05T02:25:02.875Z,18.22
2019-01-05T02:30:11.899Z,11.93
2019-01-05T02:35:20.827Z,13.85
2019-01-05T02:40:29.842Z,15.86
2019-01-05T02:45:38.771Z,15.18
2019-01-05T02:50:47.692Z,25.14
2019-01-05T02:55:56.647Z,18.44
2019-01-05T03:01:05.634Z,17.53
2019-01-05T03:06:14.578Z,19.57
2019-01-05T03:11:23.590Z,20.76
2019-01-05T03:16:32.517Z,25.93
2019-01-05T03:21:41.539Z,20.25
2019-01-05T03:26:50.474Z,23.24
2019-01-05T03:31:59.421Z,25.59
2019-01-05T03:37:08.330Z,25.11
2019-01-05T03:42:17.275Z,23.87
2019-01-05T03:47:26.207Z,21.77
2019-01-05T03:52:35.199Z,26.82
2019-01-05T03:57:44.126Z,18.00
2019-01-05T04:02:53.151Z,14.22
2019-01-05T04:08:02.095Z,15.13
2019-01-05T04:13:11.096Z,13.86
2019-01-05T04:18:20.044Z,13.61
2019-01-05T04:23:29.110Z,12.64
2019-01-05T04:28:38.035Z,9.34
2019-01-05T04:33:47.038Z,8.07
2019-01-05T04:38:55.982Z,8.66
2019-01-05T04:44:04.974Z,8.83
2019-01-05T04:49:13.884Z,11.24
2019-01-05T04:54:22.881Z,10.25
2019-01-05T04:59:31.802Z,14.29
2019-01-05T05:04:40.818Z,11.17
2019-01-05T05:09:49.756Z,9.99
2019-01-05T05:14:58.755Z,8.03
2019-01-05T05:20:07.693Z,8.81
2019-01-05T05:25:16.667Z,9.64
2019-01-05T05:30:25.595Z,8.13
2019-01-05T05:35:34.635Z,11.75
2019-01-05T05:40:43.565Z,8.95
2019-01-05T05:45:52.511Z,6.34
2019-01-05T05:51:01.474Z,7.41
2019-01-05T05:56:10.390Z,11.07
2019-01-05T06:01:19.426Z,7.56
2019-01-05T06:06:28.366Z,8.91
2019-01-05T06:11:37.345Z,6.37
2019-01-05T06:16:46.432Z,7.55
2019-01-05T06:21:55.427Z,6.85
2019-01-05T06:27:04.368Z,7.64
2019-01-05T06:32:13.324Z,8.35
2019-01-05T06:37:22.222Z,8.71
2019-01-05T06:42:31.186Z,6.54
2019-01-05T06:47:40.103Z,9.05
2019-01-05T06:52:49.081Z,10.25
2019-01-05T06:57:58.026Z,9.98
2019-01-05T07:03:07.050Z,9.64
2019-01-05T07:08:15.987Z,8.68
2019-01-05T07:13:25.048Z,9.97
2019-01-05T07:18:33.959Z,9.67
2019-01-05T07:23:42.905Z,24.46
2019-01-05T07:28:51.802Z,39.12
2019-01-05T07:34:00.747Z,56.29
2019-01-05T07:39:09.646Z,30.84
2019-01-05T07:44:18.667Z,11.81
2019-01-05T07:49:27.612Z,15.26
2019-01-05T07:54:36.639Z,10.01
2019-01-05T07:59:45.582Z,7.67
2019-01-05T08:04:54.649Z,8.04
2019-01-05T08:10:03.597Z,13.26
2019-01-05T08:15:12.574Z,16.09
2019-01-05T08:20:21.542Z,10.05
2019-01-05T08:25:30.594Z,9.77
2019-01-05T08:30:39.506Z,9.92
2019-01-05T08:35:48.531Z,9.68
2019-01-05T08:40:57.475Z,8.93
2019-01-05T08:46:06.458Z,8.23
2019-01-05T08:51:15.358Z,8.88
2019-01-05T08:56:24.306Z,8.23
2019-01-05T09:01:33.235Z,8.89
2019-01-05T09:06:42.191Z,13.27
2019-01-05T09:11:51.136Z,8.79
2019-01-05T09:17:00.119Z,8.73
2019-01-05T09:22:09.070Z,7.36
2019-01-05T09:27:20.729Z,6.41
2019-01-05T09:32:26.530Z,8.79
2019-01-05T09:37:36.441Z,8.17
2019-01-05T09:42:44.015Z,8.50
2019-01-05T09:47:53.034Z,6.48
2019-01-05T09:53:01.997Z,7.35
2019-01-05T09:58:10.946Z,7.98
2019-01-05T10:03:19.898Z,8.52
2019-01-05T10:08:28.850Z,9.71
2019-01-05T10:13:37.802Z,9.65
2019-01-05T10:18:46.815Z,7.72
2019-01-05T10:23:55.730Z,7.70
2019-01-05T10:29:04.701Z,7.26
2019-01-05T10:34:13.645Z,7.61
2019-01-05T10:39:22.615Z,8.04
2019-01-05T10:44:31.571Z,6.80
2019-01-05T10:49:40.562Z,7.36
2019-01-05T10:54:49.482Z,9.39
2019-01-05T10:59:58.426Z,6.74
2019-01-05T11:05:07.379Z,7.51
2019-01-05T11:10:16.366Z,9.33
2019-01-05T11:15:25.280Z,6.35
2019-01-05T11:20:35.902Z,10.49
2019-01-05T11:25:42.714Z,7.45
2019-01-05T11:30:51.750Z,6.76
2019-01-05T11:36:00.696Z,6.58
2019-01-05T11:41:09.675Z,8.00
2019-01-05T11:46:18.602Z,9.16
2019-01-05T11:51:27.592Z,7.30
2019-01-05T11:56:36.511Z,9.87
2019-01-05T12:01:45.498Z,6.30
2019-01-05T12:06:54.411Z,6.26
2019-01-05T12:12:03.440Z,10.69
2019-01-05T12:17:12.385Z,9.28
2019-01-05T12:22:21.378Z,7.25
2019-01-05T12:27:30.304Z,7.59
2019-01-05T12:32:39.299Z,9.42
2019-01-05T12:37:48.238Z,8.84
2019-01-05T12:42:57.230Z,7.76
2019-01-05T12:48:06.174Z,7.59
2019-01-05T12:53:15.158Z,7.19
2019-01-05T12:58:24.111Z,6.69
2019-01-05T13:03:33.098Z,8.13
2019-01-05T13:08:42.015Z,8.09
2019-01-05T13:13:51.016Z,7.32
2019-01-05T13:18:59.957Z,11.84
2019-01-05T13:24:09.143Z,8.76
2019-01-05T13:29:18.074Z,6.28
2019-01-05T13:34:27.403Z,7.37
2019-01-05T13:39:36.350Z,9.82
2019-01-05T13:44:45.295Z,12.89
2019-01-05T13:49:54.212Z,11.30
2019-01-05T13:55:03.339Z,8.83
2019-01-05T14:00:12.279Z,8.27
2019-01-05T14:05:21.286Z,6.98
2019-01-05T14:10:30.223Z,9.58
2019-01-05T14:15:39.216Z,11.02
2019-01-05T14:20:48.138Z,8.07
2019-01-05T14:25:57.153Z,6.85
2019-01-05T14:31:06.086Z,10.42
2019-01-05T14:36:15.095Z,9.63
2019-01-05T14:41:24.066Z,7.50
2019-01-05T14:46:33.208Z,9.16
2019-01-05T14:51:44.956Z,7.27
2019-01-05T14:56:44.019Z,9.49
2019-01-05T15:01:52.973Z,8.92
2019-01-05T15:07:02.087Z,9.09
2019-01-05T15:12:10.991Z,15.20
2019-01-05T15:17:20.262Z,10.39
2019-01-05T15:22:29.206Z,10.26
2019-01-05T15:27:38.179Z,9.50
2019-01-05T15:32:47.343Z,9.99
2019-01-05T15:37:56.234Z,11.83
2019-01-05T15:43:05.250Z,11.51
2019-01-05T15:48:14.334Z,7.48
2019-01-05T15:53:23.258Z,11.63
2019-01-05T15:58:32.241Z,11.51
2019-01-05T16:03:41.163Z,9.32
2019-01-05T16:08:50.227Z,11.03
2019-01-05T16:13:59.175Z,9.94
2019-01-05T16:19:08.139Z,10.12
2019-01-05T16:24:17.103Z,11.50
2019-01-05T16:29:26.103Z,8.31
2019-01-05T16:34:35.055Z,9.95
2019-01-05T16:39:44.030Z,9.76
2019-01-05T16:44:52.958Z,8.52
2019-01-05T16:50:02.010Z,11.77
2019-01-05T16:55:10.943Z,9.99
2019-01-05T17:00:19.927Z,10.14
2019-01-05T17:05:28.842Z,10.46
2019-01-05T17:10:37.851Z,11.84
2019-01-05T17:15:46.795Z,11.02
2019-01-05T17:20:55.795Z,16.83
2019-01-05T17:26:04.731Z,10.21
2019-01-05T17:31:15.315Z,10.44
2019-01-05T17:36:22.214Z,9.82
2019-01-05T17:41:30.651Z,8.91
2019-01-05T17:46:39.601Z,8.69
2019-01-05T17:51:48.519Z,9.83
2019-01-05T17:56:57.474Z,6.48
2019-01-05T18:02:06.429Z,6.87
2019-01-05T18:07:15.448Z,8.76
2019-01-05T18:12:24.391Z,6.88
2019-01-05T18:17:33.405Z,7.18
2019-01-05T18:22:42.328Z,7.41
2019-01-05T18:27:51.274Z,9.82
2019-01-05T18:33:01.233Z,12.25
2019-01-05T18:38:10.295Z,13.26
2019-01-05T18:43:19.232Z,11.99
2019-01-05T18:48:28.322Z,12.83
2019-01-05T18:53:37.283Z,13.08
2019-01-05T18:58:47.358Z,20.25
2019-01-05T19:03:46.278Z,14.33
2019-01-05T19:08:55.321Z,14.95
2019-01-05T19:14:04.300Z,13.91
2019-01-05T19:19:13.307Z,13.75
2019-01-05T19:24:22.299Z,18.38
2019-01-05T19:29:31.264Z,12.52
2019-01-05T19:34:40.316Z,13.21
2019-01-05T19:39:49.244Z,10.89
2019-01-05T19:44:58.199Z,9.42
2019-01-05T19:50:07.146Z,14.83
2019-01-05T19:55:16.146Z,12.73
2019-01-05T20:00:25.083Z,9.73
2019-01-05T20:05:34.020Z,10.11
2019-01-05T20:10:42.963Z,10.85
2019-01-05T20:15:51.926Z,10.98
2019-01-05T20:21:00.850Z,12.12
2019-01-05T20:26:09.821Z,10.63
2019-01-05T20:31:18.759Z,10.98
2019-01-05T20:36:27.762Z,13.00
2019-01-05T20:41:36.698Z,9.81
2019-01-05T20:46:45.655Z,16.12
2019-01-05T20:51:54.591Z,16.25
2019-01-05T20:57:03.696Z,17.67
2019-01-05T21:02:12.618Z,9.81
2019-01-05T21:07:21.583Z,9.46
2019-01-05T21:12:30.534Z,11.09
2019-01-05T21:17:39.522Z,7.94
2019-01-05T21:22:48.467Z,17.77
2019-01-05T21:27:57.431Z,12.94
2019-01-05T21:33:06.318Z,13.84
2019-01-05T21:38:15.320Z,8.90
2019-01-05T21:43:25.314Z,8.67
2019-01-05T21:48:34.307Z,8.84
2019-01-05T21:53:43.251Z,14.11
2019-01-05T21:58:52.261Z,10.52
2019-01-05T22:04:01.191Z,10.78
2019-01-05T22:09:10.171Z,9.57
2019-01-05T22:14:19.111Z,9.15
2019-01-05T22:19:28.046Z,8.87
2019-01-05T22:24:37.066Z,10.50
2019-01-05T22:29:46.022Z,12.00
2019-01-05T22:34:55.059Z,9.90
2019-01-05T22:40:03.990Z,9.93
2019-01-05T22:45:12.917Z,11.27
2019-01-05T22:50:21.842Z,11.04
2019-01-05T22:55:30.783Z,15.37
2019-01-05T23:00:39.706Z,10.96
2019-01-05T23:05:48.779Z,9.47
2019-01-05T23:10:57.720Z,13.46
2019-01-05T23:16:06.763Z,13.07
2019-01-05T23:21:15.714Z,11.05
2019-01-05T23:26:24.658Z,18.32
2019-01-05T23:31:33.609Z,20.26
2019-01-05T23:36:42.542Z,19.38
2019-01-05T23:41:51.494Z,17.20
2019-01-05T23:47:00.430Z,21.08
2019-01-05T23:52:09.446Z,17.50
2019-01-05T23:57:18.418Z,16.08
