createdAt,value
2018-05-11T00:00:33.565Z,76.12
2018-05-11T00:03:01.188Z,75.97
2018-05-11T00:05:28.792Z,76.59
2018-05-11T00:07:56.596Z,76.33
2018-05-11T00:10:24.200Z,76.22
2018-05-11T00:12:51.802Z,76.17
2018-05-11T00:15:19.438Z,75.69
2018-05-11T00:17:47.046Z,75.66
2018-05-11T00:20:15.245Z,76.21
2018-05-11T00:22:42.844Z,75.85
2018-05-11T00:25:10.443Z,76.35
2018-05-11T00:27:38.062Z,77.10
2018-05-11T00:30:05.663Z,76.12
2018-05-11T00:32:33.632Z,76.35
2018-05-11T00:35:01.249Z,76.08
2018-05-11T00:37:28.851Z,76.29
2018-05-11T00:39:56.478Z,76.37
2018-05-11T00:42:24.071Z,75.58
2018-05-11T00:44:51.694Z,75.57
2018-05-11T00:47:19.336Z,76.34
2018-05-11T00:49:46.935Z,75.96
2018-05-11T00:52:14.555Z,76.23
2018-05-11T00:54:42.146Z,76.76
2018-05-11T00:57:09.801Z,76.60
2018-05-11T00:59:37.414Z,75.89
2018-05-11T01:02:05.003Z,75.85
2018-05-11T01:04:32.630Z,75.78
2018-05-11T01:07:00.225Z,76.95
2018-05-11T01:09:28.053Z,76.97
2018-05-11T01:11:55.667Z,76.85
2018-05-11T01:14:23.266Z,76.42
2018-05-11T01:16:50.916Z,77.38
2018-05-11T01:19:18.520Z,76.53
2018-05-11T01:21:46.274Z,76.65
2018-05-11T01:24:13.867Z,77.07
2018-05-11T01:26:41.690Z,77.00
2018-05-11T01:29:09.287Z,76.56
2018-05-11T01:31:36.895Z,76.66
2018-05-11T01:34:04.525Z,77.33
2018-05-11T01:36:32.183Z,77.33
2018-05-11T01:38:59.872Z,77.13
2018-05-11T01:41:27.484Z,77.30
2018-05-11T01:43:55.228Z,77.41
2018-05-11T01:46:22.830Z,77.88
2018-05-11T01:48:50.503Z,77.18
2018-05-11T01:51:18.057Z,77.07
2018-05-11T01:53:45.648Z,77.50
2018-05-11T01:56:13.270Z,77.08
2018-05-11T01:58:40.863Z,77.23
2018-05-11T02:01:08.504Z,77.38
2018-05-11T02:03:36.099Z,76.88
2018-05-11T02:06:03.694Z,76.91
2018-05-11T02:08:31.355Z,76.62
2018-05-11T02:10:58.948Z,77.42
2018-05-11T02:13:26.570Z,77.52
2018-05-11T02:15:54.167Z,76.82
2018-05-11T02:18:21.794Z,76.82
2018-05-11T02:20:49.461Z,77.06
2018-05-11T02:23:17.057Z,76.86
2018-05-11T02:25:44.682Z,77.63
2018-05-11T02:28:12.282Z,77.28
2018-05-11T02:30:39.898Z,77.52
2018-05-11T02:33:07.505Z,77.38
2018-05-11T02:35:35.122Z,77.91
2018-05-11T02:38:02.742Z,77.98
2018-05-11T02:40:30.341Z,77.59
2018-05-11T02:42:57.962Z,77.52
2018-05-11T02:45:25.572Z,77.74
2018-05-11T02:47:53.545Z,77.83
2018-05-11T02:50:21.148Z,76.81
2018-05-11T02:52:48.769Z,76.47
2018-05-11T02:55:16.397Z,77.21
2018-05-11T02:57:44.009Z,76.70
2018-05-11T03:00:11.857Z,76.61
2018-05-11T03:02:39.460Z,77.02
2018-05-11T03:05:07.066Z,76.93
2018-05-11T03:07:34.686Z,77.27
2018-05-11T03:10:02.292Z,76.56
2018-05-11T03:12:29.934Z,75.92
2018-05-11T03:14:57.544Z,76.85
2018-05-11T03:17:25.145Z,77.05
2018-05-11T03:19:52.762Z,76.92
2018-05-11T03:22:20.366Z,77.11
2018-05-11T03:24:47.999Z,76.39
2018-05-11T03:27:15.635Z,76.65
2018-05-11T03:29:43.242Z,76.35
2018-05-11T03:32:10.871Z,75.74
2018-05-11T03:34:38.524Z,76.03
2018-05-11T03:37:06.165Z,76.16
2018-05-11T03:39:33.770Z,75.74
2018-05-11T03:42:01.721Z,76.01
2018-05-11T03:44:29.377Z,76.74
2018-05-11T03:46:56.985Z,76.79
2018-05-11T03:49:24.620Z,77.13
2018-05-11T03:51:52.230Z,77.66
2018-05-11T03:54:19.847Z,77.10
2018-05-11T03:56:47.484Z,76.61
2018-05-11T03:59:15.347Z,76.11
2018-05-11T04:01:54.683Z,75.56
2018-05-11T04:04:34.334Z,75.95
2018-05-11T04:07:13.713Z,75.55
2018-05-11T04:09:43.046Z,75.88
2018-05-11T04:12:10.634Z,76.52
2018-05-11T04:14:38.396Z,76.87
2018-05-11T04:17:06.038Z,76.21
2018-05-11T04:19:33.637Z,77.01
2018-05-11T04:22:01.366Z,77.07
2018-05-11T04:24:28.958Z,76.53
2018-05-11T04:26:56.594Z,76.59
2018-05-11T04:29:24.195Z,77.36
2018-05-11T04:31:51.807Z,77.91
2018-05-11T04:34:19.430Z,78.11
2018-05-11T04:36:47.040Z,78.07
2018-05-11T04:39:14.654Z,77.55
2018-05-11T04:41:42.262Z,77.03
2018-05-11T04:44:10.142Z,77.11
2018-05-11T04:46:37.740Z,76.76
2018-05-11T04:49:05.368Z,76.75
2018-05-11T04:51:32.994Z,76.04
2018-05-11T04:54:00.751Z,75.35
2018-05-11T04:56:28.372Z,75.39
2018-05-11T04:58:55.975Z,76.00
2018-05-11T05:01:23.775Z,74.78
2018-05-11T05:03:51.376Z,73.71
2018-05-11T05:06:18.966Z,74.46
2018-05-11T05:08:46.801Z,73.91
2018-05-11T05:11:14.401Z,74.66
2018-05-11T05:13:42.031Z,74.01
2018-05-11T05:16:09.625Z,74.07
2018-05-11T05:18:37.413Z,74.25
2018-05-11T05:21:05.007Z,74.49
2018-05-11T05:23:32.598Z,74.60
2018-05-11T05:26:00.214Z,74.34
2018-05-11T05:28:27.836Z,74.16
2018-05-11T05:30:55.459Z,74.39
2018-05-11T05:33:23.108Z,73.97
2018-05-11T05:35:51.055Z,73.53
2018-05-11T05:38:18.658Z,74.07
2018-05-11T05:40:46.288Z,73.67
2018-05-11T05:43:13.911Z,73.42
2018-05-11T05:45:41.551Z,73.68
2018-05-11T05:48:09.270Z,72.87
2018-05-11T05:50:36.863Z,71.89
2018-05-11T05:53:04.803Z,72.31
2018-05-11T05:55:32.398Z,72.07
2018-05-11T05:57:59.996Z,72.05
2018-05-11T06:00:27.615Z,71.59
2018-05-11T06:02:55.208Z,72.14
2018-05-11T06:05:22.836Z,72.14
2018-05-11T06:07:50.439Z,71.68
2018-05-11T06:10:18.562Z,71.58
2018-05-11T06:12:46.162Z,71.37
2018-05-11T06:15:13.765Z,71.39
2018-05-11T06:17:41.487Z,72.41
2018-05-11T06:20:09.059Z,72.45
2018-05-11T06:22:36.678Z,73.11
2018-05-11T06:25:04.312Z,72.47
2018-05-11T06:27:32.045Z,72.54
2018-05-11T06:29:59.665Z,72.25
2018-05-11T06:32:27.250Z,72.22
2018-05-11T06:34:54.963Z,72.02
2018-05-11T06:37:22.562Z,72.09
2018-05-11T06:39:50.186Z,71.85
2018-05-11T06:42:17.785Z,70.97
2018-05-11T06:44:45.750Z,71.65
2018-05-11T06:47:13.319Z,72.09
2018-05-11T06:49:40.920Z,72.52
2018-05-11T06:52:08.545Z,72.29
2018-05-11T06:54:36.152Z,71.22
2018-05-11T06:57:03.849Z,71.82
2018-05-11T06:59:31.446Z,72.19
2018-05-11T07:01:59.344Z,72.10
2018-05-11T07:04:26.951Z,72.04
2018-05-11T07:06:54.542Z,72.12
2018-05-11T07:09:22.201Z,72.39
2018-05-11T07:11:50.048Z,72.98
2018-05-11T07:14:17.666Z,72.06
2018-05-11T07:16:45.266Z,72.37
2018-05-11T07:19:12.977Z,73.06
2018-05-11T07:21:40.658Z,72.54
2018-05-11T07:24:08.263Z,72.12
2018-05-11T07:26:35.891Z,72.74
2018-05-11T07:29:03.494Z,72.99
2018-05-11T07:31:31.114Z,73.05
2018-05-11T07:33:58.706Z,72.56
2018-05-11T07:36:26.430Z,72.42
2018-05-11T07:38:54.044Z,72.56
2018-05-11T07:41:21.638Z,72.38
2018-05-11T07:43:49.254Z,72.17
2018-05-11T07:46:16.847Z,72.40
2018-05-11T07:48:44.461Z,72.08
2018-05-11T07:51:12.513Z,71.95
2018-05-11T07:53:40.680Z,72.68
2018-05-11T07:56:08.294Z,72.40
2018-05-11T07:58:35.923Z,72.20
2018-05-11T08:01:03.558Z,71.79
2018-05-11T08:03:31.158Z,71.05
2018-05-11T08:05:58.781Z,70.69
2018-05-11T08:08:26.555Z,70.59
2018-05-11T08:10:54.395Z,70.78
2018-05-11T08:13:22.146Z,70.12
2018-05-11T08:15:49.769Z,70.21
2018-05-11T08:18:17.398Z,70.65
2018-05-11T08:20:44.994Z,70.40
2018-05-11T08:23:12.614Z,69.87
2018-05-11T08:25:40.893Z,69.94
2018-05-11T08:28:08.531Z,69.39
2018-05-11T08:30:36.150Z,69.69
2018-05-11T08:33:03.767Z,69.84
2018-05-11T08:35:31.399Z,70.64
2018-05-11T08:37:58.994Z,70.55
2018-05-11T08:40:26.621Z,70.96
2018-05-11T08:42:54.330Z,70.61
2018-05-11T08:45:21.931Z,70.67
2018-05-11T08:47:49.570Z,70.29
2018-05-11T08:50:17.187Z,70.65
2018-05-11T08:52:44.996Z,70.70
2018-05-11T08:55:12.591Z,70.74
2018-05-11T08:57:40.191Z,71.53
2018-05-11T09:00:07.808Z,71.26
2018-05-11T09:02:35.418Z,71.14
2018-05-11T09:05:03.032Z,70.67
2018-05-11T09:07:30.634Z,70.70
2018-05-11T09:09:58.329Z,70.72
2018-05-11T09:12:25.948Z,70.76
2018-05-11T09:14:53.542Z,70.95
2018-05-11T09:17:21.166Z,71.21
2018-05-11T09:19:48.803Z,71.47
2018-05-11T09:22:16.654Z,71.19
2018-05-11T09:24:44.455Z,71.11
2018-05-11T09:27:12.797Z,70.86
2018-05-11T09:29:40.496Z,70.56
2018-05-11T09:32:08.093Z,70.47
2018-05-11T09:34:35.724Z,70.54
2018-05-11T09:37:03.335Z,70.99
2018-05-11T09:39:30.993Z,70.38
2018-05-11T09:41:58.685Z,70.04
2018-05-11T09:44:26.566Z,70.81
2018-05-11T09:46:54.182Z,70.88
2018-05-11T09:49:21.858Z,71.11
2018-05-11T09:51:49.493Z,70.36
2018-05-11T09:54:17.093Z,70.32
2018-05-11T09:56:44.839Z,69.52
2018-05-11T09:59:12.441Z,68.63
2018-05-11T10:01:40.123Z,67.57
2018-05-11T10:04:07.701Z,67.25
2018-05-11T10:06:35.985Z,67.43
2018-05-11T10:09:03.908Z,67.58
2018-05-11T10:11:31.513Z,66.14
2018-05-11T10:13:59.161Z,65.89
2018-05-11T10:16:26.789Z,65.35
2018-05-11T10:18:54.381Z,64.78
2018-05-11T10:21:22.035Z,65.84
2018-05-11T10:23:49.747Z,64.71
2018-05-11T10:26:17.366Z,64.87
2018-05-11T10:28:45.095Z,64.43
2018-05-11T10:31:12.653Z,64.00
2018-05-11T10:33:40.278Z,64.45
2018-05-11T10:36:07.874Z,63.69
2018-05-11T10:38:35.833Z,64.57
2018-05-11T10:41:03.423Z,64.04
2018-05-11T10:43:31.023Z,63.40
2018-05-11T10:45:58.656Z,63.17
2018-05-11T10:48:26.261Z,62.75
2018-05-11T10:50:53.934Z,63.56
2018-05-11T10:53:21.585Z,62.64
2018-05-11T10:55:49.217Z,62.19
2018-05-11T10:58:16.813Z,62.24
2018-05-11T11:00:44.425Z,61.80
2018-05-11T11:03:12.114Z,61.11
2018-05-11T11:05:39.710Z,62.45
2018-05-11T11:08:07.338Z,62.33
2018-05-11T11:10:34.933Z,62.59
2018-05-11T11:13:02.578Z,61.81
2018-05-11T11:15:30.181Z,61.52
2018-05-11T11:17:58.326Z,62.66
2018-05-11T11:20:27.001Z,61.91
2018-05-11T11:22:54.599Z,62.19
2018-05-11T11:25:22.214Z,61.33
2018-05-11T11:27:49.834Z,61.17
2018-05-11T11:30:18.179Z,61.49
2018-05-11T11:32:45.790Z,62.13
2018-05-11T11:35:13.398Z,61.96
2018-05-11T11:37:41.042Z,61.51
2018-05-11T11:40:08.739Z,61.82
2018-05-11T11:42:36.716Z,61.86
2018-05-11T11:45:07.565Z,61.50
2018-05-11T11:47:35.318Z,63.29
2018-05-11T11:50:02.946Z,62.67
2018-05-11T11:52:30.874Z,62.72
2018-05-11T11:54:58.486Z,61.92
2018-05-11T11:57:26.085Z,62.01
2018-05-11T11:59:53.706Z,62.14
2018-05-11T12:02:21.311Z,62.92
2018-05-11T12:04:49.275Z,61.79
2018-05-11T12:07:16.874Z,62.41
2018-05-11T12:09:44.466Z,62.61
2018-05-11T12:12:12.089Z,64.82
2018-05-11T12:14:39.685Z,65.36
2018-05-11T12:17:07.528Z,65.63
2018-05-11T12:19:37.566Z,64.36
2018-05-11T12:22:05.258Z,63.34
2018-05-11T12:24:33.007Z,63.59
2018-05-11T12:27:00.634Z,63.00
2018-05-11T12:29:28.257Z,62.47
2018-05-11T12:31:55.952Z,62.09
2018-05-11T12:34:23.786Z,62.20
2018-05-11T12:36:51.386Z,62.13
2018-05-11T12:39:19.177Z,61.40
2018-05-11T12:41:46.783Z,61.92
2018-05-11T12:44:14.388Z,61.85
2018-05-11T12:46:42.045Z,61.61
2018-05-11T12:49:09.637Z,62.52
2018-05-11T12:51:37.296Z,61.37
2018-05-11T12:54:04.959Z,61.05
2018-05-11T12:56:32.608Z,60.09
2018-05-11T12:59:00.283Z,58.68
2018-05-11T13:01:27.883Z,57.02
2018-05-11T13:03:55.528Z,54.91
2018-05-11T13:06:23.126Z,55.77
2018-05-11T13:08:51.141Z,54.90
2018-05-11T13:11:18.761Z,56.45
2018-05-11T13:13:46.402Z,56.53
2018-05-11T13:16:14.018Z,56.47
2018-05-11T13:18:41.669Z,56.07
2018-05-11T13:21:09.288Z,55.95
2018-05-11T13:23:36.929Z,55.56
2018-05-11T13:26:04.911Z,54.35
2018-05-11T13:28:32.505Z,54.05
2018-05-11T13:31:01.179Z,55.11
2018-05-11T13:33:28.778Z,52.52
2018-05-11T13:35:56.367Z,49.92
2018-05-11T13:38:23.988Z,46.42
2018-05-11T13:40:51.582Z,45.54
2018-05-11T13:43:19.240Z,44.03
2018-05-11T13:45:47.040Z,42.62
2018-05-11T13:48:15.011Z,41.29
2018-05-11T13:50:42.615Z,41.10
2018-05-11T13:53:10.207Z,39.56
2018-05-11T13:55:37.830Z,39.54
2018-05-11T13:58:05.428Z,42.35
2018-05-11T14:00:33.063Z,42.87
2018-05-11T14:03:00.662Z,43.65
2018-05-11T14:05:28.505Z,44.95
2018-05-11T14:07:56.139Z,46.08
2018-05-11T14:10:23.800Z,47.45
2018-05-11T14:12:51.428Z,47.89
2018-05-11T14:15:19.035Z,48.18
2018-05-11T14:17:46.672Z,49.43
2018-05-11T14:20:14.271Z,51.48
2018-05-11T14:22:42.033Z,50.84
2018-05-11T14:25:09.630Z,51.89
2018-05-11T14:27:37.223Z,52.24
2018-05-11T14:30:04.839Z,52.27
2018-05-11T14:32:32.462Z,51.61
2018-05-11T14:35:00.098Z,51.68
2018-05-11T14:37:27.703Z,51.75
2018-05-11T14:39:55.315Z,53.16
2018-05-11T14:42:22.919Z,53.94
2018-05-11T14:44:50.541Z,53.81
2018-05-11T14:47:18.141Z,55.48
2018-05-11T14:49:45.901Z,54.83
2018-05-11T14:52:13.394Z,53.36
2018-05-11T14:54:41.022Z,53.64
2018-05-11T14:57:08.633Z,52.36
2018-05-11T14:59:36.240Z,51.60
2018-05-11T15:02:03.879Z,51.68
2018-05-11T15:04:31.475Z,52.72
2018-05-11T15:07:00.178Z,52.21
2018-05-11T15:09:27.948Z,52.23
2018-05-11T15:11:55.600Z,54.33
2018-05-11T15:14:23.205Z,54.68
2018-05-11T15:16:50.825Z,53.26
2018-05-11T15:19:18.437Z,53.03
2018-05-11T15:21:46.123Z,54.08
2018-05-11T15:24:13.759Z,54.51
2018-05-11T15:26:41.390Z,54.85
2018-05-11T15:29:09.245Z,54.32
2018-05-11T15:31:36.856Z,53.74
2018-05-11T15:34:04.468Z,53.49
2018-05-11T15:36:32.112Z,54.32
2018-05-11T15:38:59.716Z,54.28
2018-05-11T15:41:27.343Z,53.34
2018-05-11T15:43:54.938Z,52.71
2018-05-11T15:46:22.587Z,52.31
2018-05-11T15:48:50.244Z,54.11
2018-05-11T15:51:17.838Z,52.95
2018-05-11T15:53:45.468Z,52.74
2018-05-11T15:56:13.073Z,52.58
2018-05-11T15:58:40.694Z,52.50
2018-05-11T16:01:08.292Z,52.54
2018-05-11T16:03:35.971Z,52.65
2018-05-11T16:06:03.566Z,52.82
2018-05-11T16:08:32.238Z,53.09
2018-05-11T16:10:59.865Z,52.51
2018-05-11T16:13:28.180Z,52.90
2018-05-11T16:15:55.791Z,52.43
2018-05-11T16:18:23.386Z,53.47
2018-05-11T16:20:51.193Z,52.67
2018-05-11T16:23:18.812Z,52.81
2018-05-11T16:25:46.591Z,52.53
2018-05-11T16:28:14.300Z,52.41
2018-05-11T16:30:41.832Z,52.75
2018-05-11T16:33:09.458Z,52.58
2018-05-11T16:35:37.074Z,53.75
2018-05-11T16:38:04.938Z,52.89
2018-05-11T16:40:32.602Z,52.85
2018-05-11T16:43:00.435Z,53.63
2018-05-11T16:45:28.058Z,52.98
2018-05-11T16:47:55.690Z,52.97
2018-05-11T16:50:23.392Z,53.15
2018-05-11T16:52:51.014Z,52.48
2018-05-11T16:55:18.651Z,52.53
2018-05-11T16:57:46.270Z,51.96
2018-05-11T17:00:13.859Z,52.06
2018-05-11T17:02:41.487Z,52.58
2018-05-11T17:05:09.090Z,52.95
2018-05-11T17:07:36.717Z,52.30
2018-05-11T17:10:04.323Z,51.60
2018-05-11T17:12:32.272Z,51.40
2018-05-11T17:14:59.866Z,50.47
2018-05-11T17:17:27.498Z,49.83
2018-05-11T17:19:55.114Z,49.54
2018-05-11T17:22:22.715Z,48.23
2018-05-11T17:24:50.585Z,49.21
2018-05-11T17:27:18.198Z,49.65
2018-05-11T17:29:45.787Z,50.51
2018-05-11T17:32:13.408Z,51.78
2018-05-11T17:34:41.002Z,52.16
2018-05-11T17:37:08.642Z,51.85
2018-05-11T17:39:36.295Z,52.11
2018-05-11T17:42:04.160Z,52.24
2018-05-11T17:44:31.761Z,53.95
2018-05-11T17:46:59.372Z,53.67
2018-05-11T17:49:26.995Z,53.43
2018-05-11T17:51:54.586Z,52.55
2018-05-11T17:54:22.234Z,52.53
2018-05-11T17:56:49.832Z,53.08
2018-05-11T17:59:17.630Z,52.99
2018-05-11T18:01:45.238Z,52.31
2018-05-11T18:04:12.839Z,52.96
2018-05-11T18:06:40.558Z,53.21
2018-05-11T18:09:08.093Z,53.26
2018-05-11T18:11:35.718Z,53.81
2018-05-11T18:14:03.352Z,53.78
2018-05-11T18:16:31.315Z,54.64
2018-05-11T18:18:58.999Z,55.18
2018-05-11T18:21:26.546Z,55.55
2018-05-11T18:23:54.163Z,55.92
2018-05-11T18:26:21.750Z,56.42
2018-05-11T18:28:49.482Z,56.69
2018-05-11T18:31:17.151Z,56.97
2018-05-11T18:33:45.074Z,57.97
2018-05-11T18:36:12.671Z,57.77
2018-05-11T18:38:40.698Z,58.20
2018-05-11T18:41:08.310Z,58.20
2018-05-11T18:43:35.915Z,58.25
2018-05-11T18:46:03.534Z,58.49
2018-05-11T18:48:31.130Z,58.89
2018-05-11T18:50:58.911Z,59.00
2018-05-11T18:53:26.613Z,59.14
2018-05-11T18:55:54.135Z,59.56
2018-05-11T18:58:21.764Z,59.71
2018-05-11T19:00:49.356Z,60.48
2018-05-11T19:03:16.985Z,60.75
2018-05-11T19:05:44.582Z,60.96
2018-05-11T19:08:12.352Z,61.50
2018-05-11T19:10:39.975Z,61.71
2018-05-11T19:13:07.678Z,62.12
2018-05-11T19:15:35.303Z,62.79
2018-05-11T19:18:02.992Z,63.25
2018-05-11T19:20:30.546Z,63.09
2018-05-11T19:22:58.962Z,62.66
2018-05-11T19:25:26.700Z,62.77
2018-05-11T19:27:54.309Z,63.75
2018-05-11T19:30:21.902Z,64.33
2018-05-11T19:32:49.533Z,64.81
2018-05-11T19:35:17.142Z,65.17
2018-05-11T19:37:44.773Z,65.48
2018-05-11T19:40:12.408Z,65.78
2018-05-11T19:42:40.157Z,65.77
2018-05-11T19:45:07.760Z,66.19
2018-05-11T19:47:35.365Z,66.53
2018-05-11T19:50:02.991Z,66.08
2018-05-11T19:52:30.600Z,66.23
2018-05-11T19:54:58.242Z,66.23
2018-05-11T19:57:25.877Z,66.95
2018-05-11T19:59:53.678Z,66.73
2018-05-11T20:02:21.314Z,67.35
2018-05-11T20:04:48.928Z,67.36
2018-05-11T20:07:16.569Z,67.36
2018-05-11T20:09:44.162Z,67.87
2018-05-11T20:12:11.802Z,68.26
2018-05-11T20:14:39.397Z,68.44
2018-05-11T20:17:07.410Z,68.55
2018-05-11T20:19:35.005Z,68.91
2018-05-11T20:22:02.605Z,69.18
2018-05-11T20:24:30.225Z,69.44
2018-05-11T20:26:57.816Z,69.90
2018-05-11T20:29:25.428Z,69.88
2018-05-11T20:31:53.041Z,69.61
2018-05-11T20:34:20.735Z,69.91
2018-05-11T20:36:48.330Z,70.17
2018-05-11T20:39:15.930Z,70.09
2018-05-11T20:41:43.565Z,69.57
2018-05-11T20:44:11.160Z,69.84
2018-05-11T20:46:39.020Z,70.26
2018-05-11T20:49:06.628Z,70.40
2018-05-11T20:51:34.236Z,69.79
2018-05-11T20:54:01.901Z,69.86
2018-05-11T20:56:29.582Z,70.02
2018-05-11T20:58:57.211Z,70.42
2018-05-11T21:01:24.808Z,69.69
2018-05-11T21:03:52.598Z,69.41
2018-05-11T21:06:20.242Z,69.62
2018-05-11T21:08:47.862Z,70.49
2018-05-11T21:11:15.497Z,70.09
2018-05-11T21:13:43.099Z,69.98
2018-05-11T21:16:10.725Z,69.92
2018-05-11T21:18:38.322Z,69.85
2018-05-11T21:21:06.134Z,70.15
2018-05-11T21:23:33.742Z,69.98
2018-05-11T21:26:02.359Z,70.43
2018-05-11T21:28:30.062Z,70.08
2018-05-11T21:30:57.672Z,70.19
2018-05-11T21:33:25.379Z,69.82
2018-05-11T21:35:52.930Z,70.40
2018-05-11T21:38:21.215Z,70.75
2018-05-11T21:40:48.911Z,71.01
2018-05-11T21:43:16.536Z,70.63
2018-05-11T21:45:44.198Z,71.48
2018-05-11T21:48:11.791Z,71.55
2018-05-11T21:50:39.498Z,71.80
2018-05-11T21:53:07.029Z,71.73
2018-05-11T21:55:35.053Z,72.26
2018-05-11T21:58:03.312Z,72.34
2018-05-11T22:00:30.918Z,72.67
2018-05-11T22:02:58.664Z,72.53
2018-05-11T22:05:26.270Z,71.78
2018-05-11T22:07:53.896Z,71.71
2018-05-11T22:10:21.523Z,71.70
2018-05-11T22:12:49.414Z,71.75
2018-05-11T22:15:17.014Z,71.59
2018-05-11T22:17:44.608Z,71.85
2018-05-11T22:20:12.244Z,71.45
2018-05-11T22:22:39.853Z,72.27
2018-05-11T22:25:07.474Z,71.58
2018-05-11T22:27:35.076Z,71.62
2018-05-11T22:30:02.731Z,72.03
2018-05-11T22:32:30.356Z,71.92
2018-05-11T22:34:58.058Z,71.55
2018-05-11T22:37:25.690Z,72.07
2018-05-11T22:39:53.502Z,71.82
2018-05-11T22:42:21.132Z,71.37
2018-05-11T22:44:48.726Z,71.88
2018-05-11T22:47:16.458Z,72.19
2018-05-11T22:49:44.069Z,72.22
2018-05-11T22:52:11.675Z,72.18
2018-05-11T22:54:39.299Z,72.15
2018-05-11T22:57:06.914Z,72.10
2018-05-11T22:59:34.527Z,72.37
2018-05-11T23:02:02.133Z,72.37
2018-05-11T23:04:29.779Z,72.24
2018-05-11T23:06:57.369Z,72.44
2018-05-11T23:09:25.012Z,72.70
2018-05-11T23:11:52.649Z,72.81
2018-05-11T23:14:20.252Z,72.98
2018-05-11T23:16:47.874Z,73.04
2018-05-11T23:19:15.475Z,73.15
2018-05-11T23:21:43.259Z,73.16
2018-05-11T23:24:10.921Z,73.43
2018-05-11T23:26:38.510Z,73.43
2018-05-11T23:29:06.143Z,73.60
2018-05-11T23:31:33.740Z,73.93
2018-05-11T23:34:01.650Z,73.98
2018-05-11T23:36:29.251Z,73.97
2018-05-11T23:38:56.856Z,74.09
2018-05-11T23:41:24.714Z,74.21
2018-05-11T23:43:52.326Z,74.28
2018-05-11T23:46:19.948Z,74.34
2018-05-11T23:48:47.551Z,74.33
2018-05-11T23:51:15.299Z,74.28
2018-05-11T23:53:42.906Z,74.65
2018-05-11T23:56:10.508Z,74.95
2018-05-11T23:58:38.143Z,74.71
