createdAt,value
2022-12-26T00:00:15.418Z,1006.08
2022-12-26T00:01:15.371Z,1006.13
2022-12-26T00:02:15.356Z,1006.14
2022-12-26T00:03:15.533Z,1006.17
2022-12-26T00:04:48.638Z,1006.24
2022-12-26T00:05:16.311Z,1006.10
2022-12-26T00:06:15.334Z,1006.13
2022-12-26T00:07:15.293Z,1006.13
2022-12-26T00:08:15.315Z,1006.25
2022-12-26T00:09:15.277Z,1006.21
2022-12-26T00:10:15.324Z,1006.20
2022-12-26T00:11:15.264Z,1006.17
2022-12-26T00:12:15.279Z,1006.20
2022-12-26T00:13:39.502Z,1006.22
2022-12-26T00:14:16.223Z,1006.18
2022-12-26T00:15:15.219Z,1006.20
2022-12-26T00:16:15.233Z,1006.27
2022-12-26T00:17:15.192Z,1006.28
2022-12-26T00:18:16.150Z,1006.25
2022-12-26T00:19:15.165Z,1006.25
2022-12-26T00:20:15.159Z,1006.24
2022-12-26T00:21:15.158Z,1006.22
2022-12-26T00:22:15.124Z,1006.22
2022-12-26T00:23:15.123Z,1006.26
2022-12-26T00:24:15.123Z,1006.28
2022-12-26T00:25:15.101Z,1006.23
2022-12-26T00:26:15.089Z,1006.17
2022-12-26T00:27:15.078Z,1006.17
2022-12-26T00:28:15.064Z,1006.15
2022-12-26T00:29:15.068Z,1006.19
2022-12-26T00:30:15.037Z,1006.19
2022-12-26T00:31:15.046Z,1006.20
2022-12-26T00:32:15.030Z,1006.23
2022-12-26T00:33:15.004Z,1006.27
2022-12-26T00:34:15.028Z,1006.26
2022-12-26T00:35:14.998Z,1006.30
2022-12-26T00:36:14.992Z,1006.31
2022-12-26T00:37:14.992Z,1006.26
2022-12-26T00:38:14.976Z,1006.22
2022-12-26T00:39:14.960Z,1006.23
2022-12-26T00:40:14.960Z,1006.26
2022-12-26T00:41:14.950Z,1006.21
2022-12-26T00:42:14.900Z,1006.21
2022-12-26T00:43:14.897Z,1006.16
2022-12-26T00:44:14.878Z,1006.14
2022-12-26T00:45:14.871Z,1006.14
2022-12-26T00:46:14.954Z,1006.19
2022-12-26T00:47:14.885Z,1006.15
2022-12-26T00:48:14.832Z,1006.21
2022-12-26T00:49:14.853Z,1006.22
2022-12-26T00:50:16.055Z,1006.19
2022-12-26T00:51:14.836Z,1006.18
2022-12-26T00:52:14.793Z,1006.20
2022-12-26T00:53:14.802Z,1006.16
2022-12-26T00:54:14.783Z,1006.23
2022-12-26T00:55:14.752Z,1006.29
2022-12-26T00:56:14.743Z,1006.35
2022-12-26T00:57:14.772Z,1006.40
2022-12-26T00:58:14.716Z,1006.42
2022-12-26T00:59:14.710Z,1006.47
2022-12-26T01:00:14.705Z,1006.44
2022-12-26T01:01:14.842Z,1006.46
2022-12-26T01:02:14.754Z,1006.42
2022-12-26T01:03:14.801Z,1006.47
2022-12-26T01:04:14.672Z,1006.49
2022-12-26T01:05:14.637Z,1006.57
2022-12-26T01:06:14.637Z,1006.57
2022-12-26T01:07:14.661Z,1006.59
2022-12-26T01:08:21.059Z,1006.58
2022-12-26T01:09:15.610Z,1006.55
2022-12-26T01:10:14.586Z,1006.60
2022-12-26T01:11:14.583Z,1006.64
2022-12-26T01:12:14.558Z,1006.64
2022-12-26T01:13:14.582Z,1006.65
2022-12-26T01:14:14.551Z,1006.64
2022-12-26T01:15:14.534Z,1006.62
2022-12-26T01:16:14.588Z,1006.69
2022-12-26T01:17:14.564Z,1006.65
2022-12-26T01:18:14.535Z,1006.55
2022-12-26T01:19:14.485Z,1006.56
2022-12-26T01:20:14.488Z,1006.62
2022-12-26T01:21:14.481Z,1006.61
2022-12-26T01:22:14.454Z,1006.57
2022-12-26T01:23:14.501Z,1006.72
2022-12-26T01:24:14.448Z,1006.72
2022-12-26T01:25:14.458Z,1006.69
2022-12-26T01:26:17.605Z,1006.67
2022-12-26T01:27:15.392Z,1006.59
2022-12-26T01:28:14.375Z,1006.62
2022-12-26T01:29:14.393Z,1006.56
2022-12-26T01:30:14.355Z,1006.58
2022-12-26T01:31:14.389Z,1006.66
2022-12-26T01:32:14.448Z,1006.67
2022-12-26T01:33:14.333Z,1006.80
2022-12-26T01:34:14.347Z,1006.88
2022-12-26T01:35:14.313Z,1006.90
2022-12-26T01:36:14.294Z,1006.92
2022-12-26T01:37:14.285Z,1006.90
2022-12-26T01:38:14.256Z,1006.88
2022-12-26T01:39:14.305Z,1006.84
2022-12-26T01:40:14.269Z,1006.80
2022-12-26T01:41:14.239Z,1006.79
2022-12-26T01:42:14.230Z,1006.85
2022-12-26T01:43:14.251Z,1006.84
2022-12-26T01:44:14.197Z,1006.86
2022-12-26T01:45:14.232Z,1006.80
2022-12-26T01:46:14.240Z,1006.83
2022-12-26T01:47:14.173Z,1006.85
2022-12-26T01:48:14.160Z,1006.82
2022-12-26T01:49:14.173Z,1006.87
2022-12-26T01:50:14.154Z,1006.78
2022-12-26T01:51:14.138Z,1006.81
2022-12-26T01:52:14.126Z,1006.84
2022-12-26T01:53:14.099Z,1006.82
2022-12-26T01:54:37.514Z,1006.82
2022-12-26T01:55:15.136Z,1006.86
2022-12-26T01:56:14.086Z,1006.88
2022-12-26T01:57:14.062Z,1006.85
2022-12-26T01:58:14.055Z,1006.76
2022-12-26T01:59:14.032Z,1006.76
2022-12-26T02:00:14.050Z,1006.77
2022-12-26T02:01:14.152Z,1006.70
2022-12-26T02:02:14.114Z,1006.71
2022-12-26T02:03:14.077Z,1006.70
2022-12-26T02:04:13.974Z,1006.70
2022-12-26T02:05:14.003Z,1006.72
2022-12-26T02:06:13.961Z,1006.73
2022-12-26T02:07:13.935Z,1006.73
2022-12-26T02:08:13.920Z,1006.75
2022-12-26T02:09:13.943Z,1006.80
2022-12-26T02:10:13.909Z,1006.87
2022-12-26T02:11:13.933Z,1006.87
2022-12-26T02:12:37.569Z,1006.81
2022-12-26T02:13:14.872Z,1006.89
2022-12-26T02:14:13.861Z,1006.94
2022-12-26T02:15:13.891Z,1006.95
2022-12-26T02:16:13.903Z,1007.01
2022-12-26T02:17:13.859Z,1007.00
2022-12-26T02:18:13.805Z,1006.97
2022-12-26T02:19:13.822Z,1006.96
2022-12-26T02:20:13.863Z,1006.94
2022-12-26T02:21:13.810Z,1006.89
2022-12-26T02:22:13.786Z,1006.89
2022-12-26T02:23:13.804Z,1006.82
2022-12-26T02:24:13.743Z,1006.89
2022-12-26T02:25:13.741Z,1006.90
2022-12-26T02:26:13.739Z,1006.96
2022-12-26T02:27:13.724Z,1006.92
2022-12-26T02:28:13.733Z,1006.91
2022-12-26T02:29:13.727Z,1006.90
2022-12-26T02:30:13.714Z,1006.92
2022-12-26T02:31:13.685Z,1006.95
2022-12-26T02:32:13.719Z,1007.11
2022-12-26T02:33:13.639Z,1007.07
2022-12-26T02:34:13.671Z,1007.08
2022-12-26T02:35:13.629Z,1007.09
2022-12-26T02:36:14.555Z,1007.08
2022-12-26T02:37:13.600Z,1007.09
2022-12-26T02:38:13.580Z,1007.11
2022-12-26T02:39:44.061Z,1007.13
2022-12-26T02:40:14.609Z,1007.12
2022-12-26T02:41:13.563Z,1007.10
2022-12-26T02:42:13.541Z,1007.26
2022-12-26T02:43:13.534Z,1007.30
2022-12-26T02:44:13.513Z,1007.31
2022-12-26T02:45:13.525Z,1007.30
2022-12-26T02:46:13.676Z,1007.27
2022-12-26T02:47:13.503Z,1007.21
2022-12-26T02:48:13.480Z,1007.16
2022-12-26T02:49:13.463Z,1007.19
2022-12-26T02:50:13.474Z,1007.21
2022-12-26T02:51:13.443Z,1007.28
2022-12-26T02:52:13.445Z,1007.24
2022-12-26T02:53:13.427Z,1007.23
2022-12-26T02:54:13.404Z,1007.20
2022-12-26T02:55:13.417Z,1007.21
2022-12-26T02:56:13.383Z,1007.23
2022-12-26T02:57:13.385Z,1007.24
2022-12-26T02:58:13.366Z,1007.24
2022-12-26T02:59:13.376Z,1007.30
2022-12-26T03:00:13.352Z,1007.33
2022-12-26T03:01:13.448Z,1007.32
2022-12-26T03:02:13.554Z,1007.35
2022-12-26T03:03:13.397Z,1007.32
2022-12-26T03:04:13.319Z,1007.28
2022-12-26T03:05:13.319Z,1007.23
2022-12-26T03:06:13.283Z,1007.26
2022-12-26T03:07:13.268Z,1007.33
2022-12-26T03:08:13.258Z,1007.34
2022-12-26T03:09:13.270Z,1007.31
2022-12-26T03:10:13.225Z,1007.26
2022-12-26T03:11:13.250Z,1007.22
2022-12-26T03:12:13.199Z,1007.22
2022-12-26T03:13:13.243Z,1007.26
2022-12-26T03:14:13.210Z,1007.26
2022-12-26T03:15:13.178Z,1007.22
2022-12-26T03:16:13.185Z,1007.22
2022-12-26T03:17:13.161Z,1007.17
2022-12-26T03:18:13.139Z,1007.15
2022-12-26T03:19:13.182Z,1007.13
2022-12-26T03:20:13.133Z,1007.08
2022-12-26T03:21:13.110Z,1007.09
2022-12-26T03:22:13.096Z,1007.11
2022-12-26T03:23:13.106Z,1007.11
2022-12-26T03:24:13.072Z,1007.19
2022-12-26T03:25:13.077Z,1007.19
2022-12-26T03:26:13.043Z,1007.22
2022-12-26T03:27:13.040Z,1007.22
2022-12-26T03:28:13.815Z,1007.23
2022-12-26T03:29:18.587Z,1007.35
2022-12-26T03:30:14.040Z,1007.24
2022-12-26T03:31:13.091Z,1007.34
2022-12-26T03:32:13.047Z,1007.31
2022-12-26T03:33:12.983Z,1007.36
2022-12-26T03:34:12.968Z,1007.41
2022-12-26T03:35:12.965Z,1007.41
2022-12-26T03:36:12.938Z,1007.45
2022-12-26T03:37:13.937Z,1007.42
2022-12-26T03:38:12.921Z,1007.41
2022-12-26T03:39:13.162Z,1007.36
2022-12-26T03:40:12.883Z,1007.43
2022-12-26T03:41:12.886Z,1007.37
2022-12-26T03:42:12.883Z,1007.41
2022-12-26T03:43:12.912Z,1007.34
2022-12-26T03:44:12.847Z,1007.50
2022-12-26T03:45:12.840Z,1007.33
2022-12-26T03:46:12.860Z,1007.33
2022-12-26T03:47:12.811Z,1007.26
2022-12-26T03:48:12.822Z,1007.25
2022-12-26T03:49:13.780Z,1007.25
2022-12-26T03:50:12.779Z,1007.24
2022-12-26T03:51:12.780Z,1007.33
2022-12-26T03:52:12.759Z,1007.32
2022-12-26T03:53:12.751Z,1007.24
2022-12-26T03:54:12.768Z,1007.24
2022-12-26T03:55:12.738Z,1007.31
2022-12-26T03:56:12.715Z,1007.28
2022-12-26T03:57:12.737Z,1007.29
2022-12-26T03:58:12.700Z,1007.31
2022-12-26T03:59:12.706Z,1007.34
2022-12-26T04:00:12.721Z,1007.31
2022-12-26T04:01:12.735Z,1007.36
2022-12-26T04:02:12.764Z,1007.44
2022-12-26T04:03:12.666Z,1007.41
2022-12-26T04:04:12.629Z,1007.44
2022-12-26T04:05:12.622Z,1007.39
2022-12-26T04:06:13.631Z,1007.44
2022-12-26T04:07:12.598Z,1007.38
2022-12-26T04:08:18.257Z,1007.38
2022-12-26T04:09:13.575Z,1007.37
2022-12-26T04:10:12.559Z,1007.39
2022-12-26T04:11:12.585Z,1007.34
2022-12-26T04:12:12.575Z,1007.40
2022-12-26T04:13:12.530Z,1007.39
2022-12-26T04:14:12.532Z,1007.38
2022-12-26T04:15:12.504Z,1007.43
2022-12-26T04:16:12.535Z,1007.44
2022-12-26T04:17:12.496Z,1007.49
2022-12-26T04:18:12.490Z,1007.49
2022-12-26T04:19:12.457Z,1007.52
2022-12-26T04:20:12.448Z,1007.60
2022-12-26T04:21:12.472Z,1007.64
2022-12-26T04:22:12.455Z,1007.66
2022-12-26T04:23:12.420Z,1007.70
2022-12-26T04:24:13.364Z,1007.70
2022-12-26T04:25:12.397Z,1007.67
2022-12-26T04:26:12.376Z,1007.69
2022-12-26T04:27:12.364Z,1007.66
2022-12-26T04:28:12.395Z,1007.67
2022-12-26T04:29:12.397Z,1007.69
2022-12-26T04:30:12.338Z,1007.70
2022-12-26T04:31:12.417Z,1007.67
2022-12-26T04:32:12.320Z,1007.68
2022-12-26T04:33:12.304Z,1007.57
2022-12-26T04:34:13.239Z,1007.58
2022-12-26T04:35:12.291Z,1007.54
2022-12-26T04:36:12.302Z,1007.48
2022-12-26T04:37:13.234Z,1007.52
2022-12-26T04:38:12.254Z,1007.57
2022-12-26T04:39:12.235Z,1007.58
2022-12-26T04:40:12.270Z,1007.56
2022-12-26T04:41:12.242Z,1007.55
2022-12-26T04:42:12.203Z,1007.54
2022-12-26T04:43:46.815Z,1007.65
2022-12-26T04:44:13.204Z,1007.63
2022-12-26T04:45:12.190Z,1007.62
2022-12-26T04:46:12.300Z,1007.62
2022-12-26T04:47:12.156Z,1007.70
2022-12-26T04:48:12.140Z,1007.71
2022-12-26T04:49:12.124Z,1007.66
2022-12-26T04:50:12.151Z,1007.72
2022-12-26T04:51:12.104Z,1007.71
2022-12-26T04:52:12.118Z,1007.66
2022-12-26T04:53:12.075Z,1007.62
2022-12-26T04:54:12.073Z,1007.70
2022-12-26T04:55:12.083Z,1007.64
2022-12-26T04:56:12.046Z,1007.66
2022-12-26T04:57:12.050Z,1007.65
2022-12-26T04:58:12.068Z,1007.64
2022-12-26T04:59:12.023Z,1007.63
2022-12-26T05:00:13.019Z,1007.63
2022-12-26T05:01:12.048Z,1007.66
2022-12-26T05:02:12.100Z,1007.68
2022-12-26T05:03:17.993Z,1007.74
2022-12-26T05:04:12.975Z,1007.79
2022-12-26T05:05:11.978Z,1007.80
2022-12-26T05:06:12.885Z,1007.78
2022-12-26T05:07:11.966Z,1007.84
2022-12-26T05:08:12.362Z,1007.74
2022-12-26T05:09:11.912Z,1007.72
2022-12-26T05:10:11.956Z,1007.74
2022-12-26T05:11:11.878Z,1007.78
2022-12-26T05:12:12.126Z,1007.74
2022-12-26T05:13:11.864Z,1007.71
2022-12-26T05:14:11.906Z,1007.77
2022-12-26T05:15:12.232Z,1007.70
2022-12-26T05:16:11.883Z,1007.72
2022-12-26T05:17:11.833Z,1007.72
2022-12-26T05:18:11.871Z,1007.71
2022-12-26T05:19:11.790Z,1007.66
2022-12-26T05:20:11.873Z,1007.73
2022-12-26T05:21:11.771Z,1007.70
2022-12-26T05:22:12.217Z,1007.71
2022-12-26T05:23:11.770Z,1007.72
2022-12-26T05:24:11.735Z,1007.74
2022-12-26T05:25:11.777Z,1007.76
2022-12-26T05:26:11.714Z,1007.81
2022-12-26T05:27:11.689Z,1007.82
2022-12-26T05:28:11.702Z,1007.85
2022-12-26T05:29:11.713Z,1007.81
2022-12-26T05:30:11.681Z,1007.79
2022-12-26T05:31:11.750Z,1007.81
2022-12-26T05:32:11.643Z,1007.85
2022-12-26T05:33:11.647Z,1007.88
2022-12-26T05:34:12.594Z,1007.83
2022-12-26T05:35:13.552Z,1007.90
2022-12-26T05:36:13.058Z,1007.91
2022-12-26T05:37:11.613Z,1008.02
2022-12-26T05:38:11.578Z,1008.01
2022-12-26T05:39:11.750Z,1007.90
2022-12-26T05:40:11.562Z,1007.86
2022-12-26T05:41:11.895Z,1007.86
2022-12-26T05:42:11.565Z,1007.94
2022-12-26T05:43:11.542Z,1007.89
2022-12-26T05:44:11.607Z,1007.90
2022-12-26T05:45:11.555Z,1007.89
2022-12-26T05:46:11.520Z,1007.88
2022-12-26T05:47:11.467Z,1007.94
2022-12-26T05:48:11.490Z,1007.87
2022-12-26T05:49:11.445Z,1007.94
2022-12-26T05:50:11.467Z,1007.98
2022-12-26T05:51:11.433Z,1008.00
2022-12-26T05:52:11.462Z,1007.98
2022-12-26T05:53:12.361Z,1008.03
2022-12-26T05:54:11.415Z,1007.97
2022-12-26T05:55:11.377Z,1008.06
2022-12-26T05:56:11.416Z,1008.03
2022-12-26T05:57:11.394Z,1008.08
2022-12-26T05:58:11.349Z,1008.03
2022-12-26T05:59:11.353Z,1007.96
2022-12-26T06:00:11.342Z,1007.94
2022-12-26T06:01:11.389Z,1007.87
2022-12-26T06:02:11.433Z,1007.77
2022-12-26T06:03:11.487Z,1007.74
2022-12-26T06:04:11.281Z,1007.71
2022-12-26T06:05:13.217Z,1007.62
2022-12-26T06:06:11.307Z,1007.63
2022-12-26T06:07:11.273Z,1007.70
2022-12-26T06:08:11.238Z,1007.64
2022-12-26T06:09:11.286Z,1007.64
2022-12-26T06:10:11.217Z,1007.69
2022-12-26T06:11:12.652Z,1007.69
2022-12-26T06:12:11.505Z,1007.71
2022-12-26T06:13:11.182Z,1007.73
2022-12-26T06:14:11.233Z,1007.68
2022-12-26T06:15:11.178Z,1007.59
2022-12-26T06:16:12.668Z,1007.58
2022-12-26T06:17:12.797Z,1007.58
2022-12-26T06:18:12.577Z,1007.62
2022-12-26T06:19:11.478Z,1007.64
2022-12-26T06:20:11.105Z,1007.71
2022-12-26T06:21:11.532Z,1007.74
2022-12-26T06:22:11.119Z,1007.74
2022-12-26T06:23:11.938Z,1007.82
2022-12-26T06:24:11.077Z,1007.79
2022-12-26T06:25:11.059Z,1007.79
2022-12-26T06:26:11.047Z,1007.70
2022-12-26T06:27:11.037Z,1007.76
2022-12-26T06:28:11.186Z,1007.76
2022-12-26T06:29:11.020Z,1007.75
2022-12-26T06:30:11.245Z,1007.74
2022-12-26T06:31:11.056Z,1007.80
2022-12-26T06:32:10.986Z,1007.77
2022-12-26T06:33:11.428Z,1007.76
2022-12-26T06:34:11.208Z,1007.79
2022-12-26T06:35:10.948Z,1007.80
2022-12-26T06:36:11.056Z,1007.78
2022-12-26T06:37:10.912Z,1007.74
2022-12-26T06:38:10.909Z,1007.85
2022-12-26T06:39:11.857Z,1007.81
2022-12-26T06:40:10.941Z,1007.85
2022-12-26T06:41:10.913Z,1007.78
2022-12-26T06:42:10.875Z,1007.75
2022-12-26T06:43:10.856Z,1007.71
2022-12-26T06:44:17.741Z,1007.68
2022-12-26T06:45:12.185Z,1007.72
2022-12-26T06:46:10.818Z,1007.73
2022-12-26T06:47:10.839Z,1007.76
2022-12-26T06:48:10.815Z,1007.78
2022-12-26T06:49:10.774Z,1007.79
2022-12-26T06:50:10.786Z,1007.81
2022-12-26T06:51:10.767Z,1007.78
2022-12-26T06:52:10.826Z,1007.86
2022-12-26T06:53:10.767Z,1007.84
2022-12-26T06:54:10.765Z,1007.90
2022-12-26T06:55:10.727Z,1007.89
2022-12-26T06:56:10.754Z,1007.90
2022-12-26T06:57:11.674Z,1007.98
2022-12-26T06:58:10.688Z,1007.91
2022-12-26T06:59:10.722Z,1007.87
2022-12-26T07:00:10.689Z,1007.88
2022-12-26T07:01:10.730Z,1007.87
2022-12-26T07:02:10.767Z,1007.87
2022-12-26T07:03:10.655Z,1007.85
2022-12-26T07:04:10.637Z,1007.95
2022-12-26T07:05:10.609Z,1007.94
2022-12-26T07:06:10.585Z,1008.00
2022-12-26T07:07:10.578Z,1008.01
2022-12-26T07:08:10.580Z,1008.05
2022-12-26T07:09:10.574Z,1008.04
2022-12-26T07:10:10.551Z,1008.07
2022-12-26T07:11:10.529Z,1008.12
2022-12-26T07:12:10.581Z,1008.12
2022-12-26T07:13:10.545Z,1008.18
2022-12-26T07:14:10.535Z,1008.22
2022-12-26T07:15:10.509Z,1008.18
2022-12-26T07:16:10.500Z,1008.13
2022-12-26T07:17:10.471Z,1008.16
2022-12-26T07:18:10.465Z,1008.17
2022-12-26T07:19:10.492Z,1008.21
2022-12-26T07:20:10.439Z,1008.18
2022-12-26T07:21:10.431Z,1008.20
2022-12-26T07:22:10.410Z,1008.26
2022-12-26T07:23:10.392Z,1008.21
2022-12-26T07:24:10.415Z,1008.25
2022-12-26T07:25:10.393Z,1008.30
2022-12-26T07:26:10.374Z,1008.26
2022-12-26T07:27:10.353Z,1008.25
2022-12-26T07:28:10.342Z,1008.32
2022-12-26T07:29:10.340Z,1008.35
2022-12-26T07:30:10.347Z,1008.31
2022-12-26T07:31:10.357Z,1008.33
2022-12-26T07:32:10.413Z,1008.25
2022-12-26T07:33:10.285Z,1008.28
2022-12-26T07:34:10.277Z,1008.29
2022-12-26T07:35:10.262Z,1008.29
2022-12-26T07:36:10.303Z,1008.28
2022-12-26T07:37:11.207Z,1008.35
2022-12-26T07:38:10.235Z,1008.29
2022-12-26T07:39:10.217Z,1008.42
2022-12-26T07:40:10.227Z,1008.49
2022-12-26T07:41:10.198Z,1008.53
2022-12-26T07:42:10.267Z,1008.56
2022-12-26T07:43:10.193Z,1008.62
2022-12-26T07:44:10.188Z,1008.66
2022-12-26T07:45:10.170Z,1008.65
2022-12-26T07:46:10.214Z,1008.63
2022-12-26T07:47:10.136Z,1008.60
2022-12-26T07:48:10.140Z,1008.66
2022-12-26T07:49:10.096Z,1008.67
2022-12-26T07:50:10.144Z,1008.69
2022-12-26T07:51:10.089Z,1008.63
2022-12-26T07:52:10.087Z,1008.78
2022-12-26T07:53:10.085Z,1008.68
2022-12-26T07:54:11.653Z,1008.56
2022-12-26T07:55:10.055Z,1008.50
2022-12-26T07:56:10.032Z,1008.53
2022-12-26T07:58:11.056Z,1008.57
2022-12-26T07:59:09.984Z,1008.44
2022-12-26T08:00:09.988Z,1008.47
2022-12-26T08:01:10.210Z,1008.59
2022-12-26T08:02:10.177Z,1008.62
2022-12-26T08:03:10.124Z,1008.54
2022-12-26T08:04:09.938Z,1008.58
2022-12-26T08:05:09.925Z,1008.71
2022-12-26T08:06:10.909Z,1008.74
2022-12-26T08:07:09.905Z,1008.58
2022-12-26T08:08:09.968Z,1008.52
2022-12-26T08:09:09.917Z,1008.55
2022-12-26T08:10:09.885Z,1008.66
2022-12-26T08:11:09.904Z,1008.56
2022-12-26T08:12:09.860Z,1008.51
2022-12-26T08:13:09.860Z,1008.59
2022-12-26T08:14:09.822Z,1008.62
2022-12-26T08:15:09.977Z,1008.55
2022-12-26T08:16:09.865Z,1008.63
2022-12-26T08:17:09.869Z,1008.53
2022-12-26T08:18:09.797Z,1008.59
2022-12-26T08:19:09.765Z,1008.62
2022-12-26T08:20:09.764Z,1008.51
2022-12-26T08:21:10.588Z,1008.53
2022-12-26T08:22:09.734Z,1008.50
2022-12-26T08:23:09.768Z,1008.50
2022-12-26T08:24:09.971Z,1008.57
2022-12-26T08:25:09.742Z,1008.53
2022-12-26T08:26:09.702Z,1008.51
2022-12-26T08:27:09.691Z,1008.49
2022-12-26T08:28:09.697Z,1008.52
2022-12-26T08:29:09.668Z,1008.52
2022-12-26T08:30:09.646Z,1008.49
2022-12-26T08:31:09.635Z,1008.56
2022-12-26T08:32:09.628Z,1008.57
2022-12-26T08:33:09.601Z,1008.52
2022-12-26T08:34:09.707Z,1008.57
2022-12-26T08:35:09.623Z,1008.62
2022-12-26T08:36:09.591Z,1008.54
2022-12-26T08:37:09.623Z,1008.58
2022-12-26T08:38:09.583Z,1008.66
2022-12-26T08:39:09.576Z,1008.67
2022-12-26T08:40:09.566Z,1008.70
2022-12-26T08:41:09.575Z,1008.66
2022-12-26T08:42:09.527Z,1008.72
2022-12-26T08:43:30.276Z,1008.68
2022-12-26T08:44:27.689Z,1008.71
2022-12-26T08:45:10.486Z,1008.71
2022-12-26T08:46:09.569Z,1008.74
2022-12-26T08:47:09.452Z,1008.86
2022-12-26T08:48:09.447Z,1008.86
2022-12-26T08:49:09.450Z,1008.90
2022-12-26T08:50:09.434Z,1008.89
2022-12-26T08:51:09.414Z,1008.90
2022-12-26T08:52:09.408Z,1008.89
2022-12-26T08:53:09.441Z,1008.85
2022-12-26T08:54:09.373Z,1008.92
2022-12-26T08:55:09.412Z,1008.85
2022-12-26T08:56:09.356Z,1008.95
2022-12-26T08:57:09.353Z,1008.93
2022-12-26T08:58:09.370Z,1008.90
2022-12-26T08:59:09.322Z,1008.91
2022-12-26T09:00:09.312Z,1008.85
2022-12-26T09:01:09.375Z,1008.87
2022-12-26T09:02:09.425Z,1008.93
2022-12-26T09:03:09.328Z,1008.93
2022-12-26T09:04:09.334Z,1008.93
2022-12-26T09:05:09.289Z,1008.93
2022-12-26T09:06:09.266Z,1008.97
2022-12-26T09:07:09.235Z,1008.95
2022-12-26T09:08:09.225Z,1008.86
2022-12-26T09:09:09.209Z,1008.87
2022-12-26T09:10:09.237Z,1008.87
2022-12-26T09:11:09.190Z,1008.89
2022-12-26T09:12:09.170Z,1008.96
2022-12-26T09:13:09.177Z,1008.96
2022-12-26T09:14:09.166Z,1009.04
2022-12-26T09:15:09.168Z,1009.06
2022-12-26T09:16:09.130Z,1009.09
2022-12-26T09:17:09.150Z,1009.15
2022-12-26T09:18:09.110Z,1009.02
2022-12-26T09:19:09.112Z,1009.08
2022-12-26T09:20:09.102Z,1009.11
2022-12-26T09:21:09.083Z,1009.04
2022-12-26T09:22:09.051Z,1009.02
2022-12-26T09:23:09.590Z,1009.10
2022-12-26T09:24:09.043Z,1009.15
2022-12-26T09:25:09.043Z,1009.07
2022-12-26T09:26:09.023Z,1009.10
2022-12-26T09:27:09.019Z,1009.09
2022-12-26T09:28:08.981Z,1009.16
2022-12-26T09:29:09.024Z,1009.13
2022-12-26T09:30:09.010Z,1009.18
2022-12-26T09:31:09.956Z,1009.19
2022-12-26T09:32:08.966Z,1009.17
2022-12-26T09:33:08.965Z,1009.21
2022-12-26T09:34:08.964Z,1009.23
2022-12-26T09:35:08.916Z,1009.18
2022-12-26T09:36:14.240Z,1009.08
2022-12-26T09:37:09.900Z,1009.15
2022-12-26T09:38:08.903Z,1009.22
2022-12-26T09:39:08.884Z,1009.18
2022-12-26T09:40:08.879Z,1009.20
2022-12-26T09:41:08.861Z,1009.24
2022-12-26T09:42:08.957Z,1009.31
2022-12-26T09:43:08.877Z,1009.33
2022-12-26T09:44:08.828Z,1009.29
2022-12-26T09:45:08.832Z,1009.38
2022-12-26T09:46:08.834Z,1009.44
2022-12-26T09:47:08.779Z,1009.43
2022-12-26T09:48:08.913Z,1009.47
2022-12-26T09:49:08.790Z,1009.46
2022-12-26T09:50:08.749Z,1009.55
2022-12-26T09:51:08.740Z,1009.50
2022-12-26T09:52:08.763Z,1009.53
2022-12-26T09:53:08.786Z,1009.55
2022-12-26T09:54:08.697Z,1009.56
2022-12-26T09:55:09.478Z,1009.59
2022-12-26T09:56:13.966Z,1009.63
2022-12-26T09:57:14.765Z,1009.63
2022-12-26T09:58:09.650Z,1009.55
2022-12-26T09:59:08.665Z,1009.72
2022-12-26T10:00:08.672Z,1009.63
2022-12-26T10:01:08.718Z,1009.62
2022-12-26T10:02:08.692Z,1009.61
2022-12-26T10:03:08.611Z,1009.56
2022-12-26T10:04:08.689Z,1009.52
2022-12-26T10:05:08.627Z,1009.62
2022-12-26T10:06:08.628Z,1009.56
2022-12-26T10:07:08.563Z,1009.56
2022-12-26T10:08:08.645Z,1009.49
2022-12-26T10:09:08.549Z,1009.50
2022-12-26T10:10:09.507Z,1009.53
2022-12-26T10:11:08.538Z,1009.62
2022-12-26T10:12:08.517Z,1009.63
2022-12-26T10:13:08.498Z,1009.54
2022-12-26T10:14:08.484Z,1009.59
2022-12-26T10:15:08.512Z,1009.57
2022-12-26T10:16:08.490Z,1009.56
2022-12-26T10:17:08.961Z,1009.49
2022-12-26T10:18:08.425Z,1009.49
2022-12-26T10:19:08.437Z,1009.47
2022-12-26T10:20:08.425Z,1009.41
2022-12-26T10:21:08.461Z,1009.40
2022-12-26T10:22:08.392Z,1009.40
2022-12-26T10:23:08.443Z,1009.35
2022-12-26T10:24:08.366Z,1009.38
2022-12-26T10:25:08.359Z,1009.31
2022-12-26T10:26:08.377Z,1009.31
2022-12-26T10:27:08.341Z,1009.29
2022-12-26T10:28:08.341Z,1009.27
2022-12-26T10:29:08.358Z,1009.23
2022-12-26T10:30:08.296Z,1009.28
2022-12-26T10:31:08.353Z,1009.29
2022-12-26T10:32:08.282Z,1009.31
2022-12-26T10:33:08.651Z,1009.24
2022-12-26T10:34:08.326Z,1009.27
2022-12-26T10:35:08.267Z,1009.25
2022-12-26T10:36:09.677Z,1009.27
2022-12-26T10:37:08.230Z,1009.23
2022-12-26T10:38:08.390Z,1009.30
2022-12-26T10:39:08.200Z,1009.24
2022-12-26T10:40:08.979Z,1009.21
2022-12-26T10:41:08.180Z,1009.29
2022-12-26T10:42:08.196Z,1009.32
2022-12-26T10:43:08.152Z,1009.38
2022-12-26T10:44:08.143Z,1009.32
2022-12-26T10:45:08.175Z,1009.34
2022-12-26T10:46:08.147Z,1009.33
2022-12-26T10:47:08.132Z,1009.33
2022-12-26T10:48:08.097Z,1009.41
2022-12-26T10:49:08.080Z,1009.34
2022-12-26T10:50:08.420Z,1009.47
2022-12-26T10:51:08.061Z,1009.45
2022-12-26T10:52:08.442Z,1009.34
2022-12-26T10:53:08.040Z,1009.39
2022-12-26T10:54:08.029Z,1009.43
2022-12-26T10:55:28.082Z,1009.44
2022-12-26T10:56:13.237Z,1009.45
2022-12-26T10:57:09.021Z,1009.42
2022-12-26T10:58:08.259Z,1009.47
2022-12-26T10:59:08.013Z,1009.36
2022-12-26T11:00:08.014Z,1009.40
2022-12-26T11:01:08.058Z,1009.39
2022-12-26T11:02:08.118Z,1009.40
2022-12-26T11:03:13.246Z,1009.44
2022-12-26T11:04:08.152Z,1009.32
2022-12-26T11:06:10.024Z,1009.38
2022-12-26T11:07:08.162Z,1009.32
2022-12-26T11:08:07.890Z,1009.51
2022-12-26T11:09:07.860Z,1009.30
2022-12-26T11:10:07.937Z,1009.36
2022-12-26T11:11:07.844Z,1009.35
2022-12-26T11:12:07.940Z,1009.31
2022-12-26T11:13:07.845Z,1009.29
2022-12-26T11:14:07.829Z,1009.24
2022-12-26T11:15:07.793Z,1009.34
2022-12-26T11:16:07.860Z,1009.26
2022-12-26T11:17:09.220Z,1009.28
2022-12-26T11:18:07.804Z,1009.28
2022-12-26T11:19:07.779Z,1009.24
2022-12-26T11:20:07.751Z,1009.35
2022-12-26T11:21:11.021Z,1009.34
2022-12-26T11:22:08.722Z,1009.30
2022-12-26T11:23:07.717Z,1009.35
2022-12-26T11:24:07.704Z,1009.30
2022-12-26T11:25:07.722Z,1009.38
2022-12-26T11:26:07.683Z,1009.36
2022-12-26T11:27:12.602Z,1009.36
2022-12-26T11:28:08.650Z,1009.40
2022-12-26T11:29:07.672Z,1009.43
2022-12-26T11:30:07.694Z,1009.48
2022-12-26T11:31:07.675Z,1009.43
2022-12-26T11:32:07.602Z,1009.51
2022-12-26T11:33:13.694Z,1009.41
2022-12-26T11:34:08.600Z,1009.50
2022-12-26T11:35:07.577Z,1009.45
2022-12-26T11:36:07.607Z,1009.49
2022-12-26T11:37:07.903Z,1009.40
2022-12-26T11:38:07.559Z,1009.43
2022-12-26T11:39:07.533Z,1009.45
2022-12-26T11:40:07.555Z,1009.49
2022-12-26T11:41:07.493Z,1009.36
2022-12-26T11:42:07.841Z,1009.44
2022-12-26T11:43:07.488Z,1009.46
2022-12-26T11:44:07.467Z,1009.42
2022-12-26T11:45:07.470Z,1009.49
2022-12-26T11:46:07.495Z,1009.48
2022-12-26T11:47:08.390Z,1009.50
2022-12-26T11:48:07.437Z,1009.51
2022-12-26T11:49:07.410Z,1009.48
2022-12-26T11:50:07.427Z,1009.43
2022-12-26T11:51:07.391Z,1009.45
2022-12-26T11:52:07.403Z,1009.45
2022-12-26T11:53:07.390Z,1009.42
2022-12-26T11:54:07.359Z,1009.43
2022-12-26T11:55:07.384Z,1009.40
2022-12-26T11:56:07.389Z,1009.41
2022-12-26T11:57:07.334Z,1009.44
2022-12-26T11:58:07.319Z,1009.43
2022-12-26T11:59:07.296Z,1009.47
2022-12-26T12:00:08.239Z,1009.47
2022-12-26T12:01:08.260Z,1009.52
2022-12-26T12:02:07.339Z,1009.43
2022-12-26T12:03:07.297Z,1009.55
2022-12-26T12:04:08.211Z,1009.51
2022-12-26T12:05:07.222Z,1009.45
2022-12-26T12:06:07.220Z,1009.51
2022-12-26T12:07:07.529Z,1009.48