createdAt,value
2019-04-22T00:01:24.450Z,88.00
2019-04-22T00:03:53.099Z,88.20
2019-04-22T00:06:42.465Z,91.50
2019-04-22T00:09:11.481Z,91.10
2019-04-22T00:12:01.768Z,91.70
2019-04-22T00:14:08.355Z,92.20
2019-04-22T00:16:47.675Z,92.50
2019-04-22T00:19:15.212Z,92.80
2019-04-22T00:21:40.058Z,93.60
2019-04-22T00:24:04.507Z,93.70
2019-04-22T00:26:37.522Z,94.10
2019-04-22T00:29:14.500Z,94.90
2019-04-22T00:31:58.924Z,95.60
2019-04-22T00:34:32.422Z,95.90
2019-04-22T00:37:00.635Z,96.10
2019-04-22T00:39:35.853Z,97.10
2019-04-22T00:42:03.277Z,98.20
2019-04-22T00:44:32.873Z,98.20
2019-04-22T00:47:04.074Z,99.00
2019-04-22T00:52:05.198Z,99.80
2019-04-22T00:54:28.417Z,99.90
2019-04-22T00:56:53.956Z,99.90
2019-04-22T00:59:25.109Z,99.90
2019-04-22T01:01:58.494Z,99.90
2019-04-22T01:04:27.755Z,99.90
2019-04-22T01:06:55.699Z,99.90
2019-04-22T01:09:25.445Z,99.90
2019-04-22T01:12:04.673Z,99.90
2019-04-22T01:14:22.056Z,99.90
2019-04-22T01:16:52.114Z,99.90
2019-04-22T01:19:12.536Z,99.90
2019-04-22T01:21:44.954Z,99.90
2019-04-22T01:24:09.216Z,99.90
2019-04-22T01:26:40.473Z,99.90
2019-04-22T01:29:09.798Z,99.90
2019-04-22T01:31:28.788Z,99.90
2019-04-22T01:34:06.818Z,99.90
2019-04-22T01:36:43.151Z,99.90
2019-04-22T01:39:18.161Z,99.90
2019-04-22T01:44:27.237Z,99.90
2019-04-22T01:46:45.473Z,99.90
2019-04-22T01:49:19.307Z,99.90
2019-04-22T01:51:51.758Z,99.90
2019-04-22T01:54:17.747Z,99.90
2019-04-22T01:56:40.899Z,99.90
2019-04-22T01:59:06.238Z,99.90
2019-04-22T02:01:48.442Z,99.90
2019-04-22T02:04:13.209Z,99.90
2019-04-22T02:06:43.978Z,99.90
2019-04-22T02:09:17.431Z,99.90
2019-04-22T02:11:56.903Z,99.90
2019-04-22T02:14:11.576Z,99.90
2019-04-22T02:16:41.671Z,99.90
2019-04-22T02:19:11.236Z,99.90
2019-04-22T02:21:38.496Z,99.90
2019-04-22T02:24:02.672Z,99.90
2019-04-22T02:26:35.538Z,99.90
2019-04-22T02:29:03.633Z,99.90
2019-04-22T02:34:13.991Z,99.90
2019-04-22T02:36:41.403Z,99.90
2019-04-22T02:39:08.018Z,99.90
2019-04-22T02:41:31.066Z,99.90
2019-04-22T02:56:31.305Z,99.90
2019-04-22T03:06:30.905Z,99.90
2019-04-22T03:13:55.964Z,99.90
2019-04-22T03:18:54.986Z,99.90
2019-04-22T03:21:18.510Z,99.90
2019-04-22T03:24:04.079Z,99.90
2019-04-22T03:32:32.140Z,99.90
2019-04-22T03:35:19.096Z,99.90
2019-04-22T03:42:07.874Z,99.90
2019-04-22T03:47:12.157Z,99.90
2019-04-22T03:49:37.171Z,99.90
2019-04-22T03:59:39.132Z,99.90
2019-04-22T04:04:35.428Z,99.90
2019-04-22T04:07:15.117Z,99.90
2019-04-22T04:09:24.254Z,99.90
2019-04-22T04:14:26.228Z,99.90
2019-04-22T04:17:00.231Z,99.90
2019-04-22T04:19:30.198Z,99.90
2019-04-22T04:21:48.443Z,99.90
2019-04-22T04:27:27.118Z,99.90
2019-04-22T04:29:39.702Z,99.90
2019-04-22T04:32:16.595Z,99.90
2019-04-22T04:34:43.777Z,99.90
2019-04-22T04:39:26.557Z,99.90
2019-04-22T04:41:54.590Z,99.90
2019-04-22T04:44:22.666Z,99.90
2019-04-22T04:46:53.932Z,99.90
2019-04-22T04:49:24.008Z,99.90
2019-04-22T04:51:49.612Z,99.90
2019-04-22T04:54:23.767Z,99.90
2019-04-22T04:59:43.051Z,99.90
2019-04-22T05:01:46.747Z,99.90
2019-04-22T05:04:13.705Z,99.90
2019-04-22T05:09:15.295Z,99.90
2019-04-22T05:11:50.235Z,99.90
2019-04-22T05:21:32.823Z,99.90
2019-04-22T05:24:09.589Z,99.90
2019-04-22T05:26:32.810Z,99.90
2019-04-22T05:29:03.831Z,99.90
2019-04-22T05:31:32.105Z,99.90
2019-04-22T05:34:01.232Z,99.90
2019-04-22T05:36:29.760Z,99.90
2019-04-22T05:40:04.510Z,99.90
2019-04-22T05:41:26.569Z,99.90
2019-04-22T05:43:58.240Z,99.90
2019-04-22T05:46:26.962Z,99.90
2019-04-22T05:48:53.773Z,99.90
2019-04-22T05:51:18.066Z,99.90
2019-04-22T05:53:48.337Z,99.90
2019-04-22T05:56:30.079Z,99.90
2019-04-22T05:58:56.559Z,99.90
2019-04-22T06:03:54.650Z,99.90
2019-04-22T06:06:17.889Z,99.90
2019-04-22T06:08:48.830Z,99.90
2019-04-22T06:11:17.358Z,99.90
2019-04-22T06:13:41.856Z,99.90
2019-04-22T06:16:12.450Z,99.90
2019-04-22T06:18:38.640Z,99.90
2019-04-22T06:21:13.422Z,99.90
2019-04-22T06:23:46.380Z,99.90
2019-04-22T06:28:51.856Z,99.90
2019-04-22T06:31:16.035Z,99.90
2019-04-22T06:33:43.110Z,99.90
2019-04-22T06:36:08.137Z,99.90
2019-04-22T06:41:09.325Z,99.90
2019-04-22T06:43:35.231Z,99.90
2019-04-22T06:46:11.419Z,99.90
2019-04-22T06:48:49.072Z,99.90
2019-04-22T06:51:05.270Z,99.90
2019-04-22T06:53:36.045Z,99.70
2019-04-22T06:56:03.215Z,99.80
2019-04-22T06:58:33.361Z,99.10
2019-04-22T07:01:04.438Z,98.80
2019-04-22T07:03:41.720Z,98.70
2019-04-22T07:05:57.083Z,98.50
2019-04-22T07:13:27.773Z,97.80
2019-04-22T07:23:34.937Z,97.00
2019-04-22T07:26:05.937Z,95.70
2019-04-22T07:28:29.051Z,95.80
2019-04-22T07:31:08.430Z,95.80
2019-04-22T07:36:25.703Z,95.80
2019-04-22T07:38:26.686Z,94.10
2019-04-22T07:40:55.912Z,91.90
2019-04-22T07:45:54.864Z,91.60
2019-04-22T07:48:33.891Z,91.00
2019-04-22T07:53:21.872Z,90.60
2019-04-22T07:55:54.984Z,90.60
2019-04-22T07:58:24.119Z,90.70
2019-04-22T08:01:11.000Z,89.90
2019-04-22T08:05:58.752Z,85.80
2019-04-22T08:08:26.083Z,87.10
2019-04-22T08:10:48.629Z,88.50
2019-04-22T08:13:17.236Z,90.40
2019-04-22T08:15:47.065Z,87.20
2019-04-22T08:18:19.352Z,86.70
2019-04-22T08:20:40.894Z,85.70
2019-04-22T08:23:16.633Z,87.80
2019-04-22T08:25:44.182Z,86.20
2019-04-22T08:28:10.456Z,84.90
2019-04-22T08:33:16.006Z,85.70
2019-04-22T08:35:56.706Z,86.50
2019-04-22T08:38:24.172Z,84.50
2019-04-22T08:40:41.815Z,85.10
2019-04-22T08:43:14.114Z,83.70
2019-04-22T08:45:38.432Z,85.40
2019-04-22T08:48:01.627Z,82.50
2019-04-22T08:50:37.407Z,81.30
2019-04-22T08:53:10.897Z,84.10
2019-04-22T09:00:37.367Z,83.00
2019-04-22T09:03:05.990Z,78.80
2019-04-22T09:05:48.376Z,76.90
2019-04-22T09:08:07.468Z,77.90
2019-04-22T09:10:36.169Z,77.70
2019-04-22T09:13:02.411Z,76.50
2019-04-22T09:15:31.127Z,76.80
2019-04-22T09:18:06.720Z,73.30
2019-04-22T09:20:28.123Z,73.00
2019-04-22T09:23:02.687Z,71.10
2019-04-22T09:25:24.153Z,70.00
2019-04-22T09:28:07.312Z,71.90
2019-04-22T09:30:30.748Z,70.70
2019-04-22T09:32:55.777Z,67.20
2019-04-22T09:35:24.796Z,65.10
2019-04-22T09:37:57.318Z,64.30
2019-04-22T09:40:43.157Z,59.40
2019-04-22T09:42:50.378Z,58.00
2019-04-22T09:45:17.960Z,59.90
2019-04-22T09:50:15.360Z,54.50
2019-04-22T09:53:00.201Z,53.30
2019-04-22T09:55:16.736Z,46.20
2019-04-22T09:57:53.058Z,45.30
2019-04-22T10:00:17.130Z,40.50
2019-04-22T10:07:49.818Z,39.60
2019-04-22T10:10:30.352Z,40.10
2019-04-22T10:12:42.371Z,38.60
2019-04-22T10:15:11.584Z,39.00
2019-04-22T10:17:46.194Z,38.60
2019-04-22T10:20:10.581Z,36.50
2019-04-22T10:22:43.982Z,36.10
2019-04-22T10:25:10.673Z,37.20
2019-04-22T10:27:32.426Z,36.20
2019-04-22T10:30:04.322Z,34.70
2019-04-22T10:32:29.173Z,33.60
2019-04-22T10:35:03.095Z,33.80
2019-04-22T10:37:25.896Z,32.50
2019-04-22T10:39:58.811Z,35.50
2019-04-22T10:42:25.079Z,34.50
2019-04-22T10:44:53.783Z,33.70
2019-04-22T10:47:22.169Z,30.10
2019-04-22T10:49:49.228Z,30.30
2019-04-22T10:52:16.481Z,27.00
2019-04-22T10:54:43.619Z,27.30
2019-04-22T10:57:10.919Z,25.60
2019-04-22T10:59:38.547Z,24.90
2019-04-22T11:02:05.662Z,25.30
2019-04-22T11:04:32.535Z,22.80
2019-04-22T11:07:03.762Z,23.20
2019-04-22T11:09:29.057Z,22.40
2019-04-22T11:12:02.192Z,21.70
2019-04-22T11:14:26.556Z,22.40
2019-04-22T11:16:55.300Z,21.70
2019-04-22T11:19:23.578Z,22.50
2019-04-22T11:22:00.991Z,21.60
2019-04-22T11:24:20.915Z,21.90
2019-04-22T11:26:49.308Z,20.90
2019-04-22T11:29:17.448Z,20.80
2019-04-22T11:31:44.632Z,20.80
2019-04-22T11:34:12.927Z,20.20
2019-04-22T11:36:40.849Z,20.90
2019-04-22T11:39:11.125Z,20.90
2019-04-22T11:41:37.969Z,20.40
2019-04-22T11:44:07.557Z,20.10
2019-04-22T11:46:35.621Z,20.30
2019-04-22T11:49:03.719Z,20.40
2019-04-22T11:51:31.985Z,21.00
2019-04-22T11:54:01.086Z,19.10
2019-04-22T11:56:29.396Z,21.00
2019-04-22T11:58:57.059Z,19.70
2019-04-22T12:01:24.679Z,19.30
2019-04-22T12:03:51.883Z,19.90
2019-04-22T12:06:19.868Z,19.00
2019-04-22T12:08:47.781Z,19.00
2019-04-22T12:11:16.585Z,19.20
2019-04-22T12:13:44.125Z,18.90
2019-04-22T12:16:11.655Z,19.70
2019-04-22T12:18:39.626Z,20.00
2019-04-22T12:21:06.773Z,19.10
2019-04-22T12:23:34.949Z,18.70
2019-04-22T12:26:08.691Z,18.20
2019-04-22T12:28:31.135Z,18.30
2019-04-22T12:30:59.522Z,17.70
2019-04-22T12:33:27.728Z,18.40
2019-04-22T12:35:54.827Z,17.90
2019-04-22T12:38:22.101Z,18.00
2019-04-22T12:40:56.807Z,18.20
2019-04-22T12:43:20.271Z,17.40
2019-04-22T12:45:47.994Z,17.40
2019-04-22T12:48:15.137Z,18.30
2019-04-22T12:50:45.638Z,18.40
2019-04-22T12:53:14.967Z,18.10
2019-04-22T12:55:40.088Z,17.70
2019-04-22T12:58:07.617Z,17.50
2019-04-22T13:00:36.300Z,17.60
2019-04-22T13:03:03.496Z,17.20
2019-04-22T13:05:31.379Z,17.50
2019-04-22T13:07:59.895Z,17.40
2019-04-22T13:10:40.674Z,18.20
2019-04-22T13:12:57.036Z,16.90
2019-04-22T13:15:26.698Z,17.60
2019-04-22T13:18:04.435Z,17.80
2019-04-22T13:20:24.332Z,16.60
2019-04-22T13:22:52.658Z,17.10
2019-04-22T13:25:23.322Z,18.60
2019-04-22T13:27:49.245Z,19.00
2019-04-22T13:30:18.668Z,18.90
2019-04-22T13:32:47.113Z,19.00
2019-04-22T13:35:15.378Z,19.50
2019-04-22T13:37:43.729Z,19.80
2019-04-22T13:40:12.535Z,20.70
2019-04-22T13:42:40.734Z,20.10
2019-04-22T13:45:09.687Z,21.10
2019-04-22T13:47:59.631Z,19.90
2019-04-22T13:53:07.184Z,19.50
2019-04-22T13:54:01.902Z,20.20
2019-04-22T13:55:32.923Z,19.80
2019-04-22T13:57:53.328Z,20.70
2019-04-22T14:00:06.513Z,19.50
2019-04-22T14:02:52.783Z,20.10
2019-04-22T14:05:22.443Z,19.30
2019-04-22T14:07:52.021Z,19.70
2019-04-22T14:10:18.551Z,19.90
2019-04-22T14:12:46.767Z,19.90
2019-04-22T14:15:15.808Z,20.00
2019-04-22T14:17:43.325Z,20.50
2019-04-22T14:20:11.002Z,20.10
2019-04-22T14:22:38.842Z,19.90
2019-04-22T14:25:06.977Z,21.00
2019-04-22T14:27:47.346Z,20.90
2019-04-22T14:30:03.647Z,20.80
2019-04-22T14:32:34.427Z,20.50
2019-04-22T14:35:03.196Z,20.60
2019-04-22T14:37:30.045Z,20.60
2019-04-22T14:39:57.811Z,20.90
2019-04-22T14:42:43.980Z,21.50
2019-04-22T14:45:26.105Z,20.10
2019-04-22T14:47:49.303Z,20.60
2019-04-22T14:50:14.060Z,20.60
2019-04-22T14:52:46.224Z,20.60
2019-04-22T14:54:57.763Z,20.70
2019-04-22T14:57:19.233Z,21.30
2019-04-22T14:59:48.163Z,21.00
2019-04-22T15:02:16.291Z,21.30
2019-04-22T15:04:43.265Z,21.00
2019-04-22T15:07:10.721Z,21.50
2019-04-22T15:09:38.063Z,21.30
2019-04-22T15:12:15.143Z,21.70
2019-04-22T15:14:35.539Z,22.30
2019-04-22T15:17:14.859Z,22.40
2019-04-22T15:19:57.959Z,22.60
2019-04-22T15:22:26.294Z,21.90
2019-04-22T15:24:54.465Z,21.80
2019-04-22T15:27:22.581Z,22.50
2019-04-22T15:29:49.662Z,22.10
2019-04-22T15:32:17.579Z,22.10
2019-04-22T15:34:46.964Z,22.80
2019-04-22T15:37:16.041Z,22.10
2019-04-22T15:39:43.724Z,22.80
2019-04-22T15:42:19.715Z,22.20
2019-04-22T15:44:40.097Z,22.80
2019-04-22T15:47:08.964Z,22.70
2019-04-22T15:49:36.237Z,22.60
2019-04-22T15:52:05.706Z,22.90
2019-04-22T15:54:33.973Z,23.60
2019-04-22T15:57:02.510Z,23.30
2019-04-22T15:59:46.613Z,23.20
2019-04-22T16:02:00.739Z,22.90
2019-04-22T16:04:28.522Z,23.50
2019-04-22T16:06:57.026Z,23.40
2019-04-22T16:09:25.007Z,23.90
2019-04-22T16:11:52.334Z,24.60
2019-04-22T16:14:24.031Z,25.40
2019-04-22T16:16:48.389Z,25.90
2019-04-22T16:19:16.896Z,26.10
2019-04-22T16:21:53.590Z,26.80
2019-04-22T16:24:30.194Z,26.90
2019-04-22T16:27:04.708Z,27.40
2019-04-22T16:29:31.674Z,27.30
2019-04-22T16:31:58.758Z,28.00
2019-04-22T16:34:27.086Z,27.90
2019-04-22T16:36:54.605Z,28.30
2019-04-22T16:39:22.818Z,28.40
2019-04-22T16:41:50.929Z,28.50
2019-04-22T16:44:18.587Z,28.60
2019-04-22T16:46:45.850Z,29.00
2019-04-22T16:49:13.952Z,29.10
2019-04-22T16:51:42.275Z,29.60
2019-04-22T16:54:09.435Z,29.10
2019-04-22T16:56:37.227Z,29.50
2019-04-22T16:59:04.666Z,29.20
2019-04-22T17:01:52.739Z,29.50
2019-04-22T17:04:30.475Z,29.40
2019-04-22T17:06:57.743Z,29.50
2019-04-22T17:09:25.796Z,29.60
2019-04-22T17:11:53.995Z,29.90
2019-04-22T17:14:29.676Z,30.10
2019-04-22T17:16:50.625Z,30.10
2019-04-22T17:19:19.262Z,30.00
2019-04-22T17:21:47.559Z,30.30
2019-04-22T17:24:15.038Z,30.60
2019-04-22T17:26:42.377Z,30.60
2019-04-22T17:29:10.341Z,30.70
2019-04-22T17:31:40.847Z,30.60
2019-04-22T17:34:06.910Z,31.20
2019-04-22T17:36:34.191Z,31.20
2019-04-22T17:39:21.615Z,31.30
2019-04-22T17:41:52.671Z,31.50
2019-04-22T17:44:33.074Z,31.60
2019-04-22T17:46:58.212Z,31.60
2019-04-22T17:49:50.605Z,31.90
2019-04-22T17:54:50.433Z,32.00
2019-04-22T17:57:24.214Z,32.50
2019-04-22T17:59:46.925Z,32.00
2019-04-22T18:02:15.657Z,32.30
2019-04-22T18:04:33.909Z,32.70
2019-04-22T18:07:24.795Z,32.10
2019-04-22T18:10:16.445Z,32.50
2019-04-22T18:12:20.417Z,32.80
2019-04-22T18:14:47.987Z,33.50
2019-04-22T18:17:17.335Z,33.70
2019-04-22T18:19:41.312Z,33.70
2019-04-22T18:22:03.703Z,33.70
2019-04-22T18:24:28.208Z,34.10
2019-04-22T18:27:29.234Z,35.10
2019-04-22T18:29:41.712Z,35.00
2019-04-22T18:31:56.734Z,35.50
2019-04-22T18:34:26.649Z,36.10
2019-04-22T18:36:58.959Z,36.60
2019-04-22T18:39:36.998Z,37.00
2019-04-22T18:42:00.437Z,37.40
2019-04-22T18:44:34.841Z,37.80
2019-04-22T18:46:56.665Z,38.30
2019-04-22T18:49:29.565Z,38.50
2019-04-22T18:52:31.911Z,38.60
2019-04-22T18:55:08.618Z,38.90
2019-04-22T18:57:46.055Z,38.50
2019-04-22T19:00:05.199Z,39.10
2019-04-22T19:02:37.071Z,38.90
2019-04-22T19:05:12.229Z,39.20
2019-04-22T19:07:59.171Z,39.50
2019-04-22T19:10:30.840Z,39.20
2019-04-22T19:15:25.304Z,39.10
2019-04-22T19:17:54.543Z,39.90
2019-04-22T19:20:27.522Z,40.00
2019-04-22T19:22:55.321Z,40.70
2019-04-22T19:25:05.885Z,40.00
2019-04-22T19:27:40.403Z,39.90
2019-04-22T19:30:16.388Z,39.80
2019-04-22T19:32:45.191Z,39.50
2019-04-22T19:35:09.828Z,39.40
2019-04-22T19:37:39.795Z,39.70
2019-04-22T19:40:35.834Z,39.80
2019-04-22T19:45:10.744Z,40.10
2019-04-22T19:47:43.553Z,40.30
2019-04-22T19:50:12.796Z,40.50
2019-04-22T19:52:40.015Z,40.10
2019-04-22T19:55:07.923Z,40.50
2019-04-22T19:57:34.406Z,40.60
2019-04-22T20:00:11.003Z,41.10
2019-04-22T20:03:07.304Z,41.00
2019-04-22T20:05:43.667Z,41.40
2019-04-22T20:08:11.147Z,40.70
2019-04-22T20:10:40.234Z,40.10
2019-04-22T20:13:10.141Z,40.20
2019-04-22T20:15:30.286Z,41.20
2019-04-22T20:18:22.099Z,41.00
2019-04-22T20:20:42.063Z,40.40
2019-04-22T20:23:02.765Z,40.20
2019-04-22T20:25:28.301Z,40.20
2019-04-22T20:28:07.572Z,39.80
2019-04-22T20:30:36.098Z,39.70
2019-04-22T20:32:56.227Z,40.20
2019-04-22T20:35:32.710Z,39.40
2019-04-22T20:38:07.567Z,39.80
2019-04-22T20:40:29.792Z,39.60
2019-04-22T20:43:00.380Z,39.30
2019-04-22T20:45:30.701Z,39.90
2019-04-22T20:47:51.225Z,39.70
2019-04-22T20:50:32.796Z,39.60
2019-04-22T20:53:02.474Z,39.70
2019-04-22T20:55:23.997Z,39.60
2019-04-22T20:58:02.677Z,39.10
2019-04-22T21:00:20.017Z,39.20
2019-04-22T21:02:46.902Z,39.10
2019-04-22T21:05:19.605Z,39.20
2019-04-22T21:07:59.334Z,39.70
2019-04-22T21:10:18.416Z,39.70
2019-04-22T21:12:43.739Z,39.80
2019-04-22T21:15:26.747Z,39.50
2019-04-22T21:17:50.938Z,39.80
2019-04-22T21:20:26.278Z,39.70
2019-04-22T21:22:48.274Z,39.80
2019-04-22T21:25:12.461Z,39.80
2019-04-22T21:27:50.447Z,39.70
2019-04-22T21:30:10.728Z,40.10
2019-04-22T21:32:44.966Z,40.00
2019-04-22T21:35:32.841Z,40.60
2019-04-22T21:37:57.124Z,40.40
2019-04-22T21:40:16.389Z,40.60
2019-04-22T21:42:48.898Z,40.70
2019-04-22T21:45:07.341Z,40.60
2019-04-22T21:47:51.478Z,41.00
2019-04-22T21:50:31.124Z,40.60
2019-04-22T21:52:40.711Z,40.90
2019-04-22T21:55:14.412Z,41.40
2019-04-22T21:58:07.046Z,41.30
2019-04-22T22:03:14.253Z,41.40
2019-04-22T22:05:32.242Z,41.50
2019-04-22T22:08:04.065Z,41.60
2019-04-22T22:10:39.827Z,41.80
2019-04-22T22:13:06.294Z,41.70
2019-04-22T22:15:35.050Z,41.90
2019-04-22T22:18:02.052Z,42.50
2019-04-22T22:20:32.970Z,42.40
2019-04-22T22:23:09.121Z,42.80
2019-04-22T22:25:28.518Z,43.00
2019-04-22T22:28:06.828Z,43.10
2019-04-22T22:33:01.352Z,43.20
2019-04-22T22:35:29.696Z,43.60
2019-04-22T22:37:59.946Z,43.50
2019-04-22T22:40:14.969Z,44.00
2019-04-22T22:42:42.220Z,44.80
2019-04-22T22:45:14.402Z,44.30
2019-04-22T22:47:55.812Z,44.60
2019-04-22T22:50:28.300Z,44.80
2019-04-22T22:53:10.861Z,45.00
2019-04-22T22:55:31.426Z,45.30
2019-04-22T22:58:00.931Z,45.60
2019-04-22T23:00:22.212Z,45.80
2019-04-22T23:03:12.588Z,45.90
2019-04-22T23:05:26.261Z,46.40
2019-04-22T23:07:59.061Z,46.80
2019-04-22T23:10:25.265Z,47.00
2019-04-22T23:13:01.601Z,47.20
2019-04-22T23:15:22.049Z,47.60
2019-04-22T23:17:35.394Z,47.70
2019-04-22T23:20:01.957Z,47.90
2019-04-22T23:22:48.513Z,47.80
2019-04-22T23:25:23.501Z,47.80
2019-04-22T23:27:56.612Z,48.20
2019-04-22T23:30:38.328Z,48.80
2019-04-22T23:33:18.748Z,49.20
2019-04-22T23:35:57.511Z,49.50
2019-04-22T23:38:35.749Z,49.80
2019-04-22T23:41:03.084Z,50.50
2019-04-22T23:43:32.665Z,50.70
2019-04-22T23:46:04.214Z,51.30
2019-04-22T23:48:27.149Z,51.30
2019-04-22T23:51:03.379Z,51.80
2019-04-22T23:53:55.472Z,52.60
2019-04-22T23:56:03.150Z,53.00
2019-04-22T23:58:44.821Z,53.50
