createdAt,value
2022-09-28T00:01:33.543Z,29.85
2022-09-28T00:04:02.245Z,30.00
2022-09-28T00:06:31.973Z,30.10
2022-09-28T00:09:04.993Z,29.45
2022-09-28T00:11:33.534Z,28.90
2022-09-28T00:14:04.044Z,28.90
2022-09-28T00:16:37.315Z,30.00
2022-09-28T00:19:06.626Z,28.88
2022-09-28T00:21:37.265Z,28.35
2022-09-28T00:24:15.361Z,29.45
2022-09-28T00:26:47.293Z,29.45
2022-09-28T00:29:21.060Z,28.42
2022-09-28T00:31:49.894Z,29.30
2022-09-28T00:34:23.133Z,28.52
2022-09-28T00:36:51.490Z,28.55
2022-09-28T00:39:21.786Z,29.88
2022-09-28T00:41:51.744Z,27.77
2022-09-28T00:44:44.212Z,29.35
2022-09-28T00:47:38.137Z,27.35
2022-09-28T00:50:12.199Z,28.08
2022-09-28T00:52:49.925Z,28.02
2022-09-28T00:55:23.934Z,27.90
2022-09-28T00:57:56.638Z,28.58
2022-09-28T01:00:25.248Z,27.05
2022-09-28T01:02:55.024Z,25.85
2022-09-28T01:05:25.031Z,26.85
2022-09-28T01:07:53.729Z,27.15
2022-09-28T01:10:25.880Z,26.75
2022-09-28T01:12:55.974Z,26.45
2022-09-28T01:15:25.595Z,24.58
2022-09-28T01:18:03.674Z,25.55
2022-09-28T01:20:45.724Z,26.00
2022-09-28T01:23:46.189Z,26.58
2022-09-28T01:26:53.303Z,25.95
2022-09-28T01:29:39.811Z,27.08
2022-09-28T01:32:17.602Z,27.42
2022-09-28T01:34:54.023Z,26.63
2022-09-28T01:37:25.649Z,27.38
2022-09-28T01:39:55.577Z,28.45
2022-09-28T01:42:28.267Z,27.73
2022-09-28T01:45:00.140Z,28.25
2022-09-28T01:47:33.310Z,27.38
2022-09-28T01:50:07.422Z,27.95
2022-09-28T01:52:44.591Z,28.30
2022-09-28T01:55:20.092Z,27.65
2022-09-28T01:57:54.281Z,27.55
2022-09-28T02:00:25.985Z,28.00
2022-09-28T02:03:00.834Z,27.55
2022-09-28T02:05:35.190Z,27.58
2022-09-28T02:08:11.078Z,27.73
2022-09-28T02:10:43.968Z,26.75
2022-09-28T02:13:17.793Z,27.60
2022-09-28T02:15:54.820Z,27.83
2022-09-28T02:18:26.153Z,26.38
2022-09-28T02:21:00.037Z,27.95
2022-09-28T02:23:32.739Z,27.90
2022-09-28T02:26:08.411Z,28.38
2022-09-28T02:28:42.845Z,28.63
2022-09-28T02:31:11.349Z,28.92
2022-09-28T02:33:45.609Z,29.23
2022-09-28T02:36:14.272Z,28.45
2022-09-28T02:38:42.459Z,28.67
2022-09-28T02:41:21.383Z,28.55
2022-09-28T02:44:04.920Z,29.75
2022-09-28T02:46:41.204Z,29.25
2022-09-28T02:49:22.596Z,29.27
2022-09-28T02:52:09.715Z,29.30
2022-09-28T02:55:13.522Z,29.13
2022-09-28T02:57:59.347Z,29.50
2022-09-28T03:00:38.084Z,29.55
2022-09-28T03:03:12.063Z,28.83
2022-09-28T03:05:51.814Z,28.75
2022-09-28T03:08:25.465Z,30.00
2022-09-28T03:11:00.809Z,29.77
2022-09-28T03:13:29.977Z,29.17
2022-09-28T03:16:13.655Z,30.20
2022-09-28T03:18:42.720Z,29.95
2022-09-28T03:21:13.281Z,29.50
2022-09-28T03:23:42.032Z,29.15
2022-09-28T03:26:12.048Z,29.75
2022-09-28T03:28:42.856Z,29.92
2022-09-28T03:31:12.679Z,29.73
2022-09-28T03:33:41.302Z,29.90
2022-09-28T03:36:10.401Z,28.35
2022-09-28T03:38:38.897Z,28.45
2022-09-28T03:41:10.753Z,29.23
2022-09-28T03:43:39.008Z,29.10
2022-09-28T03:46:07.752Z,29.67
2022-09-28T03:48:38.154Z,28.95
2022-09-28T03:51:09.512Z,30.25
2022-09-28T03:53:45.133Z,29.02
2022-09-28T03:56:15.454Z,29.05
2022-09-28T03:58:46.198Z,27.38
2022-09-28T04:01:17.732Z,25.80
2022-09-28T04:03:48.280Z,26.27
2022-09-28T04:06:18.629Z,26.88
2022-09-28T04:08:46.635Z,27.15
2022-09-28T04:11:14.827Z,27.05
2022-09-28T04:13:42.926Z,27.23
2022-09-28T04:16:12.381Z,28.10
2022-09-28T04:18:40.813Z,29.50
2022-09-28T04:21:12.750Z,28.58
2022-09-28T04:23:41.639Z,28.15
2022-09-28T04:26:16.776Z,27.25
2022-09-28T04:29:06.324Z,27.35
2022-09-28T04:31:43.072Z,27.80
2022-09-28T04:34:11.876Z,27.30
2022-09-28T04:36:42.953Z,26.45
2022-09-28T04:39:32.367Z,27.35
2022-09-28T04:42:03.859Z,27.45
2022-09-28T04:44:31.915Z,28.20
2022-09-28T04:47:05.179Z,27.05
2022-09-28T04:49:35.490Z,27.15
2022-09-28T04:52:05.833Z,27.15
2022-09-28T04:54:34.109Z,26.83
2022-09-28T04:57:03.389Z,26.90
2022-09-28T04:59:31.624Z,27.27
2022-09-28T05:02:00.268Z,27.15
2022-09-28T05:04:29.375Z,26.67
2022-09-28T05:06:58.949Z,26.45
2022-09-28T05:09:28.852Z,25.73
2022-09-28T05:11:57.119Z,26.63
2022-09-28T05:14:25.594Z,25.85
2022-09-28T05:16:53.895Z,26.17
2022-09-28T05:19:22.639Z,26.95
2022-09-28T05:21:51.098Z,26.13
2022-09-28T05:24:22.113Z,25.38
2022-09-28T05:26:51.859Z,26.55
2022-09-28T05:29:20.174Z,27.08
2022-09-28T05:31:48.462Z,27.02
2022-09-28T05:34:16.826Z,27.15
2022-09-28T05:36:45.777Z,26.10
2022-09-28T05:39:14.166Z,25.90
2022-09-28T05:41:42.405Z,25.88
2022-09-28T05:44:11.886Z,26.88
2022-09-28T05:46:40.046Z,25.45
2022-09-28T05:49:08.157Z,23.42
2022-09-28T05:51:36.423Z,25.38
2022-09-28T05:54:06.364Z,24.92
2022-09-28T05:56:34.797Z,25.75
2022-09-28T05:59:05.281Z,25.33
2022-09-28T06:01:34.941Z,24.98
2022-09-28T06:04:03.308Z,25.17
2022-09-28T06:06:32.274Z,24.83
2022-09-28T06:09:00.632Z,23.52
2022-09-28T06:11:28.762Z,24.77
2022-09-28T06:13:57.328Z,24.10
2022-09-28T06:16:29.009Z,25.55
2022-09-28T06:18:58.848Z,26.02
2022-09-28T06:21:27.332Z,24.73
2022-09-28T06:23:55.560Z,25.80
2022-09-28T06:26:23.974Z,24.70
2022-09-28T06:28:52.376Z,24.73
2022-09-28T06:31:24.090Z,25.50
2022-09-28T06:33:52.372Z,24.90
2022-09-28T06:36:22.343Z,25.70
2022-09-28T06:38:50.580Z,25.30
2022-09-28T06:41:18.894Z,24.77
2022-09-28T06:43:48.635Z,25.33
2022-09-28T06:46:16.920Z,24.80
2022-09-28T06:48:45.338Z,24.50
2022-09-28T06:51:13.870Z,24.65
2022-09-28T06:53:44.705Z,24.35
2022-09-28T06:56:13.090Z,23.95
2022-09-28T06:58:41.200Z,24.13
2022-09-28T07:01:12.054Z,24.73
2022-09-28T07:03:40.847Z,24.45
2022-09-28T07:06:12.584Z,25.38
2022-09-28T07:08:46.842Z,24.45
2022-09-28T07:11:27.252Z,25.67
2022-09-28T07:13:55.401Z,25.48
2022-09-28T07:16:27.431Z,26.13
2022-09-28T07:19:00.380Z,25.95
2022-09-28T07:21:30.569Z,26.58
2022-09-28T07:24:01.152Z,27.23
2022-09-28T07:26:29.165Z,26.35
2022-09-28T07:28:57.627Z,26.13
2022-09-28T07:31:26.479Z,25.98
2022-09-28T07:33:56.100Z,25.92
2022-09-28T07:36:24.285Z,26.30
2022-09-28T07:38:53.996Z,26.23
2022-09-28T07:41:32.331Z,26.73
2022-09-28T07:44:06.076Z,26.77
2022-09-28T07:46:34.715Z,26.15
2022-09-28T07:49:09.991Z,26.27
2022-09-28T07:51:43.652Z,27.35
2022-09-28T07:54:15.005Z,27.33
2022-09-28T07:56:44.987Z,27.65
2022-09-28T07:59:13.934Z,27.90
2022-09-28T08:01:45.296Z,27.92
2022-09-28T08:04:14.847Z,27.55
2022-09-28T08:06:44.937Z,27.85
2022-09-28T08:09:13.545Z,27.85
2022-09-28T08:11:43.939Z,27.60
2022-09-28T08:14:13.664Z,26.88
2022-09-28T08:16:43.465Z,27.17
2022-09-28T08:19:11.858Z,26.92
2022-09-28T08:21:47.769Z,26.20
2022-09-28T08:24:19.776Z,26.10
2022-09-28T08:26:50.646Z,27.75
2022-09-28T08:29:24.174Z,27.95
2022-09-28T08:31:53.335Z,27.90
2022-09-28T08:34:21.662Z,26.58
2022-09-28T08:36:50.094Z,27.40
2022-09-28T08:39:18.414Z,28.85
2022-09-28T08:41:53.396Z,27.60
2022-09-28T08:44:24.998Z,27.02
2022-09-28T08:46:57.580Z,29.60
2022-09-28T08:49:31.199Z,26.70
2022-09-28T08:52:06.143Z,26.70
2022-09-28T08:54:42.154Z,22.92
2022-09-28T08:57:15.477Z,26.15
2022-09-28T08:59:50.436Z,26.48
2022-09-28T09:02:25.502Z,27.20
2022-09-28T09:04:54.762Z,27.45
2022-09-28T09:07:51.922Z,29.17
2022-09-28T09:10:39.737Z,29.17
2022-09-28T09:13:28.048Z,30.65
2022-09-28T09:16:02.308Z,26.48
2022-09-28T09:18:37.536Z,29.77
2022-09-28T09:21:13.337Z,22.40
2022-09-28T09:23:55.168Z,24.98
2022-09-28T09:26:32.799Z,23.08
2022-09-28T09:29:21.951Z,21.10
2022-09-28T09:32:07.620Z,21.50
2022-09-28T09:34:56.184Z,19.67
2022-09-28T09:37:39.029Z,16.05
2022-09-28T09:40:26.305Z,19.58
2022-09-28T09:43:07.544Z,19.27
2022-09-28T09:45:51.895Z,18.42
2022-09-28T09:48:27.011Z,18.35
2022-09-28T09:50:58.770Z,17.60
2022-09-28T09:53:36.188Z,19.15
2022-09-28T09:56:14.445Z,15.07
2022-09-28T09:58:48.243Z,16.13
2022-09-28T10:01:20.939Z,16.85
2022-09-28T10:03:52.513Z,16.17
2022-09-28T10:06:26.583Z,15.93
2022-09-28T10:09:04.400Z,20.83
2022-09-28T10:11:40.845Z,19.08
2022-09-28T10:14:14.928Z,18.15
2022-09-28T10:16:43.535Z,12.82
2022-09-28T10:19:13.990Z,21.38
2022-09-28T10:21:43.542Z,18.15
2022-09-28T10:24:19.159Z,21.35
2022-09-28T10:26:51.335Z,13.95
2022-09-28T10:29:25.884Z,11.73
2022-09-28T10:31:59.664Z,16.95
2022-09-28T10:34:31.611Z,11.63
2022-09-28T10:37:02.491Z,11.65
2022-09-28T10:39:34.349Z,12.20
2022-09-28T10:42:04.556Z,15.25
2022-09-28T10:44:35.602Z,16.65
2022-09-28T10:47:08.033Z,19.02
2022-09-28T10:49:46.776Z,18.25
2022-09-28T10:52:35.289Z,19.90
2022-09-28T10:55:03.460Z,19.70
2022-09-28T10:57:35.867Z,23.40
2022-09-28T11:00:06.629Z,24.17
2022-09-28T11:02:37.109Z,25.65
2022-09-28T11:05:08.503Z,16.85
2022-09-28T11:07:47.080Z,7.28
2022-09-28T11:10:22.736Z,4.82
2022-09-28T11:12:51.237Z,4.78
2022-09-28T11:15:26.025Z,5.80
2022-09-28T11:17:54.509Z,4.75
2022-09-28T11:20:35.609Z,4.20
2022-09-28T11:23:20.487Z,5.38
2022-09-28T11:26:01.333Z,1.77
2022-09-28T11:28:34.343Z,0.70
2022-09-28T11:31:03.495Z,1.27
2022-09-28T11:33:34.280Z,1.40
2022-09-28T11:36:18.327Z,1.02
2022-09-28T11:38:57.541Z,1.00
2022-09-28T11:41:42.579Z,0.90
2022-09-28T11:44:48.530Z,0.85
2022-09-28T11:47:31.087Z,0.70
2022-09-28T11:50:06.582Z,0.63
2022-09-28T11:52:46.559Z,0.50
2022-09-28T11:55:25.751Z,0.70
2022-09-28T11:58:02.727Z,0.70
2022-09-28T12:00:37.472Z,0.77
2022-09-28T12:03:12.368Z,0.90
2022-09-28T12:05:48.402Z,1.10
2022-09-28T12:08:27.585Z,0.65
2022-09-28T12:11:02.458Z,0.88
2022-09-28T12:13:40.537Z,0.82
2022-09-28T12:16:44.240Z,1.10
2022-09-28T12:19:09.577Z,0.55
2022-09-28T12:21:46.771Z,0.50
2022-09-28T12:24:23.054Z,1.33
2022-09-28T12:27:02.051Z,1.35
2022-09-28T12:29:34.918Z,1.60
2022-09-28T12:32:15.511Z,1.85
2022-09-28T12:34:44.300Z,2.67
2022-09-28T12:37:27.556Z,2.28
2022-09-28T12:40:21.186Z,1.42
2022-09-28T12:43:25.800Z,2.00
2022-09-28T12:46:17.478Z,1.67
2022-09-28T12:52:08.051Z,1.90
2022-09-28T12:54:58.094Z,2.70
2022-09-28T12:57:41.521Z,2.42
2022-09-28T13:00:15.080Z,3.30
2022-09-28T13:03:10.396Z,4.20
2022-09-28T13:06:14.501Z,5.13
2022-09-28T13:08:55.433Z,5.75
2022-09-28T13:11:34.489Z,4.22
2022-09-28T13:14:34.546Z,5.82
2022-09-28T13:17:11.167Z,15.07
2022-09-28T13:19:46.034Z,25.75
2022-09-28T13:22:29.336Z,30.08
2022-09-28T13:25:02.751Z,29.45
2022-09-28T13:27:35.503Z,32.53
2022-09-28T13:30:14.288Z,34.63
2022-09-28T13:32:43.622Z,35.20
2022-09-28T13:35:15.528Z,35.45
2022-09-28T13:37:44.183Z,32.85
2022-09-28T13:40:12.702Z,34.50
2022-09-28T13:43:03.901Z,33.50
2022-09-28T13:45:51.362Z,33.42
2022-09-28T13:48:22.443Z,33.72
2022-09-28T13:51:15.520Z,34.38
2022-09-28T13:54:13.342Z,34.25
2022-09-28T13:56:49.207Z,29.50
2022-09-28T13:59:22.792Z,21.38
2022-09-28T14:02:04.202Z,21.73
2022-09-28T14:05:03.310Z,19.67
2022-09-28T14:08:00.111Z,21.50
2022-09-28T14:10:51.786Z,26.08
2022-09-28T14:13:57.406Z,21.58
2022-09-28T14:16:27.913Z,22.95
2022-09-28T14:19:01.602Z,24.35
2022-09-28T14:21:59.289Z,20.17
2022-09-28T14:24:45.601Z,21.77
2022-09-28T14:27:45.147Z,21.80
2022-09-28T14:30:23.473Z,20.83
2022-09-28T14:32:55.987Z,22.75
2022-09-28T14:35:33.981Z,23.65
2022-09-28T14:38:24.232Z,25.63
2022-09-28T14:41:10.988Z,24.00
2022-09-28T14:44:00.332Z,24.45
2022-09-28T14:46:37.934Z,26.58
2022-09-28T14:49:24.879Z,25.85
2022-09-28T14:52:06.245Z,22.95
2022-09-28T14:54:50.646Z,25.65
2022-09-28T14:57:22.479Z,26.88
2022-09-28T14:59:50.820Z,26.98
2022-09-28T15:02:26.262Z,26.80
2022-09-28T15:04:59.944Z,28.27
2022-09-28T15:07:46.113Z,27.38
2022-09-28T15:10:27.439Z,29.02
2022-09-28T15:12:57.451Z,29.80
2022-09-28T15:15:34.278Z,28.85
2022-09-28T15:18:16.413Z,28.38
2022-09-28T15:20:48.105Z,28.67
2022-09-28T15:23:29.049Z,29.58
2022-09-28T15:25:57.490Z,29.20
2022-09-28T15:28:26.003Z,29.05
2022-09-28T15:31:00.835Z,29.58
2022-09-28T15:33:52.814Z,30.65
2022-09-28T15:36:28.720Z,28.58
2022-09-28T15:39:03.049Z,28.55
2022-09-28T15:41:31.218Z,28.33
2022-09-28T15:44:28.998Z,27.35
2022-09-28T15:47:09.475Z,24.65
2022-09-28T15:49:42.312Z,22.10
2022-09-28T15:52:27.599Z,16.75
2022-09-28T15:54:58.537Z,15.77
2022-09-28T15:57:38.221Z,15.07
2022-09-28T16:00:22.714Z,13.25
2022-09-28T16:03:01.787Z,10.90
2022-09-28T16:05:37.631Z,7.93
2022-09-28T16:08:06.889Z,7.80
2022-09-28T16:10:37.124Z,7.80
2022-09-28T16:13:21.258Z,7.07
2022-09-28T16:15:58.558Z,9.57
2022-09-28T16:18:28.379Z,11.32
2022-09-28T16:20:58.918Z,10.77
2022-09-28T16:23:31.091Z,9.73
2022-09-28T16:26:03.374Z,10.20
2022-09-28T16:28:52.170Z,6.65
2022-09-28T16:31:41.444Z,5.25
2022-09-28T16:34:17.630Z,5.15
2022-09-28T16:36:48.118Z,5.03
2022-09-28T16:39:17.454Z,5.63
2022-09-28T16:41:49.800Z,6.95
2022-09-28T16:44:24.595Z,7.60
2022-09-28T16:46:55.979Z,7.72
2022-09-28T16:49:26.908Z,8.98
2022-09-28T16:51:55.369Z,10.00
2022-09-28T16:54:42.259Z,8.50
2022-09-28T16:57:13.829Z,9.65
2022-09-28T16:59:42.207Z,11.40
2022-09-28T17:02:42.145Z,12.75
2022-09-28T17:05:10.770Z,11.65
2022-09-28T17:07:39.108Z,10.63
2022-09-28T17:10:17.012Z,11.25
2022-09-28T17:12:46.632Z,13.60
2022-09-28T17:15:19.687Z,14.50
2022-09-28T17:17:48.926Z,13.45
2022-09-28T17:20:23.251Z,13.90
2022-09-28T17:22:51.707Z,15.38
2022-09-28T17:25:21.501Z,16.02
2022-09-28T17:27:52.806Z,15.70
2022-09-28T17:30:23.756Z,13.70
2022-09-28T17:32:54.204Z,13.23
2022-09-28T17:35:25.071Z,20.23
2022-09-28T17:37:54.167Z,22.27
2022-09-28T17:40:27.337Z,24.88
2022-09-28T17:42:59.178Z,23.25
2022-09-28T17:45:31.404Z,21.08
2022-09-28T17:48:10.354Z,20.35
2022-09-28T17:50:46.264Z,22.08
2022-09-28T17:53:18.936Z,21.40
2022-09-28T17:55:47.239Z,26.00
2022-09-28T17:58:24.215Z,26.85
2022-09-28T18:00:53.340Z,26.48
2022-09-28T18:03:41.256Z,28.85
2022-09-28T18:06:23.095Z,30.45
2022-09-28T18:08:53.069Z,26.95
2022-09-28T18:11:22.985Z,28.98
2022-09-28T18:13:57.634Z,30.17
2022-09-28T18:16:28.275Z,28.63
2022-09-28T18:18:56.732Z,29.67
2022-09-28T18:21:25.509Z,31.67
2022-09-28T18:23:55.703Z,30.90
2022-09-28T18:26:25.968Z,28.70
2022-09-28T18:29:07.950Z,28.25
2022-09-28T18:31:41.355Z,28.80
2022-09-28T18:34:15.207Z,29.55
2022-09-28T18:36:43.725Z,29.13
2022-09-28T18:39:32.295Z,27.42
2022-09-28T18:42:03.695Z,29.05
2022-09-28T18:44:34.235Z,28.40
2022-09-28T18:47:03.249Z,30.30
2022-09-28T18:49:38.398Z,32.10
2022-09-28T18:52:16.241Z,33.65
2022-09-28T18:54:51.111Z,32.50
2022-09-28T18:57:23.920Z,32.33
2022-09-28T18:59:54.013Z,30.80
2022-09-28T19:02:28.823Z,31.90
2022-09-28T19:04:59.416Z,32.45
2022-09-28T19:07:31.392Z,32.55
2022-09-28T19:10:10.063Z,31.83
2022-09-28T19:12:57.501Z,32.50
2022-09-28T19:15:29.557Z,32.50
2022-09-28T19:18:00.505Z,30.95
2022-09-28T19:20:32.772Z,31.27
2022-09-28T19:23:01.326Z,31.40
2022-09-28T19:25:29.648Z,31.75
2022-09-28T19:27:58.706Z,31.95
2022-09-28T19:30:33.286Z,31.02
2022-09-28T19:33:01.954Z,29.77
2022-09-28T19:35:36.641Z,30.75
2022-09-28T19:38:15.276Z,31.98
2022-09-28T19:40:43.896Z,30.83
2022-09-28T19:43:12.143Z,29.63
2022-09-28T19:45:41.823Z,30.23
2022-09-28T19:48:10.075Z,31.48
2022-09-28T19:50:39.740Z,30.77
2022-09-28T19:53:10.968Z,29.98
2022-09-28T19:55:39.047Z,29.95
2022-09-28T19:58:07.317Z,30.48
2022-09-28T20:00:35.452Z,30.65
2022-09-28T20:03:05.462Z,29.63
2022-09-28T20:05:33.690Z,30.67
2022-09-28T20:10:29.910Z,31.95
2022-09-28T20:12:59.036Z,31.58
2022-09-28T20:15:27.381Z,30.95
2022-09-28T20:17:58.771Z,31.33
2022-09-28T20:20:28.486Z,34.40
2022-09-28T20:22:56.713Z,38.47
2022-09-28T20:25:25.464Z,38.38
2022-09-28T20:27:55.838Z,43.97
2022-09-28T20:30:24.422Z,42.97
2022-09-28T20:32:52.664Z,42.95
2022-09-28T20:35:32.098Z,44.83
2022-09-28T20:38:08.130Z,40.80
2022-09-28T20:40:36.626Z,42.75
2022-09-28T20:43:06.707Z,45.38
2022-09-28T20:45:37.255Z,43.95
2022-09-28T20:48:06.486Z,38.90
2022-09-28T20:50:35.050Z,39.25
2022-09-28T20:53:04.620Z,36.25
2022-09-28T20:55:32.657Z,37.25
2022-09-28T20:58:04.452Z,34.75
2022-09-28T21:00:32.897Z,33.25
2022-09-28T21:03:01.177Z,31.88
2022-09-28T21:05:30.698Z,31.40
2022-09-28T21:08:00.130Z,30.63
2022-09-28T21:10:30.972Z,32.00
2022-09-28T21:13:01.255Z,31.23
2022-09-28T21:15:29.390Z,29.45
2022-09-28T21:17:57.567Z,28.80
2022-09-28T21:20:25.777Z,29.33
2022-09-28T21:22:54.090Z,28.52
2022-09-28T21:25:22.344Z,28.80
2022-09-28T21:27:53.114Z,28.77
2022-09-28T21:30:21.690Z,29.40
2022-09-28T21:32:53.203Z,29.20
2022-09-28T21:35:21.231Z,28.95
2022-09-28T21:37:49.908Z,29.38
2022-09-28T21:40:18.291Z,30.10
2022-09-28T21:42:46.566Z,29.35
2022-09-28T21:45:17.539Z,29.38
2022-09-28T21:47:52.829Z,30.38
2022-09-28T21:50:25.573Z,29.73
2022-09-28T21:52:55.167Z,28.88
2022-09-28T21:55:25.011Z,29.38
2022-09-28T21:57:53.292Z,30.08
2022-09-28T22:00:24.443Z,29.45
2022-09-28T22:02:53.043Z,29.65
2022-09-28T22:05:21.405Z,29.70
2022-09-28T22:07:51.412Z,29.13
2022-09-28T22:10:19.803Z,28.70
2022-09-28T22:12:48.104Z,28.77
2022-09-28T22:15:16.474Z,28.67
2022-09-28T22:17:45.904Z,28.92
2022-09-28T22:20:17.140Z,30.20
2022-09-28T22:22:50.215Z,29.40
2022-09-28T22:25:18.750Z,30.38
2022-09-28T22:27:47.263Z,29.33
2022-09-28T22:30:15.759Z,28.63
2022-09-28T22:32:47.465Z,29.45
2022-09-28T22:35:15.949Z,28.40
2022-09-28T22:37:44.440Z,28.52
2022-09-28T22:40:14.659Z,28.85
2022-09-28T22:42:44.132Z,28.10
2022-09-28T22:45:12.425Z,30.33
2022-09-28T22:47:40.621Z,30.38
2022-09-28T22:50:10.848Z,28.88
2022-09-28T22:52:39.089Z,29.55
2022-09-28T22:55:07.964Z,29.58
2022-09-28T22:57:36.039Z,29.45
2022-09-28T23:00:06.584Z,30.23
2022-09-28T23:02:34.635Z,29.80
2022-09-28T23:05:02.819Z,29.23
2022-09-28T23:07:35.409Z,29.35
2022-09-28T23:10:03.504Z,29.20
2022-09-28T23:12:33.409Z,29.70
2022-09-28T23:15:01.508Z,29.30
2022-09-28T23:17:29.640Z,30.25
2022-09-28T23:19:57.754Z,29.20
2022-09-28T23:22:25.873Z,28.45
2022-09-28T23:24:55.896Z,29.50
2022-09-28T23:27:24.290Z,29.08
2022-09-28T23:29:54.316Z,28.35
2022-09-28T23:32:22.646Z,28.23
2022-09-28T23:34:50.751Z,28.70
2022-09-28T23:37:18.941Z,29.33
2022-09-28T23:39:47.101Z,28.65
2022-09-28T23:42:16.916Z,29.38
2022-09-28T23:44:44.936Z,28.83
2022-09-28T23:47:13.116Z,29.35
2022-09-28T23:49:41.338Z,29.23
2022-09-28T23:52:09.517Z,29.77
2022-09-28T23:54:37.810Z,29.17
2022-09-28T23:57:05.987Z,28.77
2022-09-28T23:59:35.686Z,28.60
