createdAt,value
2018-09-05T00:01:53.545Z,14.57
2018-09-05T00:04:24.091Z,14.50
2018-09-05T00:06:55.092Z,14.83
2018-09-05T00:09:26.235Z,14.33
2018-09-05T00:11:56.748Z,13.90
2018-09-05T00:14:27.711Z,14.30
2018-09-05T00:16:58.339Z,13.83
2018-09-05T00:19:28.993Z,14.67
2018-09-05T00:21:59.566Z,15.07
2018-09-05T00:24:30.301Z,14.07
2018-09-05T00:27:00.877Z,15.37
2018-09-05T00:29:31.545Z,16.17
2018-09-05T00:32:02.103Z,15.20
2018-09-05T00:34:32.610Z,14.90
2018-09-05T00:37:03.184Z,14.10
2018-09-05T00:39:33.857Z,13.00
2018-09-05T00:42:04.436Z,14.23
2018-09-05T00:44:35.417Z,13.73
2018-09-05T00:47:06.430Z,13.90
2018-09-05T00:49:37.134Z,13.50
2018-09-05T00:52:07.839Z,14.07
2018-09-05T00:54:38.601Z,13.37
2018-09-05T00:57:09.264Z,12.47
2018-09-05T00:59:40.013Z,13.30
2018-09-05T01:02:10.883Z,13.57
2018-09-05T01:04:41.479Z,14.33
2018-09-05T01:07:22.939Z,13.90
2018-09-05T01:09:54.277Z,13.97
2018-09-05T01:12:25.563Z,14.47
2018-09-05T01:14:56.738Z,14.97
2018-09-05T01:17:27.586Z,16.67
2018-09-05T01:19:58.089Z,16.30
2018-09-05T01:22:30.312Z,16.00
2018-09-05T01:25:01.293Z,15.63
2018-09-05T01:27:31.952Z,13.50
2018-09-05T01:30:02.707Z,14.43
2018-09-05T01:32:33.667Z,14.43
2018-09-05T01:35:04.351Z,14.73
2018-09-05T01:37:35.097Z,14.40
2018-09-05T01:40:06.077Z,14.63
2018-09-05T01:42:36.625Z,14.40
2018-09-05T01:45:07.609Z,14.60
2018-09-05T01:47:38.148Z,13.93
2018-09-05T01:50:09.037Z,15.57
2018-09-05T01:52:39.650Z,13.80
2018-09-05T01:55:10.245Z,14.40
2018-09-05T01:57:40.879Z,13.10
2018-09-05T02:00:17.164Z,13.40
2018-09-05T02:02:47.964Z,15.30
2018-09-05T02:05:18.892Z,13.47
2018-09-05T02:07:49.423Z,14.33
2018-09-05T02:10:19.962Z,14.40
2018-09-05T02:12:50.949Z,13.37
2018-09-05T02:15:21.761Z,13.30
2018-09-05T02:17:52.549Z,13.90
2018-09-05T02:20:23.134Z,14.13
2018-09-05T02:22:53.838Z,14.17
2018-09-05T02:25:24.738Z,15.47
2018-09-05T02:27:55.485Z,13.37
2018-09-05T02:30:26.185Z,14.53
2018-09-05T02:32:56.671Z,14.17
2018-09-05T02:35:27.610Z,15.30
2018-09-05T02:37:58.223Z,15.33
2018-09-05T02:40:29.156Z,15.63
2018-09-05T02:42:59.878Z,15.93
2018-09-05T02:45:30.467Z,14.33
2018-09-05T02:48:01.014Z,12.93
2018-09-05T02:50:31.830Z,13.80
2018-09-05T02:53:02.497Z,12.73
2018-09-05T02:55:38.362Z,12.80
2018-09-05T02:58:08.980Z,13.60
2018-09-05T03:00:39.535Z,12.97
2018-09-05T03:03:10.057Z,14.20
2018-09-05T03:05:40.672Z,13.20
2018-09-05T03:08:11.161Z,14.10
2018-09-05T03:10:41.681Z,14.53
2018-09-05T03:13:12.897Z,14.87
2018-09-05T03:15:43.531Z,14.93
2018-09-05T03:18:14.362Z,14.40
2018-09-05T03:20:45.511Z,14.30
2018-09-05T03:23:16.069Z,14.27
2018-09-05T03:25:46.722Z,14.20
2018-09-05T03:28:17.353Z,14.13
2018-09-05T03:30:48.113Z,14.90
2018-09-05T03:33:18.891Z,14.17
2018-09-05T03:35:49.404Z,13.17
2018-09-05T03:38:19.905Z,12.90
2018-09-05T03:40:50.650Z,13.03
2018-09-05T03:43:21.143Z,13.13
2018-09-05T03:45:52.000Z,13.87
2018-09-05T03:48:22.448Z,14.67
2018-09-05T03:50:57.413Z,15.10
2018-09-05T03:53:28.424Z,15.23
2018-09-05T03:55:58.921Z,14.77
2018-09-05T03:58:30.249Z,14.83
2018-09-05T04:01:01.144Z,14.70
2018-09-05T04:03:31.765Z,14.53
2018-09-05T04:06:02.795Z,13.90
2018-09-05T04:08:33.317Z,14.97
2018-09-05T04:11:04.212Z,13.77
2018-09-05T04:13:34.881Z,14.63
2018-09-05T04:16:05.646Z,13.60
2018-09-05T04:18:36.207Z,16.00
2018-09-05T04:21:07.462Z,14.03
2018-09-05T04:23:44.050Z,14.80
2018-09-05T04:26:15.820Z,14.47
2018-09-05T04:28:46.466Z,13.87
2018-09-05T04:31:17.738Z,14.90
2018-09-05T04:33:48.316Z,14.47
2018-09-05T04:36:18.989Z,14.17
2018-09-05T04:38:52.250Z,13.67
2018-09-05T04:41:22.779Z,14.50
2018-09-05T04:43:53.582Z,14.83
2018-09-05T04:46:24.215Z,14.50
2018-09-05T04:48:54.928Z,15.53
2018-09-05T04:51:25.521Z,15.20
2018-09-05T04:53:56.065Z,15.13
2018-09-05T04:56:26.653Z,15.67
2018-09-05T04:58:57.169Z,14.20
2018-09-05T05:01:27.885Z,13.83
2018-09-05T05:03:58.639Z,13.60
2018-09-05T05:06:29.298Z,14.33
2018-09-05T05:08:59.864Z,14.37
2018-09-05T05:11:31.036Z,15.10
2018-09-05T05:14:01.682Z,15.27
2018-09-05T05:16:32.333Z,15.67
2018-09-05T05:19:03.390Z,15.40
2018-09-05T05:21:34.081Z,14.03
2018-09-05T05:24:04.786Z,15.03
2018-09-05T05:26:35.523Z,13.33
2018-09-05T05:29:06.210Z,14.13
2018-09-05T05:31:37.126Z,15.13
2018-09-05T05:34:07.671Z,14.37
2018-09-05T05:36:38.416Z,15.27
2018-09-05T05:39:11.543Z,14.77
2018-09-05T05:41:42.180Z,15.40
2018-09-05T05:44:13.116Z,14.80
2018-09-05T05:46:43.739Z,13.93
2018-09-05T05:49:14.551Z,15.53
2018-09-05T05:51:45.172Z,15.90
2018-09-05T05:54:15.697Z,14.20
2018-09-05T05:56:46.266Z,16.43
2018-09-05T05:59:16.869Z,15.73
2018-09-05T06:01:47.527Z,15.50
2018-09-05T06:04:18.325Z,15.17
2018-09-05T06:06:49.036Z,15.27
2018-09-05T06:09:19.721Z,14.67
2018-09-05T06:11:50.874Z,13.53
2018-09-05T06:14:21.623Z,14.87
2018-09-05T06:16:52.222Z,14.77
2018-09-05T06:19:22.859Z,15.67
2018-09-05T06:21:53.700Z,16.50
2018-09-05T06:24:24.417Z,16.93
2018-09-05T06:26:55.472Z,16.47
2018-09-05T06:29:26.311Z,16.50
2018-09-05T06:31:56.945Z,16.07
2018-09-05T06:34:27.723Z,15.87
2018-09-05T06:36:58.887Z,15.17
2018-09-05T06:39:29.548Z,15.03
2018-09-05T06:42:00.072Z,15.00
2018-09-05T06:44:30.645Z,15.27
2018-09-05T06:47:01.246Z,16.57
2018-09-05T06:49:32.036Z,15.60
2018-09-05T06:52:02.656Z,14.90
2018-09-05T06:54:33.491Z,15.03
2018-09-05T06:57:03.953Z,30.93
2018-09-05T06:59:34.543Z,18.97
2018-09-05T07:02:05.316Z,17.33
2018-09-05T07:04:35.985Z,16.53
2018-09-05T07:07:06.570Z,15.87
2018-09-05T07:09:37.408Z,14.90
2018-09-05T07:12:08.044Z,15.43
2018-09-05T07:14:38.788Z,17.23
2018-09-05T07:17:16.013Z,17.13
2018-09-05T07:19:46.638Z,17.93
2018-09-05T07:22:17.211Z,16.20
2018-09-05T07:24:48.219Z,17.50
2018-09-05T07:27:18.968Z,17.03
2018-09-05T07:29:49.651Z,17.27
2018-09-05T07:32:20.393Z,16.97
2018-09-05T07:34:51.042Z,17.60
2018-09-05T07:37:21.935Z,17.77
2018-09-05T07:39:52.531Z,16.80
2018-09-05T07:42:23.831Z,15.67
2018-09-05T07:44:54.587Z,16.23
2018-09-05T07:47:25.521Z,15.93
2018-09-05T07:49:56.441Z,17.87
2018-09-05T07:52:27.312Z,17.27
2018-09-05T07:54:58.005Z,18.67
2018-09-05T07:57:28.806Z,19.80
2018-09-05T07:59:59.790Z,19.27
2018-09-05T08:02:30.666Z,16.33
2018-09-05T08:05:01.263Z,19.20
2018-09-05T08:07:31.888Z,18.97
2018-09-05T08:10:02.715Z,17.27
2018-09-05T08:12:33.618Z,17.10
2018-09-05T08:15:04.846Z,18.27
2018-09-05T08:17:35.573Z,18.00
2018-09-05T08:20:06.724Z,18.33
2018-09-05T08:22:37.472Z,19.30
2018-09-05T08:25:08.573Z,17.60
2018-09-05T08:27:39.863Z,16.27
2018-09-05T08:30:10.605Z,17.73
2018-09-05T08:32:41.566Z,16.85
2018-09-05T08:35:13.152Z,17.52
2018-09-05T08:37:44.649Z,17.55
2018-09-05T08:40:15.850Z,17.52
2018-09-05T08:42:48.144Z,19.07
2018-09-05T08:45:19.956Z,19.65
2018-09-05T08:47:51.389Z,19.17
2018-09-05T08:50:22.859Z,17.98
2018-09-05T08:52:54.679Z,18.60
2018-09-05T08:55:26.081Z,17.27
2018-09-05T08:57:57.613Z,18.67
2018-09-05T09:00:29.267Z,18.07
2018-09-05T09:03:00.628Z,17.65
2018-09-05T09:05:31.917Z,18.37
2018-09-05T09:08:03.578Z,18.60
2018-09-05T09:10:35.115Z,19.37
2018-09-05T09:13:06.480Z,20.27
2018-09-05T09:15:37.870Z,19.57
2018-09-05T09:18:09.119Z,19.50
2018-09-05T09:20:40.522Z,17.98
2018-09-05T09:23:11.491Z,18.42
2018-09-05T09:25:44.117Z,17.70
2018-09-05T09:28:17.237Z,16.35
2018-09-05T09:30:49.250Z,17.92
2018-09-05T09:33:20.610Z,17.10
2018-09-05T09:35:51.790Z,18.60
2018-09-05T09:38:24.211Z,18.02
2018-09-05T09:40:56.635Z,17.67
2018-09-05T09:43:27.771Z,18.42
2018-09-05T09:45:59.044Z,17.87
2018-09-05T09:48:30.163Z,19.73
2018-09-05T09:51:02.251Z,18.02
2018-09-05T09:53:33.346Z,16.85
2018-09-05T09:56:05.051Z,18.52
2018-09-05T09:58:36.259Z,18.12
2018-09-05T10:01:13.514Z,19.77
2018-09-05T10:03:49.817Z,19.30
2018-09-05T10:06:25.297Z,18.87
2018-09-05T10:09:01.926Z,16.27
2018-09-05T10:11:38.194Z,17.62
2018-09-05T10:14:10.852Z,18.52
2018-09-05T10:17:44.746Z,18.67
2018-09-05T10:20:15.853Z,16.25
2018-09-05T10:22:47.033Z,15.18
2018-09-05T10:25:18.400Z,16.05
2018-09-05T10:27:50.102Z,15.65
2018-09-05T10:30:21.384Z,15.65
2018-09-05T10:32:52.632Z,15.15
2018-09-05T10:35:23.821Z,15.63
2018-09-05T10:37:54.937Z,14.10
2018-09-05T10:40:26.172Z,12.98
2018-09-05T10:42:57.336Z,13.70
2018-09-05T10:45:28.676Z,40.20
2018-09-05T10:48:00.317Z,17.23
2018-09-05T10:50:31.667Z,14.18
2018-09-05T10:53:04.149Z,12.75
2018-09-05T10:55:35.430Z,11.83
2018-09-05T10:58:07.022Z,12.37
2018-09-05T11:00:38.438Z,13.20
2018-09-05T11:03:09.859Z,12.63
2018-09-05T11:05:41.549Z,12.35
2018-09-05T11:08:12.844Z,12.58
2018-09-05T11:10:44.556Z,12.00
2018-09-05T11:13:16.170Z,12.68
2018-09-05T11:15:47.434Z,12.03
2018-09-05T11:18:18.639Z,12.53
2018-09-05T11:20:49.859Z,12.88
2018-09-05T11:23:21.058Z,12.85
2018-09-05T11:25:52.342Z,11.38
2018-09-05T11:28:23.848Z,11.55
2018-09-05T11:30:55.240Z,10.70
2018-09-05T11:33:26.456Z,14.98
2018-09-05T11:35:57.696Z,12.45
2018-09-05T11:38:28.982Z,12.25
2018-09-05T11:41:00.317Z,13.45
2018-09-05T11:43:31.516Z,13.30
2018-09-05T11:46:02.764Z,15.35
2018-09-05T11:48:33.976Z,13.72
2018-09-05T11:51:05.230Z,13.95
2018-09-05T11:53:36.730Z,13.85
2018-09-05T11:56:08.017Z,13.32
2018-09-05T11:58:39.250Z,14.28
2018-09-05T12:01:10.408Z,13.98
2018-09-05T12:03:41.550Z,13.88
2018-09-05T12:06:12.754Z,16.23
2018-09-05T12:08:43.969Z,11.90
2018-09-05T12:11:15.141Z,12.03
2018-09-05T12:13:46.429Z,12.55
2018-09-05T12:16:17.657Z,11.10
2018-09-05T12:18:48.797Z,12.07
2018-09-05T12:21:19.998Z,12.13
2018-09-05T12:23:51.179Z,13.28
2018-09-05T12:26:22.379Z,12.55
2018-09-05T12:28:53.648Z,11.18
2018-09-05T12:31:24.822Z,18.20
2018-09-05T12:33:56.006Z,13.43
2018-09-05T12:36:27.173Z,11.90
2018-09-05T12:38:58.307Z,12.23
2018-09-05T12:41:30.111Z,12.18
2018-09-05T12:44:01.281Z,11.12
2018-09-05T12:46:33.638Z,11.73
2018-09-05T12:49:05.350Z,11.28
2018-09-05T12:51:36.928Z,12.13
2018-09-05T12:54:09.058Z,11.80
2018-09-05T12:56:40.474Z,11.73
2018-09-05T12:59:11.649Z,12.88
2018-09-05T13:01:43.217Z,13.53
2018-09-05T13:04:14.567Z,13.40
2018-09-05T13:06:46.170Z,12.95
2018-09-05T13:09:17.502Z,12.88
2018-09-05T13:11:48.671Z,12.35
2018-09-05T13:14:19.748Z,13.20
2018-09-05T13:16:50.904Z,14.90
2018-09-05T13:19:22.040Z,13.78
2018-09-05T13:21:53.312Z,12.82
2018-09-05T13:24:24.414Z,12.82
2018-09-05T13:26:55.953Z,12.47
2018-09-05T13:29:27.230Z,12.18
2018-09-05T13:31:58.466Z,13.78
2018-09-05T13:34:29.725Z,12.80
2018-09-05T13:37:01.510Z,13.15
2018-09-05T13:39:32.648Z,12.43
2018-09-05T13:42:04.681Z,13.18
2018-09-05T13:44:35.902Z,13.90
2018-09-05T13:49:33.195Z,13.70
2018-09-05T13:52:05.567Z,13.35
2018-09-05T13:54:37.592Z,15.10
2018-09-05T13:57:08.735Z,14.35
2018-09-05T13:59:40.025Z,14.60
2018-09-05T14:02:11.405Z,14.85
2018-09-05T14:04:43.145Z,14.03
2018-09-05T14:07:14.573Z,14.83
2018-09-05T14:09:46.302Z,13.08
2018-09-05T14:12:17.704Z,16.40
2018-09-05T14:14:49.102Z,15.35
2018-09-05T14:17:20.339Z,13.22
2018-09-05T14:19:51.634Z,14.68
2018-09-05T14:22:23.789Z,14.65
2018-09-05T14:24:55.081Z,13.80
2018-09-05T14:27:26.259Z,14.47
2018-09-05T14:29:57.725Z,14.30
2018-09-05T14:32:29.646Z,12.13
2018-09-05T14:35:00.930Z,12.43
2018-09-05T14:37:32.141Z,12.63
2018-09-05T14:40:03.484Z,13.20
2018-09-05T14:42:35.022Z,12.13
2018-09-05T14:45:06.775Z,11.68
2018-09-05T14:47:38.050Z,12.78
2018-09-05T14:50:09.258Z,12.58
2018-09-05T14:52:40.805Z,11.95
2018-09-05T14:55:12.024Z,14.00
2018-09-05T14:57:43.264Z,12.60
2018-09-05T15:00:14.460Z,12.07
2018-09-05T15:02:45.769Z,12.00
2018-09-05T15:05:17.004Z,13.32
2018-09-05T15:07:49.990Z,13.15
2018-09-05T15:10:21.079Z,13.10
2018-09-05T15:12:52.287Z,12.73
2018-09-05T15:15:23.566Z,14.13
2018-09-05T15:17:54.701Z,13.00
2018-09-05T15:20:26.519Z,12.88
2018-09-05T15:22:57.640Z,11.83
2018-09-05T15:25:28.962Z,12.73
2018-09-05T15:28:00.146Z,11.25
2018-09-05T15:30:31.402Z,11.43
2018-09-05T15:33:02.598Z,11.15
2018-09-05T15:35:34.053Z,11.10
2018-09-05T15:38:05.272Z,12.30
2018-09-05T15:40:36.545Z,10.90
2018-09-05T15:43:08.319Z,11.33
2018-09-05T15:45:39.698Z,10.98
2018-09-05T15:48:13.566Z,10.53
2018-09-05T15:50:44.700Z,9.05
2018-09-05T15:53:15.844Z,8.98
2018-09-05T15:55:47.333Z,9.20
2018-09-05T15:58:18.440Z,9.73
2018-09-05T16:00:49.701Z,9.13
2018-09-05T16:03:21.395Z,8.70
2018-09-05T16:05:52.682Z,10.00
2018-09-05T16:08:23.887Z,8.98
2018-09-05T16:10:55.093Z,8.98
2018-09-05T16:13:26.359Z,8.85
2018-09-05T16:15:58.020Z,8.65
2018-09-05T16:18:29.510Z,8.48
2018-09-05T16:21:00.832Z,8.60
2018-09-05T16:23:32.058Z,7.67
2018-09-05T16:26:03.441Z,8.20
2018-09-05T16:28:34.918Z,8.65
2018-09-05T16:31:06.451Z,7.33
2018-09-05T16:33:37.619Z,8.23
2018-09-05T16:36:08.837Z,7.97
2018-09-05T16:38:40.250Z,8.68
2018-09-05T16:41:11.606Z,8.18
2018-09-05T16:43:43.318Z,9.00
2018-09-05T16:46:14.599Z,9.60
2018-09-05T16:48:45.686Z,8.95
2018-09-05T16:51:17.673Z,9.18
2018-09-05T16:53:48.893Z,8.58
2018-09-05T16:56:20.114Z,8.08
2018-09-05T16:58:51.482Z,8.28
2018-09-05T17:01:22.725Z,7.75
2018-09-05T17:03:53.889Z,8.63
2018-09-05T17:06:25.342Z,8.03
2018-09-05T17:08:56.604Z,8.40
2018-09-05T17:11:27.854Z,7.97
2018-09-05T17:13:59.189Z,7.80
2018-09-05T17:16:30.480Z,7.83
2018-09-05T17:19:01.635Z,7.30
2018-09-05T17:21:32.984Z,8.78
2018-09-05T17:24:04.727Z,7.92
2018-09-05T17:26:36.221Z,7.70
2018-09-05T17:29:08.446Z,7.75
2018-09-05T17:31:39.727Z,7.67
2018-09-05T17:34:11.208Z,8.90
2018-09-05T17:36:42.401Z,7.50
2018-09-05T17:39:13.872Z,7.55
2018-09-05T17:41:45.139Z,6.92
2018-09-05T17:44:16.670Z,7.20
2018-09-05T17:46:47.999Z,7.37
2018-09-05T17:49:19.242Z,7.03
2018-09-05T17:51:50.489Z,8.90
2018-09-05T17:54:21.867Z,7.03
2018-09-05T17:56:52.965Z,7.72
2018-09-05T17:59:24.187Z,6.90
2018-09-05T18:01:56.159Z,7.25
2018-09-05T18:04:27.514Z,7.50
2018-09-05T18:06:58.978Z,7.20
2018-09-05T18:09:30.240Z,7.03
2018-09-05T18:12:01.540Z,6.87
2018-09-05T18:14:32.979Z,6.85
2018-09-05T18:17:04.560Z,6.50
2018-09-05T18:19:36.163Z,6.80
2018-09-05T18:22:07.459Z,6.62
2018-09-05T18:24:38.720Z,6.37
2018-09-05T18:27:10.308Z,6.65
2018-09-05T18:29:41.769Z,6.17
2018-09-05T18:32:13.296Z,6.12
2018-09-05T18:34:44.461Z,6.17
2018-09-05T18:37:15.951Z,6.17
2018-09-05T18:39:47.168Z,5.92
2018-09-05T18:42:18.523Z,5.78
2018-09-05T18:44:49.845Z,6.05
2018-09-05T18:47:20.997Z,5.65
2018-09-05T18:49:52.224Z,5.62
2018-09-05T18:52:23.533Z,6.47
2018-09-05T18:54:54.195Z,6.03
2018-09-05T18:57:25.346Z,5.78
2018-09-05T18:59:56.823Z,6.05
2018-09-05T19:02:28.146Z,5.80
2018-09-05T19:04:58.917Z,6.30
2018-09-05T19:07:29.620Z,5.95
2018-09-05T19:10:00.789Z,5.03
2018-09-05T19:12:32.166Z,5.47
2018-09-05T19:15:03.917Z,5.37
2018-09-05T19:17:35.825Z,5.83
2018-09-05T19:20:07.438Z,5.17
2018-09-05T19:22:38.764Z,5.30
2018-09-05T19:25:09.733Z,5.50
2018-09-05T19:27:40.657Z,5.07
2018-09-05T19:30:17.834Z,5.07
2018-09-05T19:32:48.409Z,5.00
2018-09-05T19:35:19.494Z,4.97
2018-09-05T19:37:50.536Z,5.00
2018-09-05T19:40:21.396Z,5.00
2018-09-05T19:42:51.965Z,5.57
2018-09-05T19:45:22.644Z,5.07
2018-09-05T19:47:53.330Z,4.50
2018-09-05T19:50:23.907Z,5.00
2018-09-05T19:52:54.854Z,4.80
2018-09-05T19:55:25.779Z,4.70
2018-09-05T19:57:56.457Z,4.77
2018-09-05T20:00:27.251Z,4.53
2018-09-05T20:02:58.158Z,4.27
2018-09-05T20:05:28.968Z,4.57
2018-09-05T20:07:59.638Z,4.67
2018-09-05T20:10:33.499Z,4.33
2018-09-05T20:13:04.181Z,4.50
2018-09-05T20:15:34.835Z,4.33
2018-09-05T20:18:06.495Z,4.27
2018-09-05T20:20:37.284Z,3.93
2018-09-05T20:23:08.390Z,4.10
2018-09-05T20:25:38.979Z,4.10
2018-09-05T20:28:10.056Z,4.37
2018-09-05T20:30:41.043Z,4.43
2018-09-05T20:33:11.858Z,4.70
2018-09-05T20:35:42.531Z,4.17
2018-09-05T20:38:13.083Z,4.23
2018-09-05T20:40:43.753Z,4.60
2018-09-05T20:43:14.328Z,4.40
2018-09-05T20:45:45.462Z,4.60
2018-09-05T20:48:16.278Z,4.57
2018-09-05T20:50:46.860Z,4.50
2018-09-05T20:53:17.409Z,4.23
2018-09-05T20:55:48.080Z,4.57
2018-09-05T20:58:19.100Z,5.07
2018-09-05T21:00:49.880Z,4.63
2018-09-05T21:03:20.606Z,3.93
2018-09-05T21:05:51.375Z,4.30
2018-09-05T21:08:23.281Z,4.77
2018-09-05T21:10:54.277Z,4.57
2018-09-05T21:13:25.113Z,4.90
2018-09-05T21:15:55.909Z,4.73
2018-09-05T21:18:26.737Z,5.00
2018-09-05T21:20:59.606Z,4.90
2018-09-05T21:23:32.072Z,4.77
2018-09-05T21:26:02.684Z,4.67
2018-09-05T21:28:33.275Z,4.87
2018-09-05T21:31:03.941Z,4.53
2018-09-05T21:33:34.513Z,4.63
2018-09-05T21:36:05.330Z,4.97
2018-09-05T21:38:36.156Z,4.87
2018-09-05T21:41:07.021Z,5.37
2018-09-05T21:43:37.695Z,4.77
2018-09-05T21:46:08.481Z,4.90
2018-09-05T21:48:39.099Z,5.17
2018-09-05T21:51:09.681Z,5.07
2018-09-05T21:53:40.481Z,4.67
2018-09-05T21:56:11.080Z,4.97
2018-09-05T21:58:41.683Z,5.67
2018-09-05T22:01:12.458Z,5.10
2018-09-05T22:03:43.756Z,5.00
2018-09-05T22:06:14.924Z,4.63
2018-09-05T22:08:45.613Z,4.73
2018-09-05T22:11:21.517Z,4.93
2018-09-05T22:13:52.785Z,4.90
2018-09-05T22:16:23.908Z,4.63
2018-09-05T22:18:54.553Z,4.63
2018-09-05T22:21:25.380Z,4.63
2018-09-05T22:23:56.009Z,5.03
2018-09-05T22:26:26.694Z,4.73
2018-09-05T22:28:57.242Z,4.67
2018-09-05T22:31:27.757Z,4.47
2018-09-05T22:33:58.344Z,5.23
2018-09-05T22:36:29.378Z,5.17
2018-09-05T22:39:00.050Z,4.80
2018-09-05T22:41:30.721Z,5.13
2018-09-05T22:44:18.225Z,5.17
2018-09-05T22:47:05.483Z,4.73
2018-09-05T22:51:09.955Z,4.80
2018-09-05T22:55:30.687Z,4.40
2018-09-05T22:58:45.375Z,3.83
2018-09-05T23:01:32.722Z,4.20
2018-09-05T23:05:19.072Z,4.57
2018-09-05T23:09:05.231Z,4.27
2018-09-05T23:12:04.805Z,4.47
2018-09-05T23:15:49.845Z,4.33
2018-09-05T23:18:37.283Z,4.20
2018-09-05T23:21:30.514Z,4.57
2018-09-05T23:24:05.357Z,4.67
2018-09-05T23:26:36.046Z,4.37
2018-09-05T23:29:06.763Z,4.60
2018-09-05T23:31:37.466Z,5.43
2018-09-05T23:34:08.170Z,5.10
2018-09-05T23:36:38.812Z,4.93
2018-09-05T23:39:09.937Z,4.30
2018-09-05T23:41:40.847Z,4.70
2018-09-05T23:44:11.372Z,4.63
2018-09-05T23:46:42.084Z,4.33
2018-09-05T23:49:12.631Z,4.53
2018-09-05T23:51:43.500Z,4.73
2018-09-05T23:54:14.742Z,5.27
2018-09-05T23:56:45.348Z,4.87
2018-09-05T23:59:16.074Z,4.40
