createdAt,value
2022-08-19T00:01:53.386Z,24.76
2022-08-19T00:04:27.622Z,24.70
2022-08-19T00:06:54.990Z,24.67
2022-08-19T00:09:24.160Z,24.64
2022-08-19T00:11:52.176Z,24.47
2022-08-19T00:14:21.638Z,24.54
2022-08-19T00:16:49.255Z,24.48
2022-08-19T00:19:17.614Z,24.32
2022-08-19T00:21:44.706Z,24.59
2022-08-19T00:24:13.924Z,24.57
2022-08-19T00:26:42.131Z,24.68
2022-08-19T00:29:12.712Z,24.92
2022-08-19T00:31:40.324Z,24.89
2022-08-19T00:34:07.301Z,25.01
2022-08-19T00:36:34.441Z,24.88
2022-08-19T00:39:02.381Z,24.84
2022-08-19T00:41:30.201Z,24.98
2022-08-19T00:44:05.885Z,24.73
2022-08-19T00:46:34.562Z,24.60
2022-08-19T00:49:15.528Z,24.55
2022-08-19T00:51:45.888Z,24.55
2022-08-19T00:54:13.300Z,24.31
2022-08-19T00:56:41.701Z,24.27
2022-08-19T00:59:10.225Z,24.34
2022-08-19T01:01:43.030Z,24.10
2022-08-19T01:04:10.537Z,23.95
2022-08-19T01:06:39.207Z,23.94
2022-08-19T01:09:06.904Z,24.15
2022-08-19T01:11:37.521Z,24.37
2022-08-19T01:14:06.133Z,24.53
2022-08-19T01:16:34.852Z,24.48
2022-08-19T01:19:02.698Z,24.44
2022-08-19T01:21:36.158Z,24.40
2022-08-19T01:24:03.372Z,24.50
2022-08-19T01:26:31.325Z,24.54
2022-08-19T01:29:01.082Z,24.42
2022-08-19T01:31:33.186Z,24.46
2022-08-19T01:34:02.096Z,24.15
2022-08-19T01:36:34.445Z,23.78
2022-08-19T01:39:05.883Z,23.84
2022-08-19T01:41:33.670Z,23.71
2022-08-19T01:44:17.276Z,23.61
2022-08-19T01:46:48.721Z,23.61
2022-08-19T01:49:17.861Z,23.50
2022-08-19T01:51:46.374Z,23.61
2022-08-19T01:54:23.175Z,23.48
2022-08-19T01:57:00.740Z,23.67
2022-08-19T01:59:27.854Z,23.89
2022-08-19T02:01:54.778Z,23.84
2022-08-19T02:04:22.129Z,23.93
2022-08-19T02:06:49.281Z,23.94
2022-08-19T02:09:17.413Z,23.96
2022-08-19T02:11:44.434Z,23.97
2022-08-19T02:14:11.381Z,23.95
2022-08-19T02:16:38.693Z,23.75
2022-08-19T02:19:05.958Z,23.63
2022-08-19T02:21:33.518Z,23.38
2022-08-19T02:24:00.885Z,23.22
2022-08-19T02:26:28.363Z,23.30
2022-08-19T02:28:55.981Z,23.23
2022-08-19T02:31:25.805Z,23.16
2022-08-19T02:33:56.679Z,23.16
2022-08-19T02:36:25.459Z,23.37
2022-08-19T02:38:55.100Z,23.43
2022-08-19T02:41:28.375Z,23.68
2022-08-19T02:44:26.557Z,24.04
2022-08-19T02:46:48.731Z,24.35
2022-08-19T02:49:17.584Z,24.10
2022-08-19T02:51:47.075Z,24.18
2022-08-19T02:54:15.692Z,24.33
2022-08-19T02:56:44.406Z,24.04
2022-08-19T02:59:13.061Z,24.04
2022-08-19T03:01:42.992Z,23.79
2022-08-19T03:04:13.000Z,23.96
2022-08-19T03:06:42.733Z,24.04
2022-08-19T03:09:10.814Z,23.63
2022-08-19T03:11:38.526Z,23.87
2022-08-19T03:14:07.145Z,23.37
2022-08-19T03:16:40.694Z,23.04
2022-08-19T03:19:07.693Z,23.21
2022-08-19T03:21:35.662Z,23.30
2022-08-19T03:24:05.856Z,23.38
2022-08-19T03:26:33.507Z,23.36
2022-08-19T03:29:04.953Z,23.48
2022-08-19T03:31:44.191Z,23.63
2022-08-19T03:34:22.114Z,23.83
2022-08-19T03:36:49.631Z,23.74
2022-08-19T03:39:17.399Z,23.74
2022-08-19T03:41:48.317Z,23.36
2022-08-19T03:44:24.119Z,23.40
2022-08-19T03:46:57.021Z,23.50
2022-08-19T03:49:28.181Z,23.49
2022-08-19T03:51:57.690Z,23.59
2022-08-19T03:54:26.264Z,23.62
2022-08-19T03:56:55.464Z,23.94
2022-08-19T03:59:35.294Z,23.69
2022-08-19T04:02:09.762Z,23.97
2022-08-19T04:04:38.625Z,24.13
2022-08-19T04:07:06.708Z,24.17
2022-08-19T04:09:35.427Z,24.06
2022-08-19T04:12:02.586Z,23.85
2022-08-19T04:14:34.853Z,23.81
2022-08-19T04:17:05.963Z,23.91
2022-08-19T04:19:35.943Z,23.84
2022-08-19T04:22:03.589Z,24.12
2022-08-19T04:24:30.649Z,24.36
2022-08-19T04:26:57.750Z,24.58
2022-08-19T04:29:26.517Z,24.71
2022-08-19T04:31:56.662Z,24.77
2022-08-19T04:34:26.059Z,24.91
2022-08-19T04:36:55.146Z,24.95
2022-08-19T04:39:48.626Z,25.21
2022-08-19T04:42:36.013Z,25.24
2022-08-19T04:45:05.375Z,25.58
2022-08-19T04:47:47.661Z,25.84
2022-08-19T04:50:23.703Z,26.12
2022-08-19T04:52:53.572Z,25.95
2022-08-19T04:55:20.749Z,26.35
2022-08-19T04:57:47.682Z,26.31
2022-08-19T05:00:14.935Z,26.26
2022-08-19T05:02:42.007Z,25.93
2022-08-19T05:05:09.674Z,26.53
2022-08-19T05:07:37.306Z,26.70
2022-08-19T05:10:06.782Z,27.04
2022-08-19T05:12:34.388Z,26.78
2022-08-19T05:15:01.857Z,26.88
2022-08-19T05:17:32.274Z,26.95
2022-08-19T05:20:20.806Z,27.08
2022-08-19T05:22:48.967Z,26.84
2022-08-19T05:25:20.197Z,26.71
2022-08-19T05:27:47.342Z,26.85
2022-08-19T05:30:15.573Z,26.85
2022-08-19T05:32:42.760Z,27.32
2022-08-19T05:35:10.786Z,27.11
2022-08-19T05:37:38.864Z,27.23
2022-08-19T05:40:06.341Z,27.20
2022-08-19T05:42:33.284Z,27.19
2022-08-19T05:45:00.275Z,27.74
2022-08-19T05:47:27.299Z,27.70
2022-08-19T05:49:54.378Z,28.12
2022-08-19T05:52:26.037Z,28.63
2022-08-19T05:54:56.696Z,28.59
2022-08-19T05:57:25.533Z,28.84
2022-08-19T05:59:58.173Z,28.84
2022-08-19T06:02:31.909Z,29.05
2022-08-19T06:04:59.292Z,28.86
2022-08-19T06:07:26.277Z,29.21
2022-08-19T06:09:59.827Z,29.19
2022-08-19T06:12:35.487Z,29.44
2022-08-19T06:15:14.495Z,29.26
2022-08-19T06:17:42.876Z,29.62
2022-08-19T06:20:13.060Z,29.63
2022-08-19T06:22:41.684Z,29.67
2022-08-19T06:25:10.305Z,29.56
2022-08-19T06:27:42.018Z,29.70
2022-08-19T06:30:16.416Z,30.15
2022-08-19T06:32:43.402Z,30.28
2022-08-19T06:35:10.861Z,29.70
2022-08-19T06:37:40.844Z,30.09
2022-08-19T06:40:12.224Z,29.77
2022-08-19T06:42:39.993Z,29.31
2022-08-19T06:45:25.136Z,30.06
2022-08-19T06:48:01.792Z,30.57
2022-08-19T06:50:28.917Z,31.06
2022-08-19T06:52:55.985Z,31.52
2022-08-19T06:55:23.105Z,30.47
2022-08-19T06:57:54.412Z,30.44
2022-08-19T07:00:21.894Z,30.12
2022-08-19T07:02:53.405Z,30.55
2022-08-19T07:05:23.411Z,30.87
2022-08-19T07:07:51.183Z,31.34
2022-08-19T07:10:18.661Z,30.67
2022-08-19T07:12:45.694Z,30.92
2022-08-19T07:15:13.216Z,30.75
2022-08-19T07:17:41.903Z,31.26
2022-08-19T07:20:10.963Z,31.55
2022-08-19T07:22:39.006Z,32.02
2022-08-19T07:25:08.177Z,31.60
2022-08-19T07:27:35.535Z,32.09
2022-08-19T07:30:03.274Z,31.71
2022-08-19T07:32:32.633Z,31.88
2022-08-19T07:35:01.697Z,32.29
2022-08-19T07:37:33.103Z,32.28
2022-08-19T07:40:02.580Z,32.30
2022-08-19T07:42:31.007Z,32.81
2022-08-19T07:44:59.611Z,33.42
2022-08-19T07:47:49.489Z,32.53
2022-08-19T07:50:15.575Z,33.48
2022-08-19T07:52:49.192Z,33.48
2022-08-19T07:55:40.566Z,33.46
2022-08-19T07:58:06.181Z,33.35
2022-08-19T08:00:33.307Z,33.96
2022-08-19T08:03:00.246Z,34.45
2022-08-19T08:05:45.868Z,34.26
2022-08-19T08:08:44.181Z,33.32
2022-08-19T08:11:20.013Z,34.56
2022-08-19T08:14:00.920Z,35.76
2022-08-19T08:16:32.471Z,36.08
2022-08-19T08:18:59.734Z,34.96
2022-08-19T08:21:26.745Z,34.82
2022-08-19T08:23:56.692Z,34.83
2022-08-19T08:26:24.320Z,35.70
2022-08-19T08:28:51.300Z,35.82
2022-08-19T08:31:20.186Z,35.40
2022-08-19T08:33:49.275Z,35.75
2022-08-19T08:36:16.860Z,37.24
2022-08-19T08:38:46.970Z,37.28
2022-08-19T08:41:32.199Z,38.11
2022-08-19T08:43:59.861Z,38.90
2022-08-19T08:46:49.886Z,39.90
2022-08-19T08:49:47.856Z,40.11
2022-08-19T08:52:36.418Z,38.82
2022-08-19T08:55:11.677Z,40.21
2022-08-19T08:57:49.982Z,40.23
2022-08-19T09:00:21.983Z,39.88
2022-08-19T09:02:50.906Z,39.09
2022-08-19T09:05:22.721Z,38.01
2022-08-19T09:08:29.320Z,37.64
2022-08-19T09:10:58.444Z,38.82
2022-08-19T09:13:53.159Z,39.01
2022-08-19T09:16:27.887Z,38.88
2022-08-19T09:19:01.930Z,38.25
2022-08-19T09:21:33.041Z,36.68
2022-08-19T09:24:00.986Z,37.93
2022-08-19T09:26:47.684Z,38.23
2022-08-19T09:29:19.753Z,36.67
2022-08-19T09:31:50.543Z,35.55
2022-08-19T09:34:21.367Z,36.17
2022-08-19T09:36:56.427Z,37.07
2022-08-19T09:39:23.766Z,37.17
2022-08-19T09:41:54.038Z,37.79
2022-08-19T09:44:21.934Z,37.11
2022-08-19T09:46:49.470Z,35.87
2022-08-19T09:49:18.677Z,36.09
2022-08-19T09:51:50.810Z,37.05
2022-08-19T09:54:25.087Z,37.63
2022-08-19T09:56:56.910Z,38.84
2022-08-19T09:59:24.058Z,39.01
2022-08-19T10:01:52.487Z,39.16
2022-08-19T10:04:22.191Z,39.01
2022-08-19T10:06:51.805Z,38.86
2022-08-19T10:09:26.290Z,39.36
2022-08-19T10:12:03.856Z,40.73
2022-08-19T10:14:31.491Z,40.44
2022-08-19T10:16:59.423Z,39.88
2022-08-19T10:19:26.915Z,40.28
2022-08-19T10:21:55.719Z,41.01
2022-08-19T10:24:29.118Z,38.78
2022-08-19T10:26:58.968Z,38.82
2022-08-19T10:29:32.924Z,39.12
2022-08-19T10:32:04.449Z,38.68
2022-08-19T10:34:31.957Z,38.58
2022-08-19T10:37:01.992Z,39.74
2022-08-19T10:39:31.468Z,39.97
2022-08-19T10:42:00.221Z,39.42
2022-08-19T10:44:32.683Z,40.75
2022-08-19T10:47:00.609Z,41.49
2022-08-19T10:49:28.157Z,41.67
2022-08-19T10:52:18.958Z,42.11
2022-08-19T10:55:08.598Z,40.15
2022-08-19T10:57:59.384Z,39.24
2022-08-19T11:00:24.380Z,39.97
2022-08-19T11:02:51.872Z,41.23
2022-08-19T11:05:19.615Z,39.98
2022-08-19T11:07:46.939Z,39.05
2022-08-19T11:10:19.557Z,38.90
2022-08-19T11:12:49.290Z,40.26
2022-08-19T11:15:16.570Z,40.46
2022-08-19T11:17:44.792Z,40.58
2022-08-19T11:20:14.410Z,41.34
2022-08-19T11:22:42.111Z,42.29
2022-08-19T11:25:12.490Z,43.09
2022-08-19T11:27:44.236Z,42.10
2022-08-19T11:30:13.438Z,40.96
2022-08-19T11:32:48.590Z,40.05
2022-08-19T11:35:17.340Z,41.57
2022-08-19T11:37:44.312Z,42.61
2022-08-19T11:40:12.189Z,41.48
2022-08-19T11:42:57.747Z,39.63
2022-08-19T11:45:29.766Z,37.88
2022-08-19T11:47:57.104Z,33.03
2022-08-19T11:50:24.949Z,31.43
2022-08-19T11:52:55.501Z,31.67
2022-08-19T11:55:22.751Z,32.54
2022-08-19T11:57:49.763Z,32.35
2022-08-19T12:00:19.495Z,32.08
2022-08-19T12:02:47.213Z,31.53
2022-08-19T12:05:14.271Z,30.77
2022-08-19T12:07:44.792Z,30.02
2022-08-19T12:10:12.126Z,30.02
2022-08-19T12:12:43.767Z,30.09
2022-08-19T12:15:13.078Z,30.87
2022-08-19T12:17:40.016Z,31.21
2022-08-19T12:20:08.713Z,31.27
2022-08-19T12:22:36.815Z,31.07
2022-08-19T12:25:04.592Z,30.05
2022-08-19T12:27:41.345Z,29.33
2022-08-19T12:30:13.077Z,28.79
2022-08-19T12:32:40.555Z,29.40
2022-08-19T12:35:10.206Z,30.32
2022-08-19T12:37:37.357Z,29.81
2022-08-19T12:40:07.313Z,29.12
2022-08-19T12:42:34.404Z,28.49
2022-08-19T12:45:01.878Z,28.21
2022-08-19T12:47:28.914Z,28.18
2022-08-19T12:49:56.198Z,29.44
2022-08-19T12:52:28.357Z,30.27
2022-08-19T12:54:57.850Z,30.68
2022-08-19T12:57:31.848Z,30.95
2022-08-19T13:00:13.106Z,30.08
2022-08-19T13:02:42.644Z,30.69
2022-08-19T13:05:12.850Z,30.72
2022-08-19T13:07:41.741Z,30.28
2022-08-19T13:10:10.738Z,29.90
2022-08-19T13:12:37.720Z,30.53
2022-08-19T13:15:10.605Z,30.25
2022-08-19T13:17:39.432Z,29.84
2022-08-19T13:20:11.485Z,29.57
2022-08-19T13:22:38.988Z,29.21
2022-08-19T13:25:08.158Z,29.51
2022-08-19T13:27:35.757Z,29.14
2022-08-19T13:30:23.216Z,29.23
2022-08-19T13:33:08.937Z,29.68
2022-08-19T13:35:35.915Z,29.87
2022-08-19T13:38:05.852Z,29.14
2022-08-19T13:40:40.108Z,29.01
2022-08-19T13:43:17.833Z,29.19
2022-08-19T13:45:57.463Z,29.91
2022-08-19T13:48:27.491Z,29.19
2022-08-19T13:50:55.336Z,28.66
2022-08-19T13:53:22.680Z,28.74
2022-08-19T13:55:51.527Z,28.71
2022-08-19T13:58:18.659Z,29.78
2022-08-19T14:00:46.983Z,29.40
2022-08-19T14:03:14.338Z,28.90
2022-08-19T14:05:41.360Z,28.98
2022-08-19T14:08:08.416Z,28.56
2022-08-19T14:10:35.387Z,29.02
2022-08-19T14:13:04.725Z,28.71
2022-08-19T14:15:31.683Z,28.86
2022-08-19T14:17:58.946Z,29.03
2022-08-19T14:20:26.441Z,28.54
2022-08-19T14:22:54.663Z,29.09
2022-08-19T14:25:25.891Z,28.87
2022-08-19T14:27:53.603Z,28.78
2022-08-19T14:30:28.584Z,28.36
2022-08-19T14:33:00.452Z,28.30
2022-08-19T14:35:29.328Z,29.15
2022-08-19T14:37:57.039Z,28.41
2022-08-19T14:40:28.203Z,28.51
2022-08-19T14:43:05.432Z,28.79
2022-08-19T14:45:35.343Z,28.69
2022-08-19T14:48:05.250Z,28.19
2022-08-19T14:50:33.015Z,28.29
2022-08-19T14:53:12.278Z,28.08
2022-08-19T14:55:43.734Z,28.16
2022-08-19T14:58:29.469Z,27.98
2022-08-19T15:01:00.526Z,27.93
2022-08-19T15:03:28.381Z,27.75
2022-08-19T15:05:58.695Z,28.19
2022-08-19T15:08:26.553Z,28.70
2022-08-19T15:10:54.165Z,28.93
2022-08-19T15:13:21.079Z,28.81
2022-08-19T15:15:49.483Z,28.04
2022-08-19T15:18:16.587Z,28.39
2022-08-19T15:20:44.615Z,28.56
2022-08-19T15:23:17.683Z,28.51
2022-08-19T15:25:44.907Z,28.42
2022-08-19T15:28:12.470Z,27.94
2022-08-19T15:30:41.392Z,27.91
2022-08-19T15:33:08.654Z,27.62
2022-08-19T15:35:35.747Z,27.73
2022-08-19T15:38:02.864Z,27.55
2022-08-19T15:40:29.845Z,27.37
2022-08-19T15:42:57.109Z,27.56
2022-08-19T15:45:24.015Z,27.86
2022-08-19T15:47:50.995Z,27.23
2022-08-19T15:50:23.964Z,27.15
2022-08-19T15:52:53.117Z,27.11
2022-08-19T15:55:32.547Z,27.15
2022-08-19T15:58:44.922Z,27.29
2022-08-19T16:01:30.264Z,27.10
2022-08-19T16:04:19.870Z,27.29
2022-08-19T16:06:56.986Z,27.35
2022-08-19T16:09:29.070Z,27.09
2022-08-19T16:12:03.703Z,27.19
2022-08-19T16:14:31.822Z,27.16
2022-08-19T16:16:59.032Z,27.35
2022-08-19T16:19:26.235Z,27.23
2022-08-19T16:21:55.340Z,27.12
2022-08-19T16:24:25.411Z,26.87
2022-08-19T16:26:52.470Z,26.86
2022-08-19T16:29:33.196Z,26.96
2022-08-19T16:32:02.684Z,26.89
2022-08-19T16:34:30.360Z,26.91
2022-08-19T16:36:57.387Z,26.94
2022-08-19T16:39:24.459Z,26.92
2022-08-19T16:41:51.733Z,26.69
2022-08-19T16:44:21.197Z,26.57
2022-08-19T16:46:57.259Z,26.48
2022-08-19T16:49:53.847Z,26.55
2022-08-19T16:52:16.793Z,26.69
2022-08-19T16:54:44.057Z,26.66
2022-08-19T16:57:12.668Z,26.40
2022-08-19T16:59:48.090Z,26.41
2022-08-19T17:02:18.161Z,26.20
2022-08-19T17:04:55.703Z,26.08
2022-08-19T17:07:28.304Z,26.26
2022-08-19T17:09:55.862Z,26.13
2022-08-19T17:12:27.340Z,26.25
2022-08-19T17:14:59.352Z,26.11
2022-08-19T17:17:29.167Z,26.22
2022-08-19T17:19:59.113Z,26.26
2022-08-19T17:22:26.433Z,26.46
2022-08-19T17:24:56.331Z,26.68
2022-08-19T17:27:26.176Z,26.56
2022-08-19T17:29:53.286Z,26.39
2022-08-19T17:32:25.089Z,26.06
2022-08-19T17:34:54.301Z,25.99
2022-08-19T17:37:21.491Z,26.03
2022-08-19T17:39:48.796Z,26.15
2022-08-19T17:42:15.762Z,26.30
2022-08-19T17:44:50.429Z,26.31
2022-08-19T17:47:19.583Z,26.25
2022-08-19T17:49:47.007Z,26.16
2022-08-19T17:52:13.957Z,25.96
2022-08-19T17:54:41.047Z,25.75
2022-08-19T17:57:08.593Z,25.69
2022-08-19T17:59:36.952Z,26.17
2022-08-19T18:02:06.461Z,26.60
2022-08-19T18:04:33.449Z,26.68
2022-08-19T18:07:04.191Z,26.86
2022-08-19T18:09:41.192Z,26.91
2022-08-19T18:12:10.834Z,27.10
2022-08-19T18:14:39.429Z,27.40
2022-08-19T18:17:10.147Z,27.46
2022-08-19T18:19:43.565Z,27.33
2022-08-19T18:22:22.697Z,27.20
2022-08-19T18:24:49.951Z,27.18
2022-08-19T18:27:17.028Z,27.03
2022-08-19T18:29:45.143Z,27.10
2022-08-19T18:32:13.307Z,27.04
2022-08-19T18:34:44.569Z,27.01
2022-08-19T18:37:12.414Z,26.98
2022-08-19T18:39:57.936Z,26.46
2022-08-19T18:42:43.838Z,26.67
2022-08-19T18:45:30.481Z,26.83
2022-08-19T18:48:26.647Z,26.76
2022-08-19T18:50:57.979Z,26.72
2022-08-19T18:53:26.361Z,26.60
2022-08-19T18:55:55.375Z,26.33
2022-08-19T18:58:32.423Z,26.51
2022-08-19T19:01:20.840Z,26.49
2022-08-19T19:03:53.534Z,26.42
2022-08-19T19:06:38.169Z,26.51
2022-08-19T19:09:06.278Z,26.49
2022-08-19T19:11:37.833Z,26.53
2022-08-19T19:14:19.291Z,26.63
2022-08-19T19:16:57.746Z,26.73
2022-08-19T19:19:25.618Z,26.73
2022-08-19T19:21:53.241Z,26.41
2022-08-19T19:24:28.632Z,25.99
2022-08-19T19:26:56.512Z,25.91
2022-08-19T19:29:23.946Z,25.92
2022-08-19T19:31:56.105Z,25.61
2022-08-19T19:34:29.614Z,25.59
2022-08-19T19:36:57.718Z,25.77
2022-08-19T19:39:44.829Z,26.10
2022-08-19T19:42:20.220Z,26.30
2022-08-19T19:44:50.452Z,26.34
2022-08-19T19:47:19.243Z,26.31
2022-08-19T19:50:12.553Z,25.89
2022-08-19T19:52:34.666Z,25.86
2022-08-19T19:55:01.711Z,25.95
2022-08-19T19:57:30.771Z,26.03
2022-08-19T19:59:58.362Z,25.83
2022-08-19T20:02:25.382Z,25.69
2022-08-19T20:04:53.762Z,25.68
2022-08-19T20:07:40.630Z,25.66
2022-08-19T20:10:07.845Z,25.42
2022-08-19T20:12:35.179Z,25.44
2022-08-19T20:15:02.434Z,25.38
2022-08-19T20:17:29.441Z,25.45
2022-08-19T20:19:57.594Z,25.50
2022-08-19T20:22:25.845Z,25.59
2022-08-19T20:24:55.740Z,25.55
2022-08-19T20:27:25.760Z,25.53
2022-08-19T20:29:54.986Z,25.40
2022-08-19T20:32:21.956Z,25.41
2022-08-19T20:34:49.970Z,25.67
2022-08-19T20:37:16.885Z,25.85
2022-08-19T20:39:43.884Z,26.00
2022-08-19T20:42:11.032Z,26.01
2022-08-19T20:44:38.020Z,25.86
2022-08-19T20:47:05.280Z,25.34
2022-08-19T20:49:32.847Z,25.01
2022-08-19T20:52:00.382Z,25.04
2022-08-19T20:54:28.139Z,24.73
2022-08-19T20:56:55.355Z,24.99
2022-08-19T20:59:23.085Z,25.11
2022-08-19T21:01:53.934Z,25.17
2022-08-19T21:04:21.613Z,25.05
2022-08-19T21:06:49.979Z,25.15
2022-08-19T21:09:17.230Z,25.24
2022-08-19T21:11:44.358Z,25.24
2022-08-19T21:14:11.868Z,24.81
2022-08-19T21:16:39.079Z,25.00
2022-08-19T21:19:06.126Z,24.91
2022-08-19T21:21:35.973Z,24.86
2022-08-19T21:24:03.391Z,25.12
2022-08-19T21:26:30.531Z,25.37
2022-08-19T21:28:57.413Z,25.41
2022-08-19T21:31:24.318Z,25.23
2022-08-19T21:33:51.232Z,25.25
2022-08-19T21:36:18.200Z,24.90
2022-08-19T21:38:45.145Z,24.88
2022-08-19T21:41:12.218Z,24.45
2022-08-19T21:43:39.391Z,24.23
2022-08-19T21:46:07.130Z,24.29
2022-08-19T21:48:34.122Z,24.16
2022-08-19T21:51:01.170Z,24.23
2022-08-19T21:53:34.263Z,24.20
2022-08-19T21:56:03.349Z,24.01
2022-08-19T21:58:30.820Z,24.11
2022-08-19T22:00:59.544Z,24.07
2022-08-19T22:03:27.419Z,23.87
2022-08-19T22:05:54.347Z,23.51
2022-08-19T22:08:21.297Z,23.39
2022-08-19T22:10:49.858Z,23.49
2022-08-19T22:13:18.418Z,23.25
2022-08-19T22:15:46.499Z,23.33
2022-08-19T22:18:17.934Z,23.14
2022-08-19T22:20:45.981Z,22.97
2022-08-19T22:23:12.947Z,23.20
2022-08-19T22:25:43.902Z,23.37
2022-08-19T22:28:13.112Z,23.67
2022-08-19T22:30:43.466Z,24.08
2022-08-19T22:33:13.419Z,24.18
2022-08-19T22:35:42.312Z,24.17
2022-08-19T22:38:10.335Z,24.06
2022-08-19T22:40:39.759Z,23.87
2022-08-19T22:43:10.233Z,23.64
2022-08-19T22:45:37.963Z,23.51
2022-08-19T22:48:08.096Z,23.62
2022-08-19T22:50:37.588Z,23.61
2022-08-19T22:53:07.503Z,23.56
2022-08-19T22:55:36.026Z,23.44
2022-08-19T22:58:04.075Z,23.18
2022-08-19T23:00:31.633Z,23.05
2022-08-19T23:02:59.146Z,22.79
2022-08-19T23:05:28.710Z,23.02
2022-08-19T23:07:58.042Z,22.95
2022-08-19T23:10:29.239Z,22.98
2022-08-19T23:13:00.093Z,23.55
2022-08-19T23:15:30.126Z,23.62
2022-08-19T23:18:00.308Z,23.73
2022-08-19T23:20:30.176Z,23.64
2022-08-19T23:22:57.937Z,23.28
2022-08-19T23:25:29.358Z,23.06
2022-08-19T23:28:14.590Z,23.39
2022-08-19T23:30:43.935Z,23.65
2022-08-19T23:33:51.034Z,23.69
2022-08-19T23:36:19.630Z,23.99
2022-08-19T23:38:48.675Z,23.99
2022-08-19T23:41:17.342Z,23.98
2022-08-19T23:43:45.303Z,23.92
2022-08-19T23:46:27.304Z,23.83
2022-08-19T23:48:55.696Z,23.32
2022-08-19T23:51:22.758Z,23.25
2022-08-19T23:53:49.698Z,23.35
2022-08-19T23:56:16.654Z,23.31
2022-08-19T23:58:43.764Z,23.11
