createdAt,value
2023-06-04T00:04:31.955Z,15.10
2023-06-04T00:17:50.154Z,15.20
2023-06-04T00:20:42.256Z,15.30
2023-06-04T00:23:41.467Z,15.40
2023-06-04T00:26:09.524Z,15.50
2023-06-04T00:29:10.330Z,15.50
2023-06-04T00:31:37.040Z,15.50
2023-06-04T00:40:44.935Z,15.50
2023-06-04T00:52:17.043Z,15.50
2023-06-04T01:04:18.978Z,15.40
2023-06-04T01:06:50.066Z,15.30
2023-06-04T01:09:49.482Z,15.30
2023-06-04T01:31:24.882Z,15.20
2023-06-04T01:37:25.021Z,15.10
2023-06-04T01:39:53.946Z,15.00
2023-06-04T01:42:21.656Z,14.90
2023-06-04T01:44:56.570Z,14.90
2023-06-04T01:47:26.089Z,14.80
2023-06-04T01:50:17.986Z,14.80
2023-06-04T01:55:38.658Z,14.60
2023-06-04T01:58:36.912Z,14.60
2023-06-04T02:01:05.884Z,14.50
2023-06-04T02:03:37.273Z,14.50
2023-06-04T02:06:08.036Z,14.40
2023-06-04T02:11:34.247Z,14.40
2023-06-04T02:25:01.419Z,14.20
2023-06-04T02:27:28.944Z,14.10
2023-06-04T02:29:55.968Z,14.10
2023-06-04T02:32:53.260Z,14.10
2023-06-04T02:35:50.559Z,14.00
2023-06-04T02:38:20.293Z,14.10
2023-06-04T02:40:50.838Z,14.00
2023-06-04T02:43:17.762Z,14.10
2023-06-04T02:48:36.222Z,14.10
2023-06-04T02:51:05.833Z,14.10
2023-06-04T02:56:54.368Z,14.10
2023-06-04T03:02:25.224Z,14.10
2023-06-04T03:17:13.316Z,13.90
2023-06-04T03:19:42.520Z,13.90
2023-06-04T03:28:47.418Z,13.80
2023-06-04T03:34:21.224Z,13.80
2023-06-04T03:37:40.500Z,13.90
2023-06-04T03:47:15.509Z,13.80
2023-06-04T03:49:43.938Z,13.70
2023-06-04T03:52:40.512Z,13.60
2023-06-04T03:58:11.748Z,13.50
2023-06-04T04:01:34.672Z,13.50
2023-06-04T04:04:42.254Z,13.40
2023-06-04T04:10:17.918Z,13.30
2023-06-04T04:13:10.073Z,13.20
2023-06-04T04:16:08.332Z,13.30
2023-06-04T04:21:39.515Z,13.40
2023-06-04T04:24:14.277Z,13.40
2023-06-04T04:27:40.261Z,13.40
2023-06-04T04:34:20.414Z,13.40
2023-06-04T04:36:52.580Z,13.40
2023-06-04T04:39:25.220Z,13.40
2023-06-04T04:42:23.703Z,13.40
2023-06-04T04:44:54.041Z,13.40
2023-06-04T04:47:30.293Z,13.50
2023-06-04T04:50:07.313Z,13.40
2023-06-04T04:52:40.468Z,13.40
2023-06-04T04:55:37.345Z,13.50
2023-06-04T04:58:10.364Z,13.50
2023-06-04T05:03:49.910Z,13.60
2023-06-04T05:09:22.302Z,13.60
2023-06-04T05:18:29.339Z,13.70
2023-06-04T05:21:03.491Z,13.70
2023-06-04T05:26:30.341Z,13.90
2023-06-04T05:53:55.484Z,14.50
2023-06-04T05:56:27.541Z,14.50
2023-06-04T06:02:04.790Z,14.70
2023-06-04T06:07:25.223Z,14.80
2023-06-04T06:09:54.841Z,14.90
2023-06-04T06:12:21.743Z,14.90
2023-06-04T06:14:48.847Z,15.00
2023-06-04T06:19:59.596Z,15.20
2023-06-04T06:22:32.723Z,15.30
2023-06-04T06:25:00.079Z,15.40
2023-06-04T06:27:27.060Z,15.50
2023-06-04T06:35:38.423Z,15.60
2023-06-04T06:38:07.398Z,15.80
2023-06-04T06:40:34.138Z,15.80
2023-06-04T06:43:02.022Z,15.90
2023-06-04T06:48:32.934Z,16.10
2023-06-04T06:51:00.294Z,16.30
2023-06-04T06:53:36.372Z,16.30
2023-06-04T07:00:23.139Z,16.50
2023-06-04T07:03:30.487Z,16.70
2023-06-04T07:05:58.163Z,16.80
2023-06-04T07:14:40.173Z,17.10
2023-06-04T07:17:20.670Z,17.40
2023-06-04T07:19:53.457Z,17.40
2023-06-04T07:26:13.237Z,17.60
2023-06-04T07:28:51.561Z,17.80
2023-06-04T08:08:29.399Z,19.90
2023-06-04T08:20:18.401Z,20.60
2023-06-04T08:38:37.754Z,21.70
2023-06-04T08:41:42.133Z,22.00
2023-06-04T08:44:11.508Z,22.10
2023-06-04T08:49:55.652Z,22.50
2023-06-04T08:58:11.479Z,22.90
2023-06-04T09:00:52.797Z,23.10
2023-06-04T09:13:23.632Z,24.00
2023-06-04T09:16:10.057Z,24.20
2023-06-04T09:25:29.075Z,24.80
2023-06-04T09:27:57.838Z,25.10
2023-06-04T09:30:26.947Z,25.20
2023-06-04T09:33:09.512Z,25.30
2023-06-04T09:35:36.912Z,25.50
2023-06-04T09:38:14.533Z,25.60
2023-06-04T09:40:43.579Z,25.70
2023-06-04T09:43:11.847Z,25.90
2023-06-04T09:45:49.936Z,26.00
2023-06-04T09:48:23.226Z,25.70
2023-06-04T09:50:55.088Z,25.80
2023-06-04T09:53:26.844Z,25.90
2023-06-04T09:56:02.309Z,26.00
2023-06-04T09:58:29.664Z,26.40
2023-06-04T10:00:59.120Z,26.70
2023-06-04T10:03:28.196Z,26.90
2023-06-04T10:06:03.821Z,26.90
2023-06-04T10:08:32.101Z,27.00
2023-06-04T10:11:03.603Z,27.20
2023-06-04T10:13:54.383Z,27.40
2023-06-04T10:16:34.004Z,27.40
2023-06-04T10:19:02.571Z,27.60
2023-06-04T10:22:01.850Z,27.70
2023-06-04T10:24:32.110Z,27.90
2023-06-04T10:27:00.261Z,27.90
2023-06-04T10:29:32.415Z,28.00
2023-06-04T10:32:02.787Z,28.20
2023-06-04T10:34:31.430Z,28.50
2023-06-04T10:37:03.788Z,28.60
2023-06-04T10:39:33.095Z,28.80
2023-06-04T10:42:02.749Z,28.70
2023-06-04T10:44:44.922Z,28.70
2023-06-04T10:47:34.314Z,28.70
2023-06-04T10:50:13.920Z,28.80
2023-06-04T10:52:55.562Z,28.80
2023-06-04T10:55:32.268Z,28.80
2023-06-04T10:58:34.134Z,28.50
2023-06-04T11:01:06.957Z,28.30
2023-06-04T11:03:38.055Z,28.40
2023-06-04T11:06:17.245Z,28.60
2023-06-04T11:08:45.098Z,28.80
2023-06-04T11:11:14.734Z,28.70
2023-06-04T11:13:50.820Z,29.00
2023-06-04T11:16:23.414Z,29.30
2023-06-04T11:18:59.077Z,29.70
2023-06-04T11:22:23.662Z,29.60
2023-06-04T11:25:17.948Z,29.60
2023-06-04T11:27:44.986Z,29.70
2023-06-04T11:30:13.295Z,30.00
2023-06-04T11:35:43.528Z,30.10
2023-06-04T11:38:12.556Z,30.20
2023-06-04T11:40:43.012Z,30.20
2023-06-04T11:43:40.685Z,30.20
2023-06-04T11:46:10.775Z,30.40
2023-06-04T11:48:38.689Z,30.50
2023-06-04T11:51:11.193Z,30.60
2023-06-04T11:53:38.796Z,31.00
2023-06-04T11:56:16.623Z,31.10
2023-06-04T11:58:47.127Z,31.30
2023-06-04T12:01:18.730Z,30.60
2023-06-04T12:03:45.745Z,30.30
2023-06-04T12:06:18.310Z,30.50
2023-06-04T12:08:48.953Z,30.70
2023-06-04T12:11:28.138Z,31.00
2023-06-04T12:13:57.188Z,31.20
2023-06-04T12:16:24.242Z,31.20
2023-06-04T12:18:51.364Z,31.10
2023-06-04T12:21:27.451Z,31.30
2023-06-04T12:24:16.800Z,31.10
2023-06-04T12:26:46.618Z,30.90
2023-06-04T12:29:20.233Z,31.10
2023-06-04T12:31:47.198Z,31.30
2023-06-04T12:34:18.037Z,31.10
2023-06-04T12:36:44.742Z,31.20
2023-06-04T12:39:14.737Z,31.10
2023-06-04T12:41:49.420Z,31.40
2023-06-04T12:44:18.268Z,31.50
2023-06-04T12:46:45.261Z,31.60
2023-06-04T12:49:12.593Z,31.40
2023-06-04T12:51:42.646Z,31.40
2023-06-04T12:54:10.199Z,31.50
2023-06-04T12:56:37.128Z,31.50
2023-06-04T12:59:04.335Z,31.50
2023-06-04T13:01:31.319Z,31.70
2023-06-04T13:04:11.313Z,31.20
2023-06-04T13:06:41.125Z,30.90
2023-06-04T13:09:11.929Z,31.30
2023-06-04T13:24:12.985Z,31.70
2023-06-04T13:27:30.396Z,32.10
2023-06-04T13:29:57.790Z,32.20
2023-06-04T13:32:24.611Z,32.50
2023-06-04T13:34:52.257Z,32.30
2023-06-04T13:37:23.351Z,31.90
2023-06-04T13:39:51.256Z,32.10
2023-06-04T13:42:17.980Z,32.30
2023-06-04T13:44:51.478Z,32.40
2023-06-04T13:47:22.296Z,32.80
2023-06-04T13:49:51.895Z,32.80
2023-06-04T13:52:18.927Z,32.60
2023-06-04T13:54:45.928Z,32.70
2023-06-04T13:57:15.850Z,32.80
2023-06-04T13:59:44.552Z,32.70
2023-06-04T14:02:13.699Z,32.50
2023-06-04T14:04:41.809Z,32.30
2023-06-04T14:07:12.202Z,31.80
2023-06-04T14:09:40.376Z,31.70
2023-06-04T14:12:20.565Z,31.60
2023-06-04T14:15:02.964Z,31.60
2023-06-04T14:17:48.143Z,31.90
2023-06-04T14:20:15.536Z,32.00
2023-06-04T14:22:45.247Z,31.70
2023-06-04T14:25:15.985Z,31.30
2023-06-04T14:27:46.268Z,30.90
2023-06-04T14:30:13.463Z,30.70
2023-06-04T14:32:41.615Z,30.90
2023-06-04T14:35:10.173Z,31.10
2023-06-04T14:37:36.977Z,31.00
2023-06-04T14:40:14.652Z,30.70
2023-06-04T14:42:43.865Z,30.90
2023-06-04T14:45:13.775Z,31.10
2023-06-04T14:47:44.054Z,31.30
2023-06-04T14:50:19.001Z,31.50
2023-06-04T14:52:46.495Z,31.70
2023-06-04T14:55:14.309Z,31.60
2023-06-04T14:57:52.361Z,31.00
2023-06-04T15:00:19.563Z,30.70
2023-06-04T15:02:48.903Z,30.50
2023-06-04T15:05:17.216Z,30.60
2023-06-04T15:07:48.355Z,30.60
2023-06-04T15:10:15.978Z,30.70
2023-06-04T15:12:43.706Z,30.90
2023-06-04T15:15:13.442Z,31.00
2023-06-04T15:17:46.322Z,31.00
2023-06-04T15:20:19.898Z,30.80
2023-06-04T15:22:52.524Z,30.70
2023-06-04T15:25:22.675Z,30.50
2023-06-04T15:27:52.705Z,30.10
2023-06-04T15:30:21.030Z,30.00
2023-06-04T15:32:55.505Z,29.80
2023-06-04T15:35:22.516Z,29.70
2023-06-04T15:37:49.894Z,29.60
2023-06-04T15:40:41.290Z,29.60
2023-06-04T15:43:21.462Z,29.50
2023-06-04T15:46:04.276Z,29.30
2023-06-04T15:48:32.358Z,29.30
2023-06-04T15:51:09.388Z,29.20
2023-06-04T15:53:37.038Z,29.20
2023-06-04T15:56:16.370Z,29.10
2023-06-04T15:59:11.440Z,29.10
2023-06-04T16:01:46.677Z,28.90
2023-06-04T16:04:29.740Z,28.90
2023-06-04T16:06:56.712Z,28.90
2023-06-04T16:09:26.189Z,28.70
2023-06-04T16:11:54.444Z,28.40
2023-06-04T16:14:23.446Z,28.30
2023-06-04T16:16:52.956Z,28.10
2023-06-04T16:19:19.789Z,27.90
2023-06-04T16:22:16.544Z,27.70
2023-06-04T16:24:44.572Z,27.70
2023-06-04T16:27:13.846Z,27.70
2023-06-04T16:29:43.023Z,27.60
2023-06-04T16:32:37.009Z,27.60
2023-06-04T16:35:12.856Z,27.40
2023-06-04T16:37:39.736Z,27.20
2023-06-04T16:40:09.740Z,27.00
2023-06-04T16:42:37.090Z,27.00
2023-06-04T16:50:55.981Z,26.80
2023-06-04T16:53:25.594Z,26.80
2023-06-04T16:55:52.323Z,26.80
2023-06-04T16:58:26.413Z,26.70
2023-06-04T17:00:53.616Z,26.70
2023-06-04T17:03:21.943Z,26.60
2023-06-04T17:07:06.128Z,26.50
2023-06-04T17:10:27.951Z,26.40
2023-06-04T17:12:54.918Z,26.10
2023-06-04T17:30:07.044Z,25.80
2023-06-04T17:32:33.907Z,25.70
2023-06-04T17:35:09.841Z,25.50
2023-06-04T17:49:52.694Z,24.90
2023-06-04T17:58:09.920Z,24.70
2023-06-04T18:04:07.910Z,24.60
2023-06-04T18:30:26.144Z,23.90
2023-06-04T19:10:02.150Z,22.90
2023-06-04T19:15:35.636Z,22.80
2023-06-04T19:21:02.482Z,22.50
2023-06-04T19:26:28.365Z,22.30
2023-06-04T19:31:46.955Z,22.10
2023-06-04T19:37:21.231Z,21.80
2023-06-04T19:49:23.346Z,20.30
2023-06-04T20:00:51.903Z,19.20
2023-06-04T20:03:19.185Z,19.10
2023-06-04T20:05:58.757Z,19.10
2023-06-04T20:11:23.609Z,19.00
2023-06-04T20:16:32.621Z,18.70
2023-06-04T20:19:00.090Z,18.40
2023-06-04T20:27:51.536Z,17.90
2023-06-04T20:30:22.069Z,17.70
2023-06-04T20:33:04.036Z,17.60
2023-06-04T20:35:34.393Z,17.40
2023-06-04T20:38:30.937Z,17.30
2023-06-04T20:43:52.110Z,17.10
2023-06-04T20:52:27.188Z,16.80
2023-06-04T20:58:27.341Z,16.60
2023-06-04T21:00:56.833Z,16.60
2023-06-04T21:03:25.631Z,16.50
2023-06-04T21:08:44.624Z,16.30
2023-06-04T21:14:11.307Z,16.10
2023-06-04T21:16:38.246Z,16.00
2023-06-04T21:27:54.110Z,15.60
2023-06-04T21:30:23.102Z,15.40
2023-06-04T21:32:49.972Z,15.40
2023-06-04T21:38:02.782Z,15.20
2023-06-04T21:40:32.300Z,15.10
2023-06-04T21:42:59.288Z,15.00
2023-06-04T21:48:36.267Z,14.80
2023-06-04T21:51:03.118Z,14.80
2023-06-04T21:56:50.367Z,14.70
2023-06-04T21:59:17.072Z,14.60
2023-06-04T22:13:58.644Z,14.50
2023-06-04T22:16:27.975Z,14.40
2023-06-04T22:18:57.096Z,14.40
2023-06-04T22:28:04.178Z,14.10
2023-06-04T22:36:38.130Z,13.80
2023-06-04T22:45:36.422Z,13.80
2023-06-04T22:50:50.073Z,13.80
2023-06-04T22:53:23.328Z,13.70
2023-06-04T22:59:36.375Z,13.70
2023-06-04T23:02:13.328Z,13.60
2023-06-04T23:04:46.152Z,13.50
2023-06-04T23:11:22.983Z,13.40
2023-06-04T23:13:53.177Z,13.30
2023-06-04T23:30:00.912Z,13.30
2023-06-04T23:38:20.566Z,13.60
2023-06-04T23:40:47.792Z,13.70
2023-06-04T23:46:09.305Z,13.80
2023-06-04T23:49:08.091Z,13.60
2023-06-04T23:51:36.140Z,13.50
2023-06-04T23:54:02.924Z,13.20
2023-06-04T23:57:09.219Z,13.00
2023-06-04T23:59:39.781Z,12.80
