createdAt,value
2022-12-28T00:08:10.280Z,2.83
2022-12-28T00:28:12.963Z,2.48
2022-12-28T00:48:15.569Z,3.06
2022-12-28T01:08:19.280Z,3.32
2022-12-28T01:28:22.004Z,2.74
2022-12-28T01:48:24.803Z,1.59
2022-12-28T02:08:27.585Z,1.01
2022-12-28T02:28:31.518Z,0.58
2022-12-28T02:48:52.864Z,0.23
2022-12-28T03:08:55.550Z,-0.11
2022-12-28T03:29:17.411Z,-0.27
2022-12-28T03:49:22.028Z,-0.36
2022-12-28T04:09:25.007Z,-0.34
2022-12-28T04:29:27.748Z,-0.26
2022-12-28T04:49:30.416Z,-0.28
2022-12-28T05:09:33.120Z,-0.38
2022-12-28T05:29:35.938Z,-0.44
2022-12-28T05:49:44.712Z,-0.68
2022-12-28T06:09:47.174Z,-0.75
2022-12-28T06:29:52.272Z,-0.72
2022-12-28T06:49:55.750Z,-0.71
2022-12-28T07:09:58.213Z,-0.63
2022-12-28T07:30:00.919Z,-0.30
2022-12-28T07:50:03.755Z,0.15
2022-12-28T08:10:06.234Z,0.57
2022-12-28T08:30:09.878Z,1.10
2022-12-28T08:50:12.999Z,1.96
2022-12-28T09:10:15.934Z,2.45
2022-12-28T09:30:18.729Z,3.01
2022-12-28T10:11:02.979Z,3.83
2022-12-28T10:31:05.690Z,4.35
2022-12-28T10:51:08.317Z,4.43
2022-12-28T11:11:10.797Z,4.47
2022-12-28T11:31:13.450Z,4.93
2022-12-28T11:51:16.210Z,5.27
2022-12-28T12:11:18.790Z,6.20
2022-12-28T12:31:22.488Z,6.60
2022-12-28T12:51:25.133Z,7.49
2022-12-28T13:11:27.859Z,6.63
2022-12-28T13:31:30.754Z,6.33
2022-12-28T13:51:34.132Z,5.75
2022-12-28T14:11:36.889Z,5.24
2022-12-28T14:31:40.495Z,5.02
2022-12-28T14:51:50.080Z,4.94
2022-12-28T15:11:52.540Z,4.18
2022-12-28T15:31:56.151Z,3.62
