createdAt,value
2023-03-06T00:02:53.900Z,25.07
2023-03-06T00:05:57.551Z,24.97
2023-03-06T00:08:59.713Z,24.48
2023-03-06T00:12:01.151Z,25.23
2023-03-06T00:15:05.483Z,22.42
2023-03-06T00:18:07.244Z,22.38
2023-03-06T00:21:08.918Z,23.08
2023-03-06T00:24:10.323Z,22.48
2023-03-06T00:27:11.840Z,23.90
2023-03-06T00:30:15.959Z,23.60
2023-03-06T00:33:17.341Z,23.17
2023-03-06T00:36:18.859Z,21.55
2023-03-06T00:39:20.486Z,23.07
2023-03-06T00:42:22.079Z,22.47
2023-03-06T00:45:23.632Z,20.90
2023-03-06T00:48:25.072Z,21.47
2023-03-06T00:51:26.847Z,20.52
2023-03-06T00:54:28.312Z,21.63
2023-03-06T00:57:29.872Z,21.95
2023-03-06T01:03:33.841Z,22.20
2023-03-06T01:06:35.650Z,24.95
2023-03-06T01:09:38.085Z,23.17
2023-03-06T01:12:39.596Z,23.63
2023-03-06T01:15:41.197Z,20.57
2023-03-06T01:18:42.817Z,20.50
2023-03-06T01:21:44.614Z,21.25
2023-03-06T01:24:46.068Z,21.57
2023-03-06T01:27:48.689Z,20.33
2023-03-06T01:30:51.112Z,19.90
2023-03-06T01:33:53.097Z,19.55
2023-03-06T01:36:54.538Z,19.63
2023-03-06T01:39:56.305Z,19.20
2023-03-06T01:42:57.760Z,17.95
2023-03-06T01:46:41.890Z,18.83
2023-03-06T01:49:43.528Z,17.75
2023-03-06T01:52:52.702Z,19.07
2023-03-06T01:55:55.053Z,18.35
2023-03-06T01:58:58.092Z,18.30
2023-03-06T02:02:01.939Z,18.60
2023-03-06T02:05:05.025Z,17.50
2023-03-06T02:08:07.602Z,16.83
2023-03-06T02:11:14.171Z,18.17
2023-03-06T02:14:17.188Z,18.02
2023-03-06T02:17:21.636Z,17.23
2023-03-06T02:20:32.338Z,17.20
2023-03-06T02:23:47.878Z,18.60
2023-03-06T02:26:50.164Z,18.15
2023-03-06T02:32:53.279Z,18.58
2023-03-06T02:35:59.080Z,19.38
2023-03-06T02:39:01.625Z,19.42
2023-03-06T02:42:03.034Z,17.20
2023-03-06T02:45:11.022Z,18.55
2023-03-06T02:48:14.559Z,18.13
2023-03-06T02:51:16.061Z,18.42
2023-03-06T02:54:18.418Z,17.10
2023-03-06T02:57:20.319Z,18.52
2023-03-06T03:00:22.145Z,17.67
2023-03-06T03:03:23.874Z,18.15
2023-03-06T03:06:27.564Z,18.10
2023-03-06T03:09:29.345Z,18.80
2023-03-06T03:12:32.120Z,18.83
2023-03-06T03:15:34.330Z,18.23
2023-03-06T03:18:36.146Z,19.87
2023-03-06T03:21:38.886Z,18.35
2023-03-06T03:24:40.532Z,19.13
2023-03-06T03:27:41.963Z,18.15
2023-03-06T03:30:44.421Z,19.13
2023-03-06T03:33:47.209Z,18.70
2023-03-06T03:36:49.189Z,19.23
2023-03-06T03:42:52.907Z,19.15
2023-03-06T03:45:55.485Z,18.50
2023-03-06T03:48:58.487Z,19.50
2023-03-06T03:52:01.075Z,17.48
2023-03-06T03:55:06.347Z,17.45
2023-03-06T03:58:07.852Z,17.77
2023-03-06T04:01:09.427Z,18.10
2023-03-06T04:07:14.502Z,18.73
2023-03-06T04:10:16.647Z,18.52
2023-03-06T04:13:20.902Z,17.92
2023-03-06T04:16:23.230Z,18.60
2023-03-06T04:19:25.855Z,18.20
2023-03-06T04:22:28.151Z,19.65
2023-03-06T04:25:29.996Z,20.48
2023-03-06T04:28:33.041Z,19.77
2023-03-06T04:31:34.725Z,19.50
2023-03-06T04:34:36.448Z,19.80
2023-03-06T04:37:37.899Z,19.30
2023-03-06T04:40:40.237Z,19.20
2023-03-06T04:43:41.843Z,18.13
2023-03-06T04:46:43.276Z,19.70
2023-03-06T04:49:44.664Z,18.97
2023-03-06T04:52:46.306Z,18.88
2023-03-06T04:55:47.766Z,19.03
2023-03-06T04:58:49.302Z,19.70
2023-03-06T05:01:51.103Z,19.57
2023-03-06T05:04:52.525Z,20.30
2023-03-06T05:07:54.346Z,19.08
2023-03-06T05:10:58.269Z,18.88
2023-03-06T05:14:00.458Z,19.73
2023-03-06T05:17:01.871Z,20.08
2023-03-06T05:20:06.165Z,20.08
2023-03-06T05:23:07.601Z,20.52
2023-03-06T05:26:11.275Z,22.37
2023-03-06T05:29:12.840Z,22.67
2023-03-06T05:32:16.800Z,20.40
2023-03-06T05:35:21.141Z,20.23
2023-03-06T05:38:23.096Z,20.45
2023-03-06T05:41:24.536Z,21.10
2023-03-06T05:44:31.166Z,20.85
2023-03-06T05:47:32.953Z,20.90
2023-03-06T05:50:34.555Z,21.40
2023-03-06T05:53:35.975Z,22.83
2023-03-06T05:56:37.383Z,24.98
2023-03-06T05:59:38.757Z,24.13
2023-03-06T06:02:41.165Z,25.35
2023-03-06T06:08:44.195Z,24.40
2023-03-06T06:11:45.616Z,23.27
2023-03-06T06:14:47.188Z,22.40
2023-03-06T06:17:48.627Z,23.37
2023-03-06T06:20:50.058Z,22.70
2023-03-06T06:23:51.531Z,25.20
2023-03-06T06:26:54.789Z,23.25
2023-03-06T06:29:56.215Z,21.98
2023-03-06T06:32:57.828Z,21.63
2023-03-06T06:35:59.274Z,21.90
2023-03-06T06:39:00.751Z,22.73
2023-03-06T06:42:26.555Z,21.52
2023-03-06T06:45:25.569Z,21.13
2023-03-06T06:48:26.963Z,21.13
2023-03-06T06:51:32.544Z,19.55
2023-03-06T06:54:34.715Z,19.95
2023-03-06T06:57:36.173Z,21.95
2023-03-06T07:00:37.647Z,21.40
2023-03-06T07:03:40.402Z,22.90
2023-03-06T07:06:42.746Z,21.38
2023-03-06T07:12:45.686Z,19.70
2023-03-06T07:15:47.344Z,21.55
2023-03-06T07:18:48.912Z,21.67
2023-03-06T07:21:50.962Z,21.80
2023-03-06T07:24:52.393Z,23.33
2023-03-06T07:27:54.766Z,24.23
2023-03-06T07:33:57.663Z,22.10
2023-03-06T07:36:59.079Z,23.07
2023-03-06T07:40:00.461Z,26.52
2023-03-06T07:43:18.400Z,27.25
2023-03-06T07:46:24.402Z,35.42
2023-03-06T07:49:25.797Z,29.03
2023-03-06T07:52:27.225Z,26.60
2023-03-06T07:55:28.677Z,25.25
2023-03-06T07:58:30.084Z,25.87
2023-03-06T08:01:31.770Z,24.92
2023-03-06T08:04:34.305Z,29.02
2023-03-06T08:10:37.367Z,25.83
2023-03-06T08:13:39.944Z,23.83
2023-03-06T08:16:41.475Z,23.92
2023-03-06T08:19:42.926Z,23.50
2023-03-06T08:22:45.503Z,25.13
2023-03-06T08:25:55.743Z,25.50
2023-03-06T08:28:59.549Z,28.13
2023-03-06T08:32:01.116Z,25.52
2023-03-06T08:35:06.593Z,23.70
2023-03-06T08:38:08.001Z,22.13
2023-03-06T08:41:09.713Z,23.80
2023-03-06T08:44:11.611Z,22.65
2023-03-06T08:47:13.119Z,22.25
2023-03-06T08:50:14.725Z,24.60
2023-03-06T08:53:16.198Z,22.63
2023-03-06T08:56:23.223Z,22.80
2023-03-06T08:59:25.016Z,22.50
2023-03-06T09:02:26.526Z,22.63
2023-03-06T09:05:28.257Z,23.30
2023-03-06T09:08:29.866Z,22.77
2023-03-06T09:11:31.950Z,21.95
2023-03-06T09:14:33.415Z,24.98
2023-03-06T09:17:34.943Z,22.13
2023-03-06T09:20:36.450Z,21.33
2023-03-06T09:23:39.458Z,22.67
2023-03-06T09:26:45.980Z,19.13
2023-03-06T09:29:48.569Z,19.42
2023-03-06T09:32:50.002Z,19.60
2023-03-06T09:35:56.643Z,19.83
2023-03-06T09:38:58.079Z,19.63
2023-03-06T09:41:59.674Z,19.20
2023-03-06T09:45:02.760Z,18.30
2023-03-06T09:48:13.302Z,18.92
2023-03-06T09:51:18.692Z,18.85
2023-03-06T09:54:43.449Z,20.30
2023-03-06T09:57:51.160Z,19.75
2023-03-06T10:00:54.302Z,19.63
2023-03-06T10:04:04.923Z,18.58
2023-03-06T10:07:43.163Z,18.45
2023-03-06T10:10:50.850Z,19.40
2023-03-06T10:14:00.986Z,18.02
2023-03-06T10:17:03.721Z,18.25
2023-03-06T10:20:22.240Z,19.27
2023-03-06T10:23:54.473Z,16.00
2023-03-06T10:27:23.470Z,17.40
2023-03-06T10:30:39.707Z,16.38
2023-03-06T10:33:51.606Z,19.00
2023-03-06T10:36:53.072Z,19.60
2023-03-06T10:40:08.584Z,20.10
2023-03-06T10:43:12.400Z,21.35
2023-03-06T10:46:27.395Z,19.88
2023-03-06T10:49:37.351Z,19.58
2023-03-06T10:52:38.797Z,18.40
2023-03-06T10:55:40.368Z,16.97
2023-03-06T10:58:41.810Z,17.83
2023-03-06T11:01:49.455Z,17.17
2023-03-06T11:04:54.880Z,19.00
2023-03-06T11:08:01.766Z,21.42
2023-03-06T11:11:03.321Z,19.13
2023-03-06T11:14:15.276Z,18.38
2023-03-06T11:17:32.037Z,20.30
2023-03-06T11:20:52.013Z,27.25
2023-03-06T11:23:57.576Z,20.70
2023-03-06T11:27:05.766Z,20.08
2023-03-06T11:30:19.039Z,19.75
2023-03-06T11:33:31.729Z,17.83
2023-03-06T11:36:59.130Z,16.60
2023-03-06T11:40:43.381Z,16.48
2023-03-06T11:44:00.743Z,17.70
2023-03-06T11:47:15.295Z,15.38
2023-03-06T11:50:31.519Z,17.33
2023-03-06T11:53:39.344Z,17.50
2023-03-06T11:56:49.726Z,17.02
2023-03-06T12:00:16.991Z,19.52
2023-03-06T12:03:45.705Z,16.92
2023-03-06T12:07:07.648Z,16.33
2023-03-06T12:10:29.929Z,15.75
2023-03-06T12:13:57.133Z,15.50
2023-03-06T12:17:30.500Z,17.23
2023-03-06T12:20:42.501Z,15.63
2023-03-06T12:23:50.098Z,15.23
2023-03-06T12:27:17.930Z,15.98
2023-03-06T12:31:02.316Z,13.65
2023-03-06T12:34:15.556Z,13.00
2023-03-06T12:37:35.541Z,13.27
2023-03-06T12:41:04.426Z,13.63
2023-03-06T12:44:16.929Z,13.55
2023-03-06T12:50:28.726Z,14.50
2023-03-06T12:53:32.014Z,16.88
2023-03-06T12:56:35.294Z,14.57
2023-03-06T12:59:48.002Z,12.50
2023-03-06T13:03:15.060Z,13.85
2023-03-06T13:06:34.227Z,13.25
2023-03-06T13:10:08.554Z,11.70
2023-03-06T13:13:42.689Z,13.13
2023-03-06T13:16:44.306Z,12.20
2023-03-06T13:19:46.235Z,12.82
2023-03-06T13:22:47.944Z,13.35
2023-03-06T13:25:50.521Z,13.25
2023-03-06T13:28:57.809Z,11.90
2023-03-06T13:32:02.400Z,11.93
2023-03-06T13:35:47.390Z,10.48
2023-03-06T13:38:48.751Z,10.43
2023-03-06T13:42:00.766Z,10.40
2023-03-06T13:45:25.731Z,9.77
2023-03-06T13:48:44.631Z,10.93
2023-03-06T13:52:06.188Z,11.25
2023-03-06T13:55:29.583Z,10.85
2023-03-06T13:58:49.072Z,10.52
2023-03-06T14:02:12.504Z,11.88
2023-03-06T14:05:15.685Z,11.00
2023-03-06T14:08:37.453Z,10.40
2023-03-06T14:11:45.775Z,10.43
2023-03-06T14:14:57.660Z,9.45
2023-03-06T14:18:01.014Z,10.48
2023-03-06T14:21:13.161Z,12.77
2023-03-06T14:24:20.068Z,10.60
2023-03-06T14:27:38.453Z,9.73
2023-03-06T14:30:49.821Z,9.60
2023-03-06T14:33:56.802Z,10.30
2023-03-06T14:37:01.648Z,12.10
2023-03-06T14:40:10.842Z,10.43
2023-03-06T14:43:22.723Z,11.13
2023-03-06T14:46:24.174Z,11.68
2023-03-06T14:49:26.858Z,9.90
2023-03-06T14:52:28.572Z,10.85
2023-03-06T14:55:32.172Z,12.13
2023-03-06T14:58:40.898Z,11.73
2023-03-06T15:01:46.177Z,11.45
2023-03-06T15:04:53.169Z,11.32
2023-03-06T15:08:00.140Z,11.13
2023-03-06T15:11:05.333Z,11.23
2023-03-06T15:14:18.418Z,11.55
2023-03-06T15:17:19.856Z,12.30
2023-03-06T15:20:41.935Z,11.20
2023-03-06T15:23:45.658Z,10.18
2023-03-06T15:26:54.504Z,10.30
2023-03-06T15:29:59.638Z,9.73
2023-03-06T15:33:19.533Z,9.95
2023-03-06T15:36:29.484Z,10.38
2023-03-06T15:39:39.887Z,10.73
2023-03-06T15:42:42.440Z,10.63
2023-03-06T15:45:43.840Z,10.50
2023-03-06T15:48:53.514Z,10.20
2023-03-06T15:51:54.972Z,10.40
2023-03-06T15:54:56.385Z,11.17
2023-03-06T15:58:00.900Z,10.15
2023-03-06T16:01:03.645Z,9.88
2023-03-06T16:04:05.243Z,11.05
2023-03-06T16:07:06.668Z,13.60
2023-03-06T16:10:17.223Z,11.17
2023-03-06T16:13:26.923Z,11.18
2023-03-06T16:16:37.736Z,12.75
2023-03-06T16:19:39.865Z,14.05
2023-03-06T16:22:41.346Z,13.40
2023-03-06T16:25:48.477Z,12.80
2023-03-06T16:28:50.055Z,12.80
2023-03-06T16:31:51.953Z,12.45
2023-03-06T16:34:53.341Z,12.73
2023-03-06T16:37:54.760Z,13.23
2023-03-06T16:40:56.184Z,13.30
2023-03-06T16:43:57.631Z,12.73
2023-03-06T16:47:00.792Z,12.33
2023-03-06T16:50:03.343Z,13.55
2023-03-06T16:53:05.366Z,11.43
2023-03-06T16:56:09.372Z,11.55
2023-03-06T16:59:12.176Z,14.23
2023-03-06T17:02:13.642Z,13.70
2023-03-06T17:05:15.099Z,14.37
2023-03-06T17:08:16.546Z,14.27
2023-03-06T17:11:20.202Z,13.90
2023-03-06T17:14:21.773Z,14.02
2023-03-06T17:17:23.189Z,14.33
2023-03-06T17:20:24.843Z,14.57
2023-03-06T17:23:29.588Z,12.43
2023-03-06T17:26:31.290Z,12.38
2023-03-06T17:29:32.865Z,15.73
2023-03-06T17:32:34.401Z,14.50
2023-03-06T17:35:36.699Z,14.63
2023-03-06T17:38:38.238Z,14.07
2023-03-06T17:41:39.726Z,12.83
2023-03-06T17:44:41.444Z,13.33
2023-03-06T17:47:43.017Z,13.75
2023-03-06T17:50:52.727Z,14.07
2023-03-06T17:53:55.509Z,14.05
2023-03-06T17:57:03.234Z,13.80
2023-03-06T18:00:05.821Z,13.63
2023-03-06T18:03:13.545Z,18.13
2023-03-06T18:06:16.064Z,17.80
2023-03-06T18:12:19.062Z,21.20
2023-03-06T18:15:20.497Z,25.63
2023-03-06T18:18:22.022Z,24.38
2023-03-06T18:21:24.030Z,23.73
2023-03-06T18:24:25.570Z,24.52
2023-03-06T18:27:27.119Z,23.43
2023-03-06T18:30:28.727Z,22.60
2023-03-06T18:33:30.150Z,23.40
2023-03-06T18:36:33.627Z,22.97
2023-03-06T18:39:35.173Z,21.92
2023-03-06T18:42:36.743Z,23.00
2023-03-06T18:45:38.200Z,20.20
2023-03-06T18:48:39.861Z,20.77
2023-03-06T18:51:42.636Z,19.70
2023-03-06T18:54:44.873Z,20.48
2023-03-06T18:57:46.311Z,21.83
2023-03-06T19:00:48.462Z,20.38
2023-03-06T19:03:50.121Z,20.63
2023-03-06T19:06:51.742Z,19.73
2023-03-06T19:09:53.165Z,23.47
2023-03-06T19:12:54.584Z,19.40
2023-03-06T19:15:57.066Z,18.83
2023-03-06T19:22:00.535Z,18.90
2023-03-06T19:25:03.838Z,17.42
2023-03-06T19:28:05.847Z,17.23
2023-03-06T19:31:09.276Z,15.43
2023-03-06T19:34:10.776Z,14.80
2023-03-06T19:37:12.238Z,17.23
2023-03-06T19:40:13.858Z,17.63
2023-03-06T19:43:15.306Z,17.15
2023-03-06T19:46:16.965Z,19.02
2023-03-06T19:49:21.632Z,20.25
2023-03-06T19:52:24.583Z,17.67
2023-03-06T19:55:28.469Z,18.25
2023-03-06T19:58:29.949Z,18.65
2023-03-06T20:01:31.382Z,18.53
2023-03-06T20:04:34.080Z,17.73
2023-03-06T20:07:35.528Z,17.13
2023-03-06T20:10:37.055Z,16.13
2023-03-06T20:13:44.604Z,17.77
2023-03-06T20:16:48.615Z,20.42
2023-03-06T20:19:50.042Z,18.08
2023-03-06T20:22:51.484Z,17.77
2023-03-06T20:25:52.916Z,17.85
2023-03-06T20:28:54.788Z,22.27
2023-03-06T20:31:57.707Z,17.15
2023-03-06T20:34:59.268Z,16.33
2023-03-06T20:38:00.680Z,20.57
2023-03-06T20:41:03.004Z,17.27
2023-03-06T20:44:06.141Z,14.50
2023-03-06T20:47:08.845Z,15.95
2023-03-06T20:50:10.949Z,16.50
2023-03-06T20:53:12.361Z,15.13
2023-03-06T20:56:16.149Z,17.20
2023-03-06T20:59:18.142Z,15.98
2023-03-06T21:02:19.674Z,15.48
2023-03-06T21:05:21.121Z,16.30
2023-03-06T21:08:23.128Z,17.52
2023-03-06T21:11:25.424Z,16.50
2023-03-06T21:14:26.842Z,17.13
2023-03-06T21:17:30.070Z,18.83
2023-03-06T21:20:32.328Z,19.92
2023-03-06T21:23:33.870Z,19.17
2023-03-06T21:26:35.482Z,17.80
2023-03-06T21:29:36.899Z,15.40
2023-03-06T21:32:38.348Z,16.60
2023-03-06T21:35:41.479Z,19.67
2023-03-06T21:38:42.924Z,18.58
2023-03-06T21:41:44.380Z,15.60
2023-03-06T21:44:45.920Z,15.30
2023-03-06T21:47:50.501Z,14.07
2023-03-06T21:50:52.075Z,13.65
2023-03-06T21:53:54.904Z,13.63
2023-03-06T21:56:56.855Z,13.70
2023-03-06T21:59:58.235Z,15.40
2023-03-06T22:02:59.746Z,15.38
2023-03-06T22:06:28.103Z,14.80
2023-03-06T22:09:29.773Z,15.15
2023-03-06T22:12:34.072Z,15.88
2023-03-06T22:15:35.548Z,14.35
2023-03-06T22:18:38.659Z,15.63
2023-03-06T22:21:40.129Z,14.98
2023-03-06T22:24:41.652Z,15.83
2023-03-06T22:27:43.145Z,13.47
2023-03-06T22:30:45.745Z,14.68
2023-03-06T22:33:51.278Z,15.00
2023-03-06T22:36:52.921Z,14.10
2023-03-06T22:39:54.577Z,13.90
2023-03-06T22:42:56.103Z,14.95
2023-03-06T22:46:02.159Z,13.93
2023-03-06T22:49:03.677Z,13.82
2023-03-06T22:52:05.312Z,14.13
2023-03-06T22:55:07.040Z,14.03
2023-03-06T22:58:08.465Z,12.80
2023-03-06T23:01:25.143Z,12.60
2023-03-06T23:04:26.729Z,13.50
2023-03-06T23:07:28.296Z,14.40
2023-03-06T23:10:39.399Z,12.57
2023-03-06T23:13:59.362Z,13.27
2023-03-06T23:17:19.524Z,13.00
2023-03-06T23:20:43.515Z,13.57
2023-03-06T23:24:04.422Z,12.73
2023-03-06T23:27:05.854Z,12.65
2023-03-06T23:30:09.298Z,12.35
2023-03-06T23:33:10.978Z,11.50
2023-03-06T23:36:14.508Z,11.57
2023-03-06T23:39:16.695Z,12.70
2023-03-06T23:42:19.111Z,12.52
2023-03-06T23:48:22.432Z,12.25
2023-03-06T23:51:23.996Z,12.05
2023-03-06T23:54:25.440Z,12.20
2023-03-06T23:57:26.846Z,12.95
