createdAt,value
2019-04-16T00:01:39.588Z,10.90
2019-04-16T00:04:26.599Z,10.80
2019-04-16T00:07:30.079Z,10.67
2019-04-16T00:10:16.311Z,11.10
2019-04-16T00:13:04.510Z,10.60
2019-04-16T00:15:33.746Z,11.17
2019-04-16T00:18:03.021Z,11.50
2019-04-16T00:20:36.890Z,10.70
2019-04-16T00:23:11.717Z,11.47
2019-04-16T00:25:40.933Z,10.70
2019-04-16T00:28:10.105Z,11.27
2019-04-16T00:30:39.332Z,12.03
2019-04-16T00:33:10.683Z,11.13
2019-04-16T00:35:39.674Z,11.13
2019-04-16T00:38:08.922Z,11.60
2019-04-16T00:40:38.072Z,10.30
2019-04-16T00:43:07.398Z,11.67
2019-04-16T00:45:36.621Z,11.07
2019-04-16T00:48:06.050Z,11.60
2019-04-16T00:50:35.394Z,10.10
2019-04-16T00:53:07.815Z,11.10
2019-04-16T00:55:35.528Z,11.40
2019-04-16T00:58:04.705Z,10.57
2019-04-16T01:00:33.930Z,10.50
2019-04-16T01:03:03.130Z,10.03
2019-04-16T01:05:35.084Z,10.63
2019-04-16T01:08:03.514Z,10.30
2019-04-16T01:10:32.772Z,10.73
2019-04-16T01:13:01.942Z,10.40
2019-04-16T01:15:32.138Z,10.47
2019-04-16T01:18:04.578Z,10.73
2019-04-16T01:20:33.567Z,10.20
2019-04-16T01:23:02.796Z,10.13
2019-04-16T01:25:32.069Z,10.27
2019-04-16T01:28:03.613Z,10.27
2019-04-16T01:30:42.702Z,10.37
2019-04-16T01:33:18.134Z,9.97
2019-04-16T01:35:56.678Z,10.10
2019-04-16T01:38:33.878Z,9.90
2019-04-16T01:41:08.681Z,10.00
2019-04-16T01:43:38.030Z,10.27
2019-04-16T01:46:07.332Z,11.07
2019-04-16T01:48:39.019Z,10.63
2019-04-16T01:51:07.487Z,10.00
2019-04-16T01:53:36.629Z,9.27
2019-04-16T01:56:06.134Z,10.73
2019-04-16T01:58:35.310Z,10.47
2019-04-16T02:01:04.861Z,9.63
2019-04-16T02:03:34.164Z,10.17
2019-04-16T02:06:03.434Z,9.97
2019-04-16T02:08:32.608Z,10.37
2019-04-16T02:11:01.791Z,9.87
2019-04-16T02:13:31.000Z,9.93
2019-04-16T02:16:00.258Z,9.97
2019-04-16T02:18:30.321Z,11.63
2019-04-16T02:20:59.981Z,10.77
2019-04-16T02:23:29.209Z,10.83
2019-04-16T02:25:58.535Z,11.20
2019-04-16T02:28:28.934Z,11.20
2019-04-16T02:30:58.334Z,10.60
2019-04-16T02:33:27.554Z,11.13
2019-04-16T02:35:56.984Z,10.50
2019-04-16T02:38:26.121Z,9.80
2019-04-16T02:40:55.387Z,10.93
2019-04-16T02:43:24.599Z,10.13
2019-04-16T02:45:58.079Z,9.73
2019-04-16T02:48:24.765Z,9.60
2019-04-16T02:51:05.270Z,10.10
2019-04-16T02:54:01.923Z,9.90
2019-04-16T02:56:52.128Z,10.63
2019-04-16T02:59:24.848Z,10.63
2019-04-16T03:02:12.063Z,9.87
2019-04-16T03:04:45.962Z,9.77
2019-04-16T03:07:15.310Z,9.70
2019-04-16T03:09:44.530Z,10.37
2019-04-16T03:12:13.820Z,10.43
2019-04-16T03:14:43.087Z,10.83
2019-04-16T03:17:39.484Z,10.60
2019-04-16T03:20:09.627Z,9.87
2019-04-16T03:22:38.802Z,10.47
2019-04-16T03:25:12.592Z,10.53
2019-04-16T03:27:39.158Z,10.07
2019-04-16T03:30:09.019Z,10.87
2019-04-16T03:32:51.535Z,10.23
2019-04-16T03:35:25.170Z,10.43
2019-04-16T03:37:51.787Z,10.30
2019-04-16T03:40:24.779Z,10.93
2019-04-16T03:42:51.916Z,10.53
2019-04-16T03:45:21.061Z,10.33
2019-04-16T03:47:51.320Z,10.07
2019-04-16T03:50:21.266Z,10.03
2019-04-16T03:52:50.937Z,10.07
2019-04-16T03:55:25.013Z,10.67
2019-04-16T03:57:51.067Z,10.63
2019-04-16T04:00:20.398Z,10.07
2019-04-16T04:02:54.079Z,10.97
2019-04-16T04:05:20.634Z,11.97
2019-04-16T04:07:49.823Z,10.80
2019-04-16T04:10:30.380Z,10.27
2019-04-16T04:12:50.348Z,10.50
2019-04-16T04:15:19.523Z,11.23
2019-04-16T04:17:48.843Z,11.30
2019-04-16T04:20:19.352Z,10.03
2019-04-16T04:22:48.792Z,10.40
2019-04-16T04:25:18.032Z,11.97
2019-04-16T04:27:47.734Z,11.10
2019-04-16T04:30:19.538Z,12.13
2019-04-16T04:32:48.717Z,11.73
2019-04-16T04:35:21.744Z,12.23
2019-04-16T04:37:48.834Z,11.87
2019-04-16T04:40:18.185Z,11.50
2019-04-16T04:42:47.399Z,12.80
2019-04-16T04:45:16.742Z,12.40
2019-04-16T04:47:51.040Z,12.47
2019-04-16T04:50:17.042Z,12.50
2019-04-16T04:52:46.886Z,12.53
2019-04-16T04:55:16.119Z,12.43
2019-04-16T04:57:45.258Z,13.20
2019-04-16T05:00:14.817Z,12.33
2019-04-16T05:02:44.451Z,12.93
2019-04-16T05:05:24.442Z,13.20
2019-04-16T05:07:50.386Z,12.40
2019-04-16T05:10:19.630Z,12.90
2019-04-16T05:12:50.454Z,12.20
2019-04-16T05:15:19.748Z,12.20
2019-04-16T05:17:48.967Z,11.80
2019-04-16T05:20:18.136Z,11.70
2019-04-16T05:22:47.287Z,11.50
2019-04-16T05:25:16.476Z,11.00
2019-04-16T05:27:45.699Z,11.87
2019-04-16T05:30:20.244Z,11.33
2019-04-16T05:32:46.222Z,11.77
2019-04-16T05:35:15.390Z,11.90
2019-04-16T05:37:44.616Z,11.17
2019-04-16T05:40:14.049Z,12.63
2019-04-16T05:42:43.326Z,11.10
2019-04-16T05:45:12.767Z,11.20
2019-04-16T05:47:41.907Z,11.50
2019-04-16T05:50:11.167Z,12.43
2019-04-16T05:52:40.303Z,12.17
2019-04-16T05:55:20.076Z,11.90
2019-04-16T05:57:49.631Z,11.93
2019-04-16T06:00:34.111Z,12.13
2019-04-16T06:03:03.336Z,11.57
2019-04-16T06:05:32.578Z,11.57
2019-04-16T06:08:11.577Z,12.40
2019-04-16T06:10:41.326Z,12.43
2019-04-16T06:13:47.771Z,12.50
2019-04-16T06:16:39.234Z,12.67
2019-04-16T06:19:27.418Z,12.10
2019-04-16T06:22:20.019Z,12.40
2019-04-16T06:25:09.410Z,11.80
2019-04-16T06:27:48.572Z,11.73
2019-04-16T06:30:27.431Z,12.17
2019-04-16T06:33:03.739Z,11.40
2019-04-16T06:35:55.031Z,11.83
2019-04-16T06:38:46.196Z,10.00
2019-04-16T06:41:41.653Z,9.47
2019-04-16T06:44:10.851Z,9.43
2019-04-16T06:46:49.323Z,9.37
2019-04-16T06:49:34.717Z,9.80
2019-04-16T06:52:26.031Z,9.37
2019-04-16T06:55:05.762Z,9.27
2019-04-16T06:57:52.674Z,9.47
2019-04-16T07:00:40.251Z,9.83
2019-04-16T07:03:27.847Z,9.80
2019-04-16T07:06:26.836Z,9.43
2019-04-16T07:09:14.183Z,9.50
2019-04-16T07:11:54.390Z,9.67
2019-04-16T07:14:16.711Z,9.27
2019-04-16T07:16:46.110Z,10.90
2019-04-16T07:19:16.796Z,9.23
2019-04-16T07:21:48.864Z,9.47
2019-04-16T07:24:17.104Z,9.33
2019-04-16T07:26:48.263Z,9.50
2019-04-16T07:29:32.766Z,9.20
2019-04-16T07:32:22.510Z,9.30
2019-04-16T07:35:08.862Z,9.63
2019-04-16T07:37:55.834Z,11.30
2019-04-16T07:40:43.108Z,9.23
2019-04-16T07:43:49.814Z,10.10
2019-04-16T07:46:38.199Z,10.47
2019-04-16T07:49:44.717Z,10.10
2019-04-16T07:52:31.905Z,10.50
2019-04-16T07:55:23.661Z,10.30
2019-04-16T07:57:53.910Z,10.00
2019-04-16T08:00:23.164Z,12.30
2019-04-16T08:02:53.787Z,10.67
2019-04-16T08:05:23.198Z,11.20
2019-04-16T08:07:52.875Z,12.93
2019-04-16T08:10:23.077Z,11.37
2019-04-16T08:12:57.231Z,11.13
2019-04-16T08:15:27.499Z,11.07
2019-04-16T08:17:56.687Z,11.03
2019-04-16T08:20:25.842Z,11.00
2019-04-16T08:22:59.092Z,11.50
2019-04-16T08:25:33.644Z,11.53
2019-04-16T08:28:00.897Z,11.30
2019-04-16T08:30:34.550Z,12.53
2019-04-16T08:33:01.289Z,12.37
2019-04-16T08:35:30.502Z,11.90
2019-04-16T08:37:59.679Z,12.23
2019-04-16T08:40:28.823Z,13.93
2019-04-16T08:42:58.569Z,12.67
2019-04-16T08:45:28.018Z,13.43
2019-04-16T08:47:57.305Z,12.43
2019-04-16T08:50:26.972Z,12.60
2019-04-16T08:52:56.290Z,14.27
2019-04-16T08:55:25.468Z,14.07
2019-04-16T08:57:54.799Z,13.17
2019-04-16T09:00:24.310Z,13.37
2019-04-16T09:02:57.568Z,15.53
2019-04-16T09:05:24.476Z,13.90
2019-04-16T09:07:55.331Z,15.00
2019-04-16T09:10:30.150Z,14.77
2019-04-16T09:13:03.728Z,14.83
2019-04-16T09:15:33.187Z,14.30
2019-04-16T09:18:24.627Z,14.13
2019-04-16T09:20:53.896Z,15.17
2019-04-16T09:23:26.644Z,15.10
2019-04-16T09:26:12.149Z,15.43
2019-04-16T09:29:09.661Z,14.40
2019-04-16T09:31:46.880Z,16.10
2019-04-16T09:34:41.194Z,14.53
2019-04-16T09:37:29.330Z,15.50
2019-04-16T09:40:18.484Z,14.63
2019-04-16T09:42:47.597Z,14.63
2019-04-16T09:45:18.787Z,15.30
2019-04-16T09:47:47.936Z,15.70
2019-04-16T09:50:17.259Z,18.03
2019-04-16T09:52:46.496Z,15.83
2019-04-16T09:55:19.127Z,16.03
2019-04-16T09:57:46.851Z,15.43
2019-04-16T10:00:22.480Z,16.00
2019-04-16T10:02:55.016Z,15.43
2019-04-16T10:05:23.432Z,15.63
2019-04-16T10:07:52.628Z,15.90
2019-04-16T10:10:24.292Z,15.07
2019-04-16T10:12:52.802Z,15.93
2019-04-16T10:15:22.129Z,16.37
2019-04-16T10:17:51.342Z,16.40
2019-04-16T10:20:20.744Z,16.13
2019-04-16T10:22:50.144Z,16.80
2019-04-16T10:25:19.549Z,16.47
2019-04-16T10:27:51.809Z,15.73
2019-04-16T10:30:35.586Z,16.57
2019-04-16T10:33:04.762Z,16.10
2019-04-16T10:35:34.009Z,15.57
2019-04-16T10:38:22.261Z,16.00
2019-04-16T10:40:57.064Z,16.03
2019-04-16T10:44:00.788Z,16.13
2019-04-16T10:46:49.284Z,14.83
2019-04-16T10:49:40.768Z,14.60
2019-04-16T10:52:30.324Z,15.37
2019-04-16T10:55:27.669Z,14.80
2019-04-16T10:58:22.039Z,15.27
2019-04-16T11:00:58.836Z,15.93
2019-04-16T11:03:36.883Z,14.83
2019-04-16T11:06:16.310Z,14.00
2019-04-16T11:08:45.578Z,13.97
2019-04-16T11:11:15.087Z,14.70
2019-04-16T11:13:59.272Z,14.73
2019-04-16T11:16:18.706Z,14.87
2019-04-16T11:18:48.118Z,15.63
2019-04-16T11:21:17.615Z,14.63
2019-04-16T11:23:46.835Z,14.00
2019-04-16T11:26:16.139Z,24.17
2019-04-16T11:28:45.671Z,15.43
2019-04-16T11:31:17.162Z,15.07
2019-04-16T11:33:46.562Z,14.90
2019-04-16T11:36:19.581Z,15.43
2019-04-16T11:38:46.880Z,16.20
2019-04-16T11:41:16.593Z,14.97
2019-04-16T11:43:45.858Z,15.10
2019-04-16T11:46:15.103Z,15.20
2019-04-16T11:48:44.347Z,15.40
2019-04-16T11:51:13.632Z,14.70
2019-04-16T11:53:42.963Z,13.90
2019-04-16T11:56:12.186Z,14.60
2019-04-16T11:58:50.342Z,14.17
2019-04-16T12:01:47.633Z,13.90
2019-04-16T12:04:55.026Z,15.10
2019-04-16T12:07:47.003Z,14.63
2019-04-16T12:10:34.479Z,14.97
2019-04-16T12:13:15.218Z,14.43
2019-04-16T12:15:57.522Z,15.10
2019-04-16T12:18:44.591Z,14.70
2019-04-16T12:21:30.760Z,15.13
2019-04-16T12:24:18.780Z,15.23
2019-04-16T12:27:16.160Z,15.13
2019-04-16T12:29:58.221Z,14.70
2019-04-16T12:32:32.537Z,13.73
2019-04-16T12:35:19.739Z,12.40
2019-04-16T12:38:13.116Z,13.40
2019-04-16T12:40:46.846Z,13.67
2019-04-16T12:43:41.342Z,15.13
2019-04-16T12:46:16.364Z,13.87
2019-04-16T12:49:03.533Z,13.67
2019-04-16T12:52:01.210Z,14.27
2019-04-16T12:54:39.460Z,14.10
2019-04-16T12:57:25.246Z,15.90
2019-04-16T13:00:16.430Z,14.47
2019-04-16T13:03:04.566Z,15.10
2019-04-16T13:05:45.928Z,13.30
2019-04-16T13:08:33.222Z,13.07
2019-04-16T13:11:11.864Z,13.23
2019-04-16T13:13:58.888Z,14.07
2019-04-16T13:16:37.413Z,14.23
2019-04-16T13:19:24.334Z,14.60
2019-04-16T13:21:59.814Z,12.67
2019-04-16T13:24:34.472Z,13.17
2019-04-16T13:27:13.871Z,12.20
2019-04-16T13:29:43.037Z,13.40
2019-04-16T13:32:12.296Z,15.67
2019-04-16T13:34:41.950Z,13.43
2019-04-16T13:37:11.364Z,13.13
2019-04-16T13:40:05.482Z,15.77
2019-04-16T13:42:34.827Z,14.13
2019-04-16T13:45:17.604Z,13.27
2019-04-16T13:47:47.783Z,13.10
2019-04-16T13:50:29.729Z,13.03
2019-04-16T13:53:04.782Z,12.97
2019-04-16T13:55:51.658Z,12.17
2019-04-16T13:58:30.405Z,12.60
2019-04-16T14:01:10.086Z,13.87
2019-04-16T14:03:39.090Z,13.33
2019-04-16T14:06:10.682Z,14.50
2019-04-16T14:08:39.313Z,14.40
2019-04-16T14:11:08.649Z,14.30
2019-04-16T14:13:37.894Z,12.80
2019-04-16T14:16:11.410Z,13.47
2019-04-16T14:18:39.716Z,15.20
2019-04-16T14:21:08.955Z,12.87
2019-04-16T14:23:38.203Z,15.03
2019-04-16T14:26:07.483Z,15.77
2019-04-16T14:28:51.326Z,14.07
2019-04-16T14:31:07.621Z,13.30
2019-04-16T14:33:44.745Z,12.17
2019-04-16T14:36:14.067Z,12.20
2019-04-16T14:38:47.355Z,11.37
2019-04-16T14:41:16.498Z,10.60
2019-04-16T14:43:48.722Z,10.63
2019-04-16T14:46:18.047Z,11.70
2019-04-16T14:48:47.343Z,12.60
2019-04-16T14:51:16.568Z,12.60
2019-04-16T14:54:06.426Z,12.47
2019-04-16T14:56:37.628Z,11.43
2019-04-16T14:59:35.640Z,11.13
2019-04-16T15:02:15.419Z,11.67
2019-04-16T15:05:02.627Z,11.77
2019-04-16T15:07:36.774Z,11.00
2019-04-16T15:10:38.643Z,10.83
2019-04-16T15:13:31.290Z,10.77
2019-04-16T15:16:22.219Z,10.67
2019-04-16T15:19:21.543Z,12.03
2019-04-16T15:22:15.931Z,9.43
2019-04-16T15:25:03.082Z,9.47
2019-04-16T15:27:55.862Z,9.80
2019-04-16T15:30:38.105Z,10.30
2019-04-16T15:33:24.886Z,10.43
2019-04-16T15:35:57.964Z,11.38
2019-04-16T15:38:34.214Z,8.13
2019-04-16T15:41:34.709Z,8.73
2019-04-16T15:44:25.683Z,10.57
2019-04-16T15:47:14.946Z,7.97
2019-04-16T15:49:57.373Z,8.40
2019-04-16T15:52:46.705Z,9.20
2019-04-16T15:55:39.167Z,10.60
2019-04-16T15:58:20.418Z,9.97
2019-04-16T16:01:14.631Z,9.87
2019-04-16T16:04:02.815Z,8.30
2019-04-16T16:06:32.464Z,8.30
2019-04-16T16:09:12.189Z,8.60
2019-04-16T16:12:03.300Z,8.83
2019-04-16T16:14:34.109Z,9.80
2019-04-16T16:17:03.720Z,9.37
2019-04-16T16:19:33.021Z,9.20
2019-04-16T16:22:02.188Z,9.00
2019-04-16T16:24:31.337Z,8.17
2019-04-16T16:27:00.915Z,8.47
2019-04-16T16:29:30.262Z,7.47
2019-04-16T16:31:59.515Z,7.90
2019-04-16T16:34:28.774Z,7.87
2019-04-16T16:36:58.087Z,8.53
2019-04-16T16:39:27.221Z,8.53
2019-04-16T16:41:56.703Z,9.13
2019-04-16T16:44:25.928Z,8.83
2019-04-16T16:47:13.019Z,9.17
2019-04-16T16:49:42.251Z,9.83
2019-04-16T16:52:39.809Z,10.45
2019-04-16T16:55:12.146Z,10.10
2019-04-16T16:57:56.306Z,9.93
2019-04-16T17:00:49.382Z,9.63
2019-04-16T17:03:30.376Z,9.70
2019-04-16T17:05:59.654Z,10.80
2019-04-16T17:08:30.220Z,9.70
2019-04-16T17:11:14.649Z,10.00
2019-04-16T17:13:30.869Z,11.53
2019-04-16T17:16:00.094Z,9.67
2019-04-16T17:18:29.347Z,11.87
2019-04-16T17:20:58.646Z,14.57
2019-04-16T17:23:27.847Z,16.43
2019-04-16T17:25:58.516Z,15.87
2019-04-16T17:28:27.948Z,17.00
2019-04-16T17:30:57.403Z,15.53
2019-04-16T17:33:26.828Z,15.53
2019-04-16T17:35:56.049Z,16.30
2019-04-16T17:38:25.310Z,18.37
2019-04-16T17:41:00.274Z,16.87
2019-04-16T17:44:00.583Z,16.57
2019-04-16T17:46:37.160Z,17.10
2019-04-16T17:49:10.293Z,18.53
2019-04-16T17:51:58.790Z,19.27
2019-04-16T17:54:34.899Z,17.70
2019-04-16T17:57:17.687Z,18.80
2019-04-16T17:59:54.986Z,16.33
2019-04-16T18:02:44.104Z,17.37
2019-04-16T18:05:38.428Z,17.37
2019-04-16T18:08:21.542Z,19.53
2019-04-16T18:11:11.727Z,16.73
2019-04-16T18:13:48.843Z,16.47
2019-04-16T18:16:25.407Z,16.73
2019-04-16T18:19:09.229Z,18.90
2019-04-16T18:21:57.696Z,16.53
2019-04-16T18:24:49.034Z,18.40
2019-04-16T18:27:36.123Z,15.53
2019-04-16T18:30:30.315Z,17.97
2019-04-16T18:33:08.599Z,16.23
2019-04-16T18:36:05.755Z,17.97
2019-04-16T18:39:03.213Z,16.57
2019-04-16T18:41:33.762Z,17.93
2019-04-16T18:44:20.881Z,17.47
2019-04-16T18:46:56.227Z,19.53
2019-04-16T18:49:25.734Z,15.73
2019-04-16T18:51:55.059Z,19.33
2019-04-16T18:54:24.340Z,16.70
2019-04-16T18:56:53.727Z,18.73
2019-04-16T18:59:22.991Z,18.27
2019-04-16T19:01:55.328Z,18.67
2019-04-16T19:04:24.556Z,18.47
2019-04-16T19:06:53.767Z,18.80
2019-04-16T19:09:22.992Z,17.47
2019-04-16T19:11:52.409Z,16.27
2019-04-16T19:14:21.639Z,18.77
2019-04-16T19:16:50.822Z,19.70
2019-04-16T19:19:22.138Z,18.97
2019-04-16T19:21:52.116Z,17.37
2019-04-16T19:24:21.739Z,15.63
2019-04-16T19:26:50.994Z,19.13
2019-04-16T19:29:20.251Z,16.37
2019-04-16T19:31:54.763Z,19.30
2019-04-16T19:34:20.363Z,16.53
2019-04-16T19:36:49.603Z,18.60
2019-04-16T19:39:18.747Z,17.60
2019-04-16T19:41:48.026Z,20.37
2019-04-16T19:44:17.178Z,18.77
2019-04-16T19:46:52.403Z,15.93
2019-04-16T19:49:17.402Z,19.23
2019-04-16T19:51:46.627Z,17.73
2019-04-16T19:54:15.799Z,16.23
2019-04-16T19:56:44.989Z,17.97
2019-04-16T19:59:14.158Z,18.37
2019-04-16T20:01:43.696Z,19.83
2019-04-16T20:04:12.880Z,17.10
2019-04-16T20:06:42.128Z,18.67
2019-04-16T20:09:11.389Z,18.63
2019-04-16T20:11:40.627Z,16.00
2019-04-16T20:14:09.894Z,17.10
2019-04-16T20:16:39.246Z,18.37
2019-04-16T20:19:08.523Z,17.40
2019-04-16T20:21:38.164Z,18.27
2019-04-16T20:24:07.715Z,17.63
2019-04-16T20:26:36.868Z,16.57
2019-04-16T20:29:06.205Z,17.30
2019-04-16T20:31:35.556Z,18.37
2019-04-16T20:34:05.129Z,17.97
2019-04-16T20:36:34.419Z,16.17
2019-04-16T20:39:04.808Z,18.00
2019-04-16T20:41:34.071Z,16.00
2019-04-16T20:44:03.566Z,17.37
2019-04-16T20:46:32.830Z,18.57
2019-04-16T20:49:09.039Z,16.27
2019-04-16T20:51:32.998Z,17.13
2019-04-16T20:54:02.287Z,18.23
2019-04-16T20:56:31.541Z,18.93
2019-04-16T20:59:04.306Z,16.13
2019-04-16T21:01:35.477Z,17.87
2019-04-16T21:04:05.726Z,16.43
2019-04-16T21:06:33.681Z,18.70
2019-04-16T21:09:02.917Z,15.47
2019-04-16T21:11:32.172Z,18.73
2019-04-16T21:14:01.328Z,18.93
2019-04-16T21:16:33.461Z,13.90
2019-04-16T21:19:01.682Z,17.87
2019-04-16T21:21:31.078Z,16.17
2019-04-16T21:24:00.381Z,16.50
2019-04-16T21:26:29.844Z,15.10
2019-04-16T21:29:04.081Z,17.90
2019-04-16T21:31:37.614Z,16.33
2019-04-16T21:34:29.515Z,14.93
2019-04-16T21:37:20.459Z,17.53
2019-04-16T21:40:00.779Z,14.73
2019-04-16T21:42:34.961Z,18.03
2019-04-16T21:45:04.383Z,15.80
2019-04-16T21:47:33.730Z,16.83
2019-04-16T21:50:02.994Z,18.17
2019-04-16T21:52:32.171Z,19.00
2019-04-16T21:55:03.955Z,17.90
2019-04-16T21:57:32.230Z,18.30
2019-04-16T22:00:01.505Z,17.83
2019-04-16T22:02:34.716Z,18.23
2019-04-16T22:05:07.807Z,19.20
2019-04-16T22:07:37.071Z,17.73
2019-04-16T22:10:06.702Z,17.63
2019-04-16T22:12:36.050Z,17.90
2019-04-16T22:15:06.430Z,19.00
2019-04-16T22:17:36.671Z,18.20
2019-04-16T22:20:06.961Z,18.80
2019-04-16T22:22:36.306Z,19.00
2019-04-16T22:25:05.563Z,18.37
2019-04-16T22:27:36.781Z,19.17
2019-04-16T22:30:06.555Z,19.10
2019-04-16T22:32:35.815Z,18.40
2019-04-16T22:35:05.185Z,20.33
2019-04-16T22:37:34.367Z,18.10
2019-04-16T22:40:24.819Z,17.30
2019-04-16T22:43:22.315Z,17.60
2019-04-16T22:46:09.147Z,18.83
2019-04-16T22:48:40.295Z,18.13
2019-04-16T22:51:11.365Z,19.00
2019-04-16T22:53:40.413Z,18.87
2019-04-16T22:56:09.567Z,19.53
2019-04-16T22:58:48.505Z,18.37
2019-04-16T23:01:19.010Z,17.77
2019-04-16T23:03:49.767Z,18.33
2019-04-16T23:06:19.230Z,17.70
2019-04-16T23:08:48.412Z,17.57
2019-04-16T23:11:17.632Z,18.40
2019-04-16T23:13:46.888Z,18.90
2019-04-16T23:16:16.115Z,17.33
2019-04-16T23:18:49.063Z,16.07
2019-04-16T23:21:16.242Z,17.80
2019-04-16T23:23:47.737Z,17.17
2019-04-16T23:26:16.483Z,17.97
2019-04-16T23:28:45.666Z,18.53
2019-04-16T23:31:14.941Z,18.17
2019-04-16T23:33:44.262Z,19.10
2019-04-16T23:36:16.575Z,17.57
2019-04-16T23:38:44.383Z,16.73
2019-04-16T23:41:16.696Z,17.80
2019-04-16T23:44:09.295Z,18.10
2019-04-16T23:46:53.315Z,17.10
2019-04-16T23:49:44.428Z,17.23
2019-04-16T23:52:19.339Z,17.13
2019-04-16T23:54:57.574Z,17.43
2019-04-16T23:57:44.790Z,17.93
