createdAt,value
2018-08-10T00:00:38.005Z,98201.21
2018-08-10T00:03:07.430Z,98212.40
2018-08-10T00:05:36.601Z,98218.14
2018-08-10T00:08:05.188Z,98212.73
2018-08-10T00:10:33.714Z,98215.52
2018-08-10T00:13:02.325Z,98218.48
2018-08-10T00:15:30.873Z,98217.21
2018-08-10T00:17:59.343Z,98227.58
2018-08-10T00:20:27.914Z,98224.73
2018-08-10T00:22:56.447Z,98225.72
2018-08-10T00:25:24.987Z,98225.89
2018-08-10T00:27:53.505Z,98230.86
2018-08-10T00:30:22.087Z,98227.49
2018-08-10T00:32:51.139Z,98228.73
2018-08-10T00:35:19.712Z,98234.88
2018-08-10T00:37:48.934Z,98236.52
2018-08-10T00:40:21.730Z,98232.47
2018-08-10T00:42:50.270Z,98236.55
2018-08-10T00:45:20.617Z,98224.24
2018-08-10T00:47:49.773Z,98226.49
2018-08-10T00:50:19.030Z,98231.59
2018-08-10T00:52:48.500Z,98233.08
2018-08-10T00:55:18.429Z,98240.09
2018-08-10T00:57:47.614Z,98247.64
2018-08-10T01:00:22.850Z,98251.39
2018-08-10T01:02:52.295Z,98253.20
2018-08-10T01:05:20.864Z,98259.81
2018-08-10T01:07:49.347Z,98255.70
2018-08-10T01:10:19.328Z,98248.60
2018-08-10T01:12:47.999Z,98251.17
2018-08-10T01:15:17.345Z,98253.02
2018-08-10T01:17:46.493Z,98256.52
2018-08-10T01:20:20.672Z,98261.52
2018-08-10T01:22:54.413Z,98270.00
2018-08-10T01:25:24.989Z,98280.67
2018-08-10T01:27:56.812Z,98282.70
2018-08-10T01:30:26.821Z,98285.44
2018-08-10T01:32:55.445Z,98293.58
2018-08-10T01:35:24.733Z,98290.20
2018-08-10T01:37:53.981Z,98293.66
2018-08-10T01:40:22.553Z,98295.09
2018-08-10T01:42:51.057Z,98294.05
2018-08-10T01:45:19.629Z,98292.70
2018-08-10T01:47:48.122Z,98296.36
2018-08-10T01:50:16.668Z,98295.98
2018-08-10T01:52:45.229Z,98303.39
2018-08-10T01:55:13.768Z,98297.79
2018-08-10T01:57:42.317Z,98301.92
2018-08-10T02:00:11.356Z,98305.62
2018-08-10T02:02:39.954Z,98312.19
2018-08-10T02:05:11.130Z,98319.06
2018-08-10T02:07:40.236Z,98323.80
2018-08-10T02:10:12.185Z,98330.16
2018-08-10T02:12:41.604Z,98336.42
2018-08-10T02:15:12.565Z,98331.52
2018-08-10T02:17:41.175Z,98334.38
2018-08-10T02:20:12.018Z,98328.56
2018-08-10T02:22:40.604Z,98334.30
2018-08-10T02:25:10.904Z,98335.16
2018-08-10T02:27:39.567Z,98341.88
2018-08-10T02:30:10.169Z,98345.05
2018-08-10T02:32:39.093Z,98354.65
2018-08-10T02:35:07.842Z,98361.73
2018-08-10T02:37:36.951Z,98351.98
2018-08-10T02:40:07.192Z,98352.52
2018-08-10T02:42:35.709Z,98359.39
2018-08-10T02:45:04.669Z,98359.77
2018-08-10T02:47:33.169Z,98362.27
2018-08-10T02:50:01.638Z,98365.88
2018-08-10T02:52:30.158Z,98375.16
2018-08-10T02:54:58.606Z,98367.42
2018-08-10T02:57:27.078Z,98366.31
2018-08-10T02:59:55.545Z,98370.66
2018-08-10T03:02:24.095Z,98382.57
2018-08-10T03:04:52.552Z,98380.68
2018-08-10T03:07:21.066Z,98379.92
2018-08-10T03:09:49.531Z,98384.74
2018-08-10T03:12:18.065Z,98375.80
2018-08-10T03:14:46.617Z,98388.73
2018-08-10T03:17:15.148Z,98391.45
2018-08-10T03:19:43.598Z,98399.86
2018-08-10T03:22:12.153Z,98410.95
2018-08-10T03:24:40.663Z,98416.66
2018-08-10T03:27:09.166Z,98421.25
2018-08-10T03:29:37.690Z,98422.11
2018-08-10T03:32:06.462Z,98428.66
2018-08-10T03:34:34.969Z,98432.15
2018-08-10T03:37:03.501Z,98436.30
2018-08-10T03:39:31.980Z,98437.63
2018-08-10T03:42:00.500Z,98445.19
2018-08-10T03:44:28.980Z,98453.62
2018-08-10T03:46:57.579Z,98453.08
2018-08-10T03:49:26.056Z,98450.94
2018-08-10T03:51:54.562Z,98463.13
2018-08-10T03:54:23.060Z,98465.80
2018-08-10T03:56:51.561Z,98468.45
2018-08-10T03:59:20.050Z,98472.25
2018-08-10T04:01:48.579Z,98474.96
2018-08-10T04:04:17.066Z,98475.84
2018-08-10T04:06:45.568Z,98473.73
2018-08-10T04:09:14.032Z,98482.93
2018-08-10T04:11:43.236Z,98484.83
2018-08-10T04:14:11.677Z,98492.92
2018-08-10T04:16:40.217Z,98495.62
2018-08-10T04:19:08.779Z,98495.88
2018-08-10T04:21:37.244Z,98492.31
2018-08-10T04:24:05.755Z,98495.58
2018-08-10T04:26:34.241Z,98495.33
2018-08-10T04:29:02.729Z,98497.75
2018-08-10T04:31:31.209Z,98500.46
2018-08-10T04:33:59.729Z,98497.50
2018-08-10T04:36:28.805Z,98503.14
2018-08-10T04:38:57.300Z,98497.22
2018-08-10T04:41:25.760Z,98505.60
2018-08-10T04:43:54.267Z,98509.95
2018-08-10T04:46:22.741Z,98516.44
2018-08-10T04:48:51.229Z,98513.70
2018-08-10T04:51:19.701Z,98521.78
2018-08-10T04:53:48.208Z,98518.84
2018-08-10T04:56:16.646Z,98521.81
2018-08-10T04:58:45.359Z,98526.67
2018-08-10T05:01:13.973Z,98535.34
2018-08-10T05:03:42.468Z,98534.26
2018-08-10T05:06:11.184Z,98536.20
2018-08-10T05:08:39.758Z,98540.50
2018-08-10T05:11:08.278Z,98545.63
2018-08-10T05:13:36.856Z,98544.32
2018-08-10T05:16:05.345Z,98547.83
2018-08-10T05:18:33.863Z,98555.66
2018-08-10T05:21:02.450Z,98554.00
2018-08-10T05:23:31.225Z,98554.63
2018-08-10T05:25:59.875Z,98560.84
2018-08-10T05:28:28.538Z,98559.77
2018-08-10T05:30:57.045Z,98560.30
2018-08-10T05:33:25.588Z,98558.38
2018-08-10T05:35:54.102Z,98567.55
2018-08-10T05:38:22.610Z,98564.90
2018-08-10T05:40:51.099Z,98563.28
2018-08-10T05:43:19.612Z,98566.25
2018-08-10T05:45:48.196Z,98570.06
2018-08-10T05:48:16.737Z,98578.19
2018-08-10T05:50:45.658Z,98589.57
2018-08-10T05:53:14.330Z,98587.39
2018-08-10T05:55:42.797Z,98587.97
2018-08-10T05:58:11.297Z,98594.73
2018-08-10T06:00:39.873Z,98601.25
2018-08-10T06:03:08.366Z,98599.08
2018-08-10T06:05:36.850Z,98600.44
2018-08-10T06:08:05.402Z,98603.68
2018-08-10T06:10:33.863Z,98607.75
2018-08-10T06:15:54.888Z,98603.69
2018-08-10T06:18:23.361Z,98608.84
2018-08-10T06:20:51.838Z,98605.56
2018-08-10T06:23:20.305Z,98610.73
2018-08-10T06:25:48.789Z,98610.98
2018-08-10T06:28:17.331Z,98610.17
2018-08-10T06:33:38.316Z,98616.66
2018-08-10T06:36:06.810Z,98619.92
2018-08-10T06:38:35.301Z,98622.64
2018-08-10T06:41:03.798Z,98612.88
2018-08-10T06:43:32.278Z,98625.89
2018-08-10T06:46:00.745Z,98628.06
2018-08-10T06:48:29.215Z,98629.13
2018-08-10T06:50:57.778Z,98631.02
2018-08-10T06:53:26.261Z,98635.63
2018-08-10T06:55:54.802Z,98640.22
2018-08-10T06:58:23.290Z,98643.21
2018-08-10T07:00:51.840Z,98645.36
2018-08-10T07:03:20.283Z,98654.53
2018-08-10T07:05:48.817Z,98648.23
2018-08-10T07:08:17.295Z,98647.35
2018-08-10T07:10:45.793Z,98650.05
2018-08-10T07:13:14.384Z,98654.84
2018-08-10T07:15:42.820Z,98657.25
2018-08-10T07:18:11.329Z,98655.75
2018-08-10T07:20:39.842Z,98660.65
2018-08-10T07:23:08.354Z,98658.55
2018-08-10T07:25:36.873Z,98663.52
2018-08-10T07:28:05.558Z,98663.61
2018-08-10T07:30:36.169Z,98660.88
2018-08-10T07:33:04.771Z,98667.96
2018-08-10T07:35:33.368Z,98669.50
2018-08-10T07:38:01.928Z,98669.48
2018-08-10T07:40:30.594Z,98678.56
2018-08-10T07:42:59.052Z,98679.97
2018-08-10T07:45:27.784Z,98681.66
2018-08-10T07:47:56.566Z,98684.66
2018-08-10T07:50:25.106Z,98681.42
2018-08-10T07:52:53.829Z,98700.10
2018-08-10T07:55:22.444Z,98699.02
2018-08-10T07:57:51.107Z,98706.85
2018-08-10T08:00:20.065Z,98710.41
2018-08-10T08:02:48.571Z,98712.55
2018-08-10T08:05:17.090Z,98713.89
2018-08-10T08:07:45.665Z,98722.58
2018-08-10T08:10:14.282Z,98718.80
2018-08-10T08:12:43.087Z,98719.34
2018-08-10T08:15:11.958Z,98736.11
2018-08-10T08:17:40.941Z,98741.27
2018-08-10T08:20:10.072Z,98728.52
2018-08-10T08:22:38.716Z,98751.55
2018-08-10T08:25:07.482Z,98748.30
2018-08-10T08:27:36.020Z,98746.08
2018-08-10T08:30:06.003Z,98761.51
2018-08-10T08:32:34.788Z,98763.38
2018-08-10T08:35:03.757Z,98765.52
2018-08-10T08:37:32.720Z,98769.34
2018-08-10T08:40:10.143Z,98775.84
2018-08-10T08:42:38.876Z,98777.95
2018-08-10T08:46:11.836Z,98780.63
2018-08-10T08:48:44.370Z,98785.46
2018-08-10T08:51:22.003Z,98799.78
2018-08-10T08:55:00.303Z,98805.91
2018-08-10T08:57:29.199Z,98799.67
2018-08-10T08:59:57.688Z,98815.08
2018-08-10T09:02:26.365Z,98823.30
2018-08-10T09:05:00.034Z,98828.46
2018-08-10T09:07:29.471Z,98832.03
2018-08-10T09:10:00.166Z,98828.83
2018-08-10T09:12:28.943Z,98830.34
2018-08-10T09:15:01.036Z,98840.63
2018-08-10T09:17:29.797Z,98834.73
2018-08-10T09:19:58.447Z,98844.53
2018-08-10T09:22:27.099Z,98843.41
2018-08-10T09:24:55.760Z,98845.99
2018-08-10T09:27:24.437Z,98852.70
2018-08-10T09:29:58.611Z,98855.77
2018-08-10T09:32:27.154Z,98860.67
2018-08-10T09:34:55.975Z,98865.59
2018-08-10T09:37:24.557Z,98866.67
2018-08-10T09:39:53.425Z,98872.69
2018-08-10T09:42:22.206Z,98864.89
2018-08-10T09:44:50.688Z,98864.33
2018-08-10T09:47:19.756Z,98865.73
2018-08-10T09:49:50.662Z,98870.37
2018-08-10T09:52:19.318Z,98867.83
2018-08-10T09:55:23.286Z,98866.98
2018-08-10T09:57:53.419Z,98867.70
2018-08-10T10:00:27.174Z,98868.73
2018-08-10T10:03:01.090Z,98869.38
2018-08-10T10:05:29.730Z,98876.81
2018-08-10T10:07:58.357Z,98876.28
2018-08-10T10:10:27.002Z,98884.86
2018-08-10T10:12:56.422Z,98881.49
2018-08-10T10:15:25.071Z,98882.19
2018-08-10T10:17:53.878Z,98887.16
2018-08-10T10:20:22.426Z,98893.72
2018-08-10T10:22:51.244Z,98890.86
2018-08-10T10:25:19.831Z,98897.59
2018-08-10T10:27:48.649Z,98894.41
2018-08-10T10:30:17.280Z,98898.70
2018-08-10T10:32:48.334Z,98894.30
2018-08-10T10:35:16.718Z,98900.12
2018-08-10T10:37:45.362Z,98893.77
2018-08-10T10:40:14.020Z,98892.73
2018-08-10T10:42:43.432Z,98895.19
2018-08-10T10:45:14.027Z,98899.17
2018-08-10T10:47:43.742Z,98897.67
2018-08-10T10:50:13.434Z,98899.86
2018-08-10T10:52:42.399Z,98901.47
2018-08-10T10:55:11.459Z,98903.39
2018-08-10T10:57:40.564Z,98901.63
2018-08-10T11:00:11.478Z,98898.68
2018-08-10T11:02:40.578Z,98900.91
2018-08-10T11:05:09.742Z,98901.55
2018-08-10T11:07:38.620Z,98908.86
2018-08-10T11:10:08.883Z,98902.47
2018-08-10T11:12:37.982Z,98900.75
2018-08-10T11:15:07.200Z,98905.25
2018-08-10T11:17:36.086Z,98894.28
2018-08-10T11:20:05.375Z,98893.00
2018-08-10T11:22:33.961Z,98894.86
2018-08-10T11:25:02.828Z,98896.49
2018-08-10T11:27:31.298Z,98903.39
2018-08-10T11:29:59.917Z,98902.84
2018-08-10T11:32:28.406Z,98903.03
2018-08-10T11:34:56.910Z,98910.67
2018-08-10T11:37:25.382Z,98901.89
2018-08-10T11:39:53.853Z,98907.06
2018-08-10T11:42:22.377Z,98907.12
2018-08-10T11:44:50.984Z,98906.23
2018-08-10T11:47:19.566Z,98908.28
2018-08-10T11:49:48.199Z,98910.20
2018-08-10T11:52:16.857Z,98912.77
2018-08-10T11:54:45.557Z,98910.16
2018-08-10T11:57:14.135Z,98918.78
2018-08-10T11:59:42.742Z,98913.77
2018-08-10T12:02:11.280Z,98913.36
2018-08-10T12:04:39.924Z,98915.01
2018-08-10T12:07:08.863Z,98908.92
2018-08-10T12:09:37.566Z,98910.09
2018-08-10T12:12:06.187Z,98907.42
2018-08-10T12:14:34.782Z,98902.77
2018-08-10T12:17:03.556Z,98903.18
2018-08-10T12:19:32.182Z,98904.89
2018-08-10T12:22:00.842Z,98906.84
2018-08-10T12:24:29.398Z,98906.41
2018-08-10T12:26:57.942Z,98907.42
2018-08-10T12:29:26.576Z,98902.43
2018-08-10T12:31:55.149Z,98900.86
2018-08-10T12:34:23.749Z,98898.32
2018-08-10T12:36:52.335Z,98891.58
2018-08-10T12:39:20.957Z,98898.30
2018-08-10T12:41:49.564Z,98911.82
2018-08-10T12:44:18.145Z,98912.20
2018-08-10T12:46:46.695Z,98910.72
2018-08-10T12:49:15.294Z,98906.80
2018-08-10T12:51:43.890Z,98905.70
2018-08-10T12:54:12.458Z,98904.91
2018-08-10T12:56:41.190Z,98906.99
2018-08-10T12:59:10.474Z,98903.06
2018-08-10T13:01:39.178Z,98915.72
2018-08-10T13:04:07.763Z,98908.17
2018-08-10T13:06:40.102Z,98907.27
2018-08-10T13:09:11.692Z,98918.42
2018-08-10T13:11:40.219Z,98912.98
2018-08-10T13:14:09.138Z,98919.22
2018-08-10T13:16:37.766Z,98922.22
2018-08-10T13:19:06.528Z,98926.25
2018-08-10T13:21:35.258Z,98926.58
2018-08-10T13:24:04.654Z,98927.17
2018-08-10T13:26:33.213Z,98920.09
2018-08-10T13:29:01.777Z,98911.63
2018-08-10T13:31:30.299Z,98926.59
2018-08-10T13:33:58.785Z,98924.05
2018-08-10T13:36:27.373Z,98930.64
2018-08-10T13:38:55.861Z,98925.89
2018-08-10T13:41:24.384Z,98931.20
2018-08-10T13:43:52.889Z,98931.33
2018-08-10T13:46:21.360Z,98927.17
2018-08-10T13:48:49.821Z,98931.10
2018-08-10T13:51:18.317Z,98933.06
2018-08-10T13:53:46.833Z,98943.70
2018-08-10T13:56:15.411Z,98942.91
2018-08-10T13:58:43.934Z,98942.71
2018-08-10T14:01:12.478Z,98937.27
2018-08-10T14:03:41.052Z,98937.47
2018-08-10T14:06:10.061Z,98937.61
2018-08-10T14:08:38.663Z,98932.47
2018-08-10T14:11:07.238Z,98933.64
2018-08-10T14:13:35.964Z,98929.05
2018-08-10T14:16:04.597Z,98925.98
2018-08-10T14:18:33.386Z,98918.41
2018-08-10T14:21:01.919Z,98922.33
2018-08-10T14:23:31.365Z,98912.67
2018-08-10T14:25:59.938Z,98909.58
2018-08-10T14:28:28.619Z,98914.75
2018-08-10T14:30:57.151Z,98910.32
2018-08-10T14:33:25.698Z,98909.53
2018-08-10T14:35:54.249Z,98910.39
2018-08-10T14:38:22.736Z,98911.00
2018-08-10T14:40:51.278Z,98910.66
2018-08-10T14:43:19.767Z,98907.86
2018-08-10T14:45:48.352Z,98909.31
2018-08-10T14:48:16.912Z,98907.22
2018-08-10T14:50:45.459Z,98901.81
2018-08-10T14:53:14.027Z,98905.84
2018-08-10T14:55:42.481Z,98895.94
2018-08-10T14:58:11.070Z,98898.94
2018-08-10T15:00:39.683Z,98896.49
2018-08-10T15:03:08.521Z,98891.19
2018-08-10T15:05:37.071Z,98889.52
2018-08-10T15:08:05.757Z,98889.08
2018-08-10T15:10:34.261Z,98885.49
2018-08-10T15:13:02.921Z,98878.81
2018-08-10T15:15:31.326Z,98873.66
2018-08-10T15:17:59.853Z,98872.55
2018-08-10T15:20:28.556Z,98866.98
2018-08-10T15:22:57.165Z,98869.13
2018-08-10T15:25:25.649Z,98866.22
2018-08-10T15:27:54.197Z,98860.66
2018-08-10T15:30:22.675Z,98859.27
2018-08-10T15:32:51.244Z,98861.13
2018-08-10T15:35:19.852Z,98863.23
2018-08-10T15:37:48.417Z,98867.04
2018-08-10T15:40:18.487Z,98872.28
2018-08-10T15:42:47.017Z,98865.21
2018-08-10T15:45:16.679Z,98861.91
2018-08-10T15:47:45.807Z,98862.73
2018-08-10T15:50:14.757Z,98860.86
2018-08-10T15:52:44.505Z,98858.58
2018-08-10T15:55:13.647Z,98863.39
2018-08-10T15:57:42.231Z,98862.53
2018-08-10T16:00:17.044Z,98864.22
2018-08-10T16:02:45.809Z,98867.33
2018-08-10T16:05:14.378Z,98867.18
2018-08-10T16:07:44.587Z,98864.23
2018-08-10T16:10:13.323Z,98868.20
2018-08-10T16:12:41.905Z,98873.03
2018-08-10T16:15:12.475Z,98872.63
2018-08-10T16:17:41.120Z,98872.98
2018-08-10T16:20:11.522Z,98873.93
2018-08-10T16:22:40.097Z,98866.37
2018-08-10T16:25:10.093Z,98870.97
2018-08-10T16:27:38.651Z,98872.45
2018-08-10T16:30:09.002Z,98875.39
2018-08-10T16:32:37.812Z,98872.66
2018-08-10T16:35:07.670Z,98881.50
2018-08-10T16:37:36.267Z,98881.09
2018-08-10T16:40:06.110Z,98878.73
2018-08-10T16:42:34.657Z,98881.34
2018-08-10T16:45:03.249Z,98879.30
2018-08-10T16:47:31.806Z,98882.97
2018-08-10T16:50:00.317Z,98881.58
2018-08-10T16:52:28.850Z,98889.77
2018-08-10T16:54:57.345Z,98877.41
2018-08-10T16:57:25.902Z,98879.91
2018-08-10T16:59:57.640Z,98877.95
2018-08-10T17:02:26.706Z,98873.14
2018-08-10T17:04:55.170Z,98883.44
2018-08-10T17:07:23.691Z,98875.44
2018-08-10T17:09:52.238Z,98883.09
2018-08-10T17:13:49.868Z,98878.17
2018-08-10T17:16:18.334Z,98872.59
2018-08-10T17:18:46.831Z,98881.70
2018-08-10T17:21:15.373Z,98876.52
2018-08-10T17:23:43.902Z,98872.47
2018-08-10T17:26:12.349Z,98873.63
2018-08-10T17:28:40.854Z,98875.28
2018-08-10T17:31:09.343Z,98868.45
2018-08-10T17:33:37.845Z,98874.88
2018-08-10T17:36:06.825Z,98874.34
2018-08-10T17:38:35.326Z,98872.59
2018-08-10T17:41:03.818Z,98867.52
2018-08-10T17:43:32.366Z,98867.33
2018-08-10T17:46:00.878Z,98857.57
2018-08-10T17:48:29.392Z,98858.73
2018-08-10T17:50:57.961Z,98861.62
2018-08-10T17:53:26.509Z,98864.88
2018-08-10T17:55:54.961Z,98875.52
2018-08-10T17:58:23.489Z,98874.17
2018-08-10T18:00:51.998Z,98877.36
2018-08-10T18:03:20.533Z,98877.78
2018-08-10T18:05:49.071Z,98877.09
2018-08-10T18:08:17.574Z,98877.03
2018-08-10T18:10:46.046Z,98881.13
2018-08-10T18:13:14.777Z,98879.25
2018-08-10T18:15:43.727Z,98881.22
2018-08-10T18:18:12.253Z,98881.60
2018-08-10T18:20:40.798Z,98894.64
2018-08-10T18:23:09.301Z,98891.25
2018-08-10T18:25:37.801Z,98895.31
2018-08-10T18:28:06.314Z,98904.69
2018-08-10T18:30:34.815Z,98903.81
2018-08-10T18:33:03.362Z,98892.12
2018-08-10T18:35:31.878Z,98895.98
2018-08-10T18:38:00.434Z,98895.45
2018-08-10T18:40:29.005Z,98893.69
2018-08-10T18:42:57.501Z,98892.34
2018-08-10T18:45:26.102Z,98897.56
2018-08-10T18:47:54.616Z,98894.74
2018-08-10T18:50:23.164Z,98892.55
2018-08-10T18:52:51.664Z,98894.16
2018-08-10T18:55:21.968Z,98905.14
2018-08-10T18:57:51.051Z,98900.75
2018-08-10T19:00:23.086Z,98903.79
2018-08-10T19:02:51.685Z,98907.95
2018-08-10T19:05:20.262Z,98909.16
2018-08-10T19:07:49.194Z,98905.13
2018-08-10T19:10:22.003Z,98904.55
2018-08-10T19:12:50.541Z,98906.99
2018-08-10T19:15:19.101Z,98905.21
2018-08-10T19:17:47.837Z,98903.84
2018-08-10T19:20:16.727Z,98899.64
2018-08-10T19:22:45.696Z,98902.17
2018-08-10T19:25:14.972Z,98906.64
2018-08-10T19:27:43.374Z,98907.64
2018-08-10T19:30:15.694Z,98906.16
2018-08-10T19:32:45.338Z,98909.71
2018-08-10T19:35:13.933Z,98916.55
2018-08-10T19:37:42.477Z,98907.41
2018-08-10T19:40:12.979Z,98912.34
2018-08-10T19:42:41.510Z,98915.10
2018-08-10T19:45:11.295Z,98911.13
2018-08-10T19:47:40.124Z,98910.21
2018-08-10T19:50:10.058Z,98914.89
2018-08-10T19:52:38.686Z,98927.19
2018-08-10T19:55:09.199Z,98923.92
2018-08-10T19:57:37.833Z,98920.30
2018-08-10T20:00:07.186Z,98920.18
2018-08-10T20:02:35.786Z,98911.47
2018-08-10T20:05:05.105Z,98907.58
2018-08-10T20:07:33.601Z,98905.81
2018-08-10T20:10:02.142Z,98906.98
2018-08-10T20:12:30.658Z,98904.81
2018-08-10T20:14:59.202Z,98905.14
2018-08-10T20:17:27.693Z,98892.41
2018-08-10T20:19:56.337Z,98890.91
2018-08-10T20:22:25.020Z,98894.44
2018-08-10T20:24:53.631Z,98891.39
2018-08-10T20:27:22.165Z,98901.25
2018-08-10T20:29:50.726Z,98893.27
2018-08-10T20:32:19.269Z,98897.30
2018-08-10T20:34:47.813Z,98900.00
2018-08-10T20:37:16.342Z,98891.26
2018-08-10T20:39:44.879Z,98895.47
2018-08-10T20:42:13.456Z,98893.55
2018-08-10T20:44:41.948Z,98904.05
2018-08-10T20:47:10.666Z,98906.03
2018-08-10T20:49:39.181Z,98905.62
2018-08-10T20:52:07.727Z,98908.06
2018-08-10T20:54:36.234Z,98906.52
2018-08-10T20:57:04.762Z,98907.76
2018-08-10T20:59:33.340Z,98908.45
2018-08-10T21:02:01.881Z,98897.38
2018-08-10T21:04:30.403Z,98904.52
2018-08-10T21:06:58.922Z,98902.55
2018-08-10T21:09:27.481Z,98905.76
2018-08-10T21:11:56.018Z,98906.76
2018-08-10T21:14:24.506Z,98906.86
2018-08-10T21:16:53.031Z,98901.38
2018-08-10T21:19:21.502Z,98893.20
2018-08-10T21:21:50.047Z,98903.27
2018-08-10T21:24:18.549Z,98897.06
2018-08-10T21:26:47.089Z,98901.16
2018-08-10T21:29:15.618Z,98893.55
2018-08-10T21:31:44.158Z,98900.95
2018-08-10T21:34:12.631Z,98889.84
2018-08-10T21:36:41.184Z,98892.98
2018-08-10T21:39:11.509Z,98888.85
2018-08-10T21:41:40.254Z,98888.85
2018-08-10T21:44:09.299Z,98883.00
2018-08-10T21:46:37.858Z,98882.83
2018-08-10T21:49:06.885Z,98889.83
2018-08-10T21:51:35.510Z,98889.66
2018-08-10T21:54:04.079Z,98877.03
2018-08-10T21:56:32.650Z,98878.66
2018-08-10T21:59:01.151Z,98872.66
2018-08-10T22:01:29.660Z,98873.48
2018-08-10T22:03:58.253Z,98867.38
2018-08-10T22:06:26.791Z,98868.28
2018-08-10T22:08:55.310Z,98874.42
2018-08-10T22:11:23.831Z,98875.49
2018-08-10T22:14:59.533Z,98874.59
2018-08-10T22:17:33.362Z,98882.05
2018-08-10T22:20:01.902Z,98881.70
2018-08-10T22:22:31.701Z,98876.39
2018-08-10T22:25:00.246Z,98874.18
2018-08-10T22:27:28.777Z,98873.36
2018-08-10T22:29:57.294Z,98881.48
2018-08-10T22:32:25.806Z,98873.52
2018-08-10T22:34:54.381Z,98877.58
2018-08-10T22:37:22.950Z,98884.26
2018-08-10T22:39:51.433Z,98892.45
2018-08-10T22:42:19.954Z,98892.36
2018-08-10T22:44:48.930Z,98885.08
2018-08-10T22:47:17.485Z,98890.81
2018-08-10T22:49:46.026Z,98890.10
2018-08-10T22:52:14.531Z,98888.59
2018-08-10T22:54:43.063Z,98886.88
2018-08-10T22:57:11.623Z,98889.09
2018-08-10T22:59:40.165Z,98889.63
2018-08-10T23:02:08.809Z,98883.44
2018-08-10T23:04:37.351Z,98882.91
2018-08-10T23:07:05.873Z,98879.78
2018-08-10T23:09:34.378Z,98876.22
2018-08-10T23:12:02.940Z,98872.28
2018-08-10T23:14:32.432Z,98881.13
2018-08-10T23:17:00.973Z,98876.16
2018-08-10T23:19:29.482Z,98872.63
2018-08-10T23:21:57.991Z,98871.98
2018-08-10T23:24:26.513Z,98879.95
2018-08-10T23:26:55.054Z,98875.54
2018-08-10T23:29:23.669Z,98874.24
2018-08-10T23:31:52.194Z,98878.22
2018-08-10T23:34:20.682Z,98874.36
2018-08-10T23:36:49.176Z,98873.80
2018-08-10T23:39:17.715Z,98871.67
2018-08-10T23:41:46.238Z,98856.86
2018-08-10T23:44:14.773Z,98856.55
2018-08-10T23:46:43.254Z,98854.70
2018-08-10T23:49:11.864Z,98849.41
2018-08-10T23:51:40.513Z,98852.13
2018-08-10T23:54:09.036Z,98846.12
2018-08-10T23:56:37.505Z,98843.72
2018-08-10T23:59:06.031Z,98833.30
