createdAt,value
2023-03-13T00:01:44.237Z,58.50
2023-03-13T00:04:12.066Z,55.10
2023-03-13T00:06:40.839Z,52.55
2023-03-13T00:09:11.645Z,48.42
2023-03-13T00:11:39.355Z,47.98
2023-03-13T00:14:08.464Z,54.73
2023-03-13T00:16:37.424Z,53.15
2023-03-13T00:19:07.286Z,51.02
2023-03-13T00:21:36.889Z,55.03
2023-03-13T00:24:04.814Z,60.58
2023-03-13T00:26:32.441Z,53.05
2023-03-13T00:29:00.282Z,58.25
2023-03-13T00:31:31.918Z,58.15
2023-03-13T00:34:02.312Z,59.45
2023-03-13T00:36:34.053Z,55.48
2023-03-13T00:39:05.733Z,59.15
2023-03-13T00:41:37.656Z,50.80
2023-03-13T00:44:06.178Z,50.65
2023-03-13T00:46:34.570Z,49.03
2023-03-13T00:49:03.238Z,46.55
2023-03-13T00:51:30.968Z,45.00
2023-03-13T00:54:00.608Z,43.28
2023-03-13T00:56:29.516Z,45.17
2023-03-13T00:58:57.506Z,48.08
2023-03-13T01:01:29.041Z,37.90
2023-03-13T01:04:00.950Z,35.70
2023-03-13T01:06:33.688Z,35.80
2023-03-13T01:09:04.114Z,36.33
2023-03-13T01:11:36.047Z,37.00
2023-03-13T01:14:08.045Z,43.02
2023-03-13T01:16:37.623Z,38.33
2023-03-13T01:19:12.550Z,35.00
2023-03-13T01:21:40.605Z,33.42
2023-03-13T01:24:09.200Z,36.83
2023-03-13T01:26:37.033Z,37.93
2023-03-13T01:29:04.853Z,37.85
2023-03-13T01:31:35.638Z,32.73
2023-03-13T01:34:06.583Z,34.70
2023-03-13T01:36:37.251Z,31.85
2023-03-13T01:39:05.896Z,35.83
2023-03-13T01:41:33.735Z,39.95
2023-03-13T01:44:01.287Z,39.83
2023-03-13T01:49:23.374Z,40.17
2023-03-13T01:51:58.426Z,41.00
2023-03-13T01:54:40.927Z,42.73
2023-03-13T01:57:17.187Z,39.30
2023-03-13T01:59:53.127Z,36.40
2023-03-13T02:02:22.686Z,34.08
2023-03-13T02:04:55.318Z,37.80
2023-03-13T02:07:37.086Z,37.40
2023-03-13T02:10:06.471Z,37.23
2023-03-13T02:12:37.939Z,35.43
2023-03-13T02:15:20.191Z,32.88
2023-03-13T02:17:50.291Z,30.55
2023-03-13T02:20:21.781Z,34.25
2023-03-13T02:23:31.378Z,34.35
2023-03-13T02:25:59.391Z,35.75
2023-03-13T02:28:33.133Z,36.38
2023-03-13T02:31:01.997Z,34.95
2023-03-13T02:33:36.282Z,34.63
2023-03-13T02:36:07.648Z,34.45
2023-03-13T02:38:41.688Z,31.05
2023-03-13T02:41:10.784Z,34.23
2023-03-13T02:43:40.016Z,25.40
2023-03-13T02:46:15.179Z,23.87
2023-03-13T02:48:52.748Z,29.82
2023-03-13T02:51:37.812Z,31.52
2023-03-13T02:54:10.590Z,23.60
2023-03-13T02:56:41.895Z,29.37
2023-03-13T02:59:10.123Z,26.35
2023-03-13T03:01:39.529Z,26.70
2023-03-13T03:04:07.612Z,30.60
2023-03-13T03:06:35.609Z,27.27
2023-03-13T03:09:05.260Z,23.62
2023-03-13T03:11:34.783Z,25.70
2023-03-13T03:14:05.452Z,23.02
2023-03-13T03:16:35.129Z,19.87
2023-03-13T03:19:06.180Z,20.60
2023-03-13T03:21:35.049Z,22.27
2023-03-13T03:24:03.483Z,23.47
2023-03-13T03:26:31.542Z,24.15
2023-03-13T03:29:00.146Z,27.75
2023-03-13T03:31:28.537Z,20.20
2023-03-13T03:33:57.418Z,17.15
2023-03-13T03:36:25.540Z,21.30
2023-03-13T03:38:53.619Z,20.05
2023-03-13T03:41:23.260Z,24.60
2023-03-13T03:43:51.316Z,25.65
2023-03-13T03:46:21.037Z,20.35
2023-03-13T03:48:48.814Z,19.25
2023-03-13T03:51:16.684Z,23.25
2023-03-13T03:53:45.410Z,31.97
2023-03-13T03:56:14.102Z,21.33
2023-03-13T03:58:43.790Z,25.55
2023-03-13T04:01:19.456Z,27.17
2023-03-13T04:03:48.621Z,35.20
2023-03-13T04:06:16.744Z,35.40
2023-03-13T04:08:45.246Z,40.20
2023-03-13T04:11:14.871Z,34.83
2023-03-13T04:13:44.556Z,31.73
2023-03-13T04:16:12.543Z,35.75
2023-03-13T04:18:41.063Z,39.88
2023-03-13T04:21:08.902Z,45.48
2023-03-13T04:23:44.322Z,33.15
2023-03-13T04:26:13.919Z,33.42
2023-03-13T04:28:42.118Z,34.63
2023-03-13T04:31:11.945Z,26.62
2023-03-13T04:33:41.588Z,19.90
2023-03-13T04:36:27.505Z,17.40
2023-03-13T04:41:35.813Z,22.70
2023-03-13T04:44:11.625Z,19.27
2023-03-13T04:46:59.172Z,18.57
2023-03-13T04:49:37.538Z,22.80
2023-03-13T04:52:19.417Z,18.35
2023-03-13T04:55:01.036Z,39.85
2023-03-13T04:57:45.813Z,24.83
2023-03-13T05:00:16.923Z,28.75
2023-03-13T05:02:52.662Z,23.50
2023-03-13T05:05:23.244Z,27.58
2023-03-13T05:08:10.375Z,36.42
2023-03-13T05:10:47.829Z,27.90
2023-03-13T05:13:17.681Z,29.77
2023-03-13T05:15:56.341Z,29.82
2023-03-13T05:18:38.802Z,34.45
2023-03-13T05:21:09.617Z,38.80
2023-03-13T05:23:37.315Z,44.88
2023-03-13T05:26:18.771Z,40.73
2023-03-13T05:28:57.302Z,38.38
2023-03-13T05:31:28.090Z,33.05
2023-03-13T05:34:15.915Z,35.13
2023-03-13T05:36:54.582Z,33.95
2023-03-13T05:39:36.010Z,27.22
2023-03-13T05:42:22.272Z,24.92
2023-03-13T05:45:04.522Z,31.40
2023-03-13T05:47:32.356Z,27.95
2023-03-13T05:50:06.372Z,18.20
2023-03-13T05:53:04.445Z,17.27
2023-03-13T05:55:51.665Z,19.57
2023-03-13T05:58:21.341Z,21.20
2023-03-13T06:00:57.360Z,21.68
2023-03-13T06:03:27.022Z,18.25
2023-03-13T06:05:59.534Z,25.48
2023-03-13T06:08:29.269Z,30.52
2023-03-13T06:11:00.395Z,27.98
2023-03-13T06:13:28.551Z,26.10
2023-03-13T06:15:58.713Z,18.55
2023-03-13T06:18:40.361Z,17.00
2023-03-13T06:21:08.180Z,17.25
2023-03-13T06:23:36.720Z,16.77
2023-03-13T06:26:04.687Z,17.48
2023-03-13T06:28:32.548Z,24.87
2023-03-13T06:31:05.407Z,22.80
2023-03-13T06:33:33.811Z,24.23
2023-03-13T06:36:02.680Z,23.77
2023-03-13T06:38:30.738Z,25.52
2023-03-13T06:40:58.605Z,17.00
2023-03-13T06:43:27.109Z,19.82
2023-03-13T06:45:55.280Z,19.15
2023-03-13T06:48:23.286Z,16.67
2023-03-13T06:50:51.337Z,16.65
2023-03-13T06:53:20.887Z,15.95
2023-03-13T06:55:48.758Z,21.00
2023-03-13T06:58:31.679Z,33.85
2023-03-13T07:00:49.929Z,28.55
2023-03-13T07:03:17.728Z,24.67
2023-03-13T07:05:45.500Z,29.60
2023-03-13T07:08:13.253Z,22.02
2023-03-13T07:10:43.174Z,34.15
2023-03-13T07:13:10.852Z,27.95
2023-03-13T07:15:38.348Z,31.60
2023-03-13T07:18:06.359Z,37.20
2023-03-13T07:20:34.833Z,31.07
2023-03-13T07:23:02.869Z,34.27
2023-03-13T07:25:30.597Z,36.08
2023-03-13T07:28:00.659Z,31.93
2023-03-13T07:30:28.704Z,36.75
2023-03-13T07:32:58.247Z,35.68
2023-03-13T07:35:25.997Z,34.25
2023-03-13T07:37:53.801Z,25.48
2023-03-13T07:40:21.452Z,22.30
2023-03-13T07:42:49.011Z,21.37
2023-03-13T07:45:16.992Z,22.32
2023-03-13T07:47:45.080Z,21.33
2023-03-13T07:50:12.847Z,12.95
2023-03-13T07:52:40.559Z,19.23
2023-03-13T07:55:08.922Z,15.30
2023-03-13T07:57:36.821Z,15.95
2023-03-13T08:00:07.771Z,65.40
2023-03-13T08:02:37.324Z,17.70
2023-03-13T08:05:05.681Z,58.73
2023-03-13T08:07:33.554Z,14.85
2023-03-13T08:10:01.315Z,19.10
2023-03-13T08:12:29.222Z,17.62
2023-03-13T08:14:57.028Z,16.12
2023-03-13T08:17:24.902Z,11.80
2023-03-13T08:19:52.479Z,10.80
2023-03-13T08:22:20.438Z,17.85
2023-03-13T08:24:48.168Z,16.00
2023-03-13T08:27:15.817Z,14.45
2023-03-13T08:29:43.812Z,18.25
2023-03-13T08:32:12.584Z,22.77
2023-03-13T08:34:40.380Z,42.62
2023-03-13T08:37:08.212Z,17.20
2023-03-13T08:39:35.995Z,13.30
2023-03-13T08:42:04.010Z,10.98
2023-03-13T08:44:31.605Z,12.18
2023-03-13T08:46:59.534Z,16.95
2023-03-13T08:49:27.284Z,13.83
2023-03-13T08:51:56.206Z,22.32
2023-03-13T08:54:24.097Z,11.73
2023-03-13T08:56:51.839Z,12.85
2023-03-13T08:59:19.667Z,11.35
2023-03-13T09:01:47.439Z,14.18
2023-03-13T09:04:15.172Z,17.10
2023-03-13T09:06:42.826Z,10.53
2023-03-13T09:09:11.964Z,12.25
2023-03-13T09:11:39.618Z,7.50
2023-03-13T09:14:09.913Z,7.17
2023-03-13T09:16:37.923Z,50.08
2023-03-13T09:19:06.274Z,15.78
2023-03-13T09:21:35.771Z,29.25
2023-03-13T09:24:03.665Z,11.55
2023-03-13T09:26:31.503Z,14.93
2023-03-13T09:28:59.377Z,5.50
2023-03-13T09:31:30.482Z,28.92
2023-03-13T09:33:59.614Z,7.62
2023-03-13T09:36:28.041Z,7.30
2023-03-13T09:38:58.758Z,8.50
2023-03-13T09:41:40.659Z,27.00
2023-03-13T09:44:29.094Z,15.60
2023-03-13T09:47:24.669Z,5.60
2023-03-13T09:50:00.614Z,14.07
2023-03-13T09:52:40.512Z,6.75
2023-03-13T09:55:20.980Z,5.58
2023-03-13T09:57:55.941Z,16.57
2023-03-13T10:00:41.898Z,7.83
2023-03-13T10:03:30.452Z,5.25
2023-03-13T10:06:02.401Z,6.67
2023-03-13T10:08:35.166Z,4.65
2023-03-13T10:11:32.736Z,7.55
2023-03-13T10:14:23.294Z,6.17
2023-03-13T10:17:05.649Z,5.55
2023-03-13T10:19:49.781Z,5.33
2023-03-13T10:22:23.162Z,10.53
2023-03-13T10:25:11.635Z,7.87
2023-03-13T10:27:51.240Z,5.90
2023-03-13T10:30:31.654Z,13.45
2023-03-13T10:33:10.767Z,4.80
2023-03-13T10:35:42.175Z,7.37
2023-03-13T10:38:24.592Z,8.75
2023-03-13T10:41:08.415Z,5.97
2023-03-13T10:43:39.077Z,6.37
2023-03-13T10:49:10.031Z,61.00
2023-03-13T10:51:40.470Z,4.67
2023-03-13T10:54:35.431Z,9.70
2023-03-13T10:57:23.199Z,9.20
2023-03-13T10:59:52.515Z,7.60
2023-03-13T11:02:32.203Z,5.75
2023-03-13T11:05:01.022Z,5.87
2023-03-13T11:07:39.992Z,9.60
2023-03-13T11:10:21.280Z,6.50
2023-03-13T11:12:54.971Z,6.03
2023-03-13T11:15:48.784Z,7.78
2023-03-13T11:18:30.834Z,4.12
2023-03-13T11:21:15.691Z,3.90
2023-03-13T11:23:37.127Z,3.55
2023-03-13T11:26:19.422Z,4.67
2023-03-13T11:29:08.039Z,9.33
2023-03-13T11:31:49.091Z,5.65
2023-03-13T11:34:28.161Z,13.75
2023-03-13T11:37:04.048Z,6.53
2023-03-13T11:40:13.682Z,6.17
2023-03-13T11:42:55.283Z,13.48
2023-03-13T11:45:55.531Z,14.18
2023-03-13T11:48:37.644Z,9.53
2023-03-13T11:51:33.381Z,4.33
2023-03-13T11:54:41.379Z,3.25
2023-03-13T11:57:37.459Z,3.50
2023-03-13T12:00:16.356Z,3.92
2023-03-13T12:03:18.535Z,2.95
2023-03-13T12:05:58.991Z,8.60
2023-03-13T12:08:46.193Z,8.10
2023-03-13T12:11:18.196Z,7.65
2023-03-13T12:14:03.754Z,5.78
2023-03-13T12:16:42.819Z,7.62
2023-03-13T12:19:17.830Z,29.35
2023-03-13T12:21:52.654Z,2.25
2023-03-13T12:24:28.817Z,11.50
2023-03-13T12:27:18.727Z,3.92
2023-03-13T12:30:06.609Z,3.72
2023-03-13T12:33:09.270Z,9.98
2023-03-13T12:35:40.593Z,5.78
2023-03-13T12:38:34.804Z,4.28
2023-03-13T12:41:35.406Z,11.45
2023-03-13T12:44:09.296Z,14.07
2023-03-13T12:47:00.450Z,6.22
2023-03-13T12:49:54.537Z,2.47
2023-03-13T12:52:51.206Z,4.20
2023-03-13T12:55:46.567Z,4.30
2023-03-13T12:58:51.612Z,3.42
2023-03-13T13:01:33.634Z,2.33
2023-03-13T13:04:14.994Z,5.28
2023-03-13T13:07:16.978Z,3.33
2023-03-13T13:10:12.878Z,5.92
2023-03-13T13:13:08.852Z,31.95
2023-03-13T13:15:46.555Z,11.30
2023-03-13T13:18:30.450Z,11.80
2023-03-13T13:21:22.616Z,4.97
2023-03-13T13:23:55.292Z,9.05
2023-03-13T13:26:35.790Z,4.97
2023-03-13T13:29:14.568Z,7.75
2023-03-13T13:31:51.215Z,44.88
2023-03-13T13:34:36.340Z,12.98
2023-03-13T13:37:24.436Z,3.08
2023-03-13T13:39:54.641Z,3.45
2023-03-13T13:42:40.351Z,3.98
2023-03-13T13:45:25.674Z,6.95
2023-03-13T13:48:17.233Z,3.27
2023-03-13T13:51:14.292Z,5.12
2023-03-13T13:54:01.105Z,14.90
2023-03-13T13:56:42.558Z,13.32
2023-03-13T13:59:30.534Z,15.98
2023-03-13T14:02:18.188Z,7.35
2023-03-13T14:05:10.892Z,24.82
2023-03-13T14:08:00.609Z,36.88
2023-03-13T14:10:38.653Z,7.35
2023-03-13T14:13:24.500Z,4.90
2023-03-13T14:15:53.705Z,6.73
2023-03-13T14:18:27.946Z,2.20
2023-03-13T14:21:03.576Z,4.62
2023-03-13T14:23:43.873Z,2.95
2023-03-13T14:26:22.363Z,2.92
2023-03-13T14:28:59.033Z,3.77
2023-03-13T14:31:35.078Z,5.12
2023-03-13T14:34:08.148Z,6.35
2023-03-13T14:37:01.435Z,4.15
2023-03-13T14:39:40.253Z,10.48
2023-03-13T14:42:18.081Z,5.90
2023-03-13T14:44:49.593Z,5.85
2023-03-13T14:47:32.403Z,5.10
2023-03-13T14:50:04.285Z,7.47
2023-03-13T14:52:46.870Z,3.90
2023-03-13T14:55:27.948Z,4.47
2023-03-13T14:58:05.007Z,4.83
2023-03-13T15:00:44.847Z,5.85
2023-03-13T15:03:21.368Z,14.70
2023-03-13T15:06:15.831Z,6.20
2023-03-13T15:09:11.704Z,15.48
2023-03-13T15:14:39.406Z,8.55
2023-03-13T15:17:15.026Z,7.30
2023-03-13T15:19:50.112Z,6.08
2023-03-13T15:22:21.803Z,4.95
2023-03-13T15:25:05.054Z,8.40
2023-03-13T15:27:23.266Z,6.65
2023-03-13T15:29:51.039Z,246.77
2023-03-13T15:32:37.840Z,41.63
2023-03-13T15:35:29.012Z,27.15
2023-03-13T15:37:59.884Z,13.20
2023-03-13T15:40:30.811Z,6.83
2023-03-13T15:42:59.139Z,5.58
2023-03-13T15:45:26.801Z,5.00
2023-03-13T15:47:54.909Z,8.23
2023-03-13T15:50:24.719Z,10.30
2023-03-13T15:52:52.399Z,10.65
2023-03-13T15:55:20.376Z,9.08
2023-03-13T15:57:50.487Z,9.03
2023-03-13T16:00:25.856Z,10.98
2023-03-13T16:02:58.219Z,18.15
2023-03-13T16:05:36.273Z,32.83
2023-03-13T16:08:04.775Z,28.75
2023-03-13T16:10:32.884Z,13.75
2023-03-13T16:13:02.814Z,54.60
2023-03-13T16:15:30.561Z,65.50
2023-03-13T16:17:58.521Z,44.88
2023-03-13T16:20:28.424Z,56.83
2023-03-13T16:22:56.582Z,56.30
2023-03-13T16:25:25.311Z,55.35
2023-03-13T16:27:55.018Z,48.98
2023-03-13T16:30:30.118Z,52.55
2023-03-13T16:32:59.297Z,76.87
2023-03-13T16:35:28.580Z,84.67
2023-03-13T16:37:57.822Z,103.25
2023-03-13T16:40:30.320Z,113.50
2023-03-13T16:42:58.413Z,111.85
2023-03-13T16:45:26.618Z,106.35
2023-03-13T16:47:54.573Z,111.85
2023-03-13T16:50:30.363Z,104.00
2023-03-13T16:52:58.181Z,93.95
2023-03-13T16:55:36.407Z,93.60
2023-03-13T16:58:05.017Z,89.32
2023-03-13T17:00:32.997Z,103.30
2023-03-13T17:03:00.860Z,101.92
2023-03-13T17:05:29.485Z,101.27
2023-03-13T17:07:59.772Z,79.97
2023-03-13T17:10:32.285Z,72.92
2023-03-13T17:13:00.118Z,70.08
2023-03-13T17:15:28.993Z,112.52
2023-03-13T17:18:02.585Z,148.93
2023-03-13T17:20:48.314Z,155.78
2023-03-13T17:23:16.286Z,192.25
2023-03-13T17:25:44.205Z,177.53
2023-03-13T17:28:14.862Z,112.97
2023-03-13T17:30:42.764Z,76.72
2023-03-13T17:33:10.603Z,74.07
2023-03-13T17:35:38.622Z,92.92
2023-03-13T17:38:06.189Z,426.30
2023-03-13T17:40:34.431Z,397.12
2023-03-13T17:43:03.125Z,150.80
2023-03-13T17:45:32.751Z,92.27
2023-03-13T17:48:00.392Z,104.87
2023-03-13T17:50:29.036Z,97.15
2023-03-13T17:52:56.547Z,75.45
2023-03-13T17:55:24.816Z,72.65
2023-03-13T17:57:53.195Z,50.78
2023-03-13T18:00:35.348Z,49.08
2023-03-13T18:03:03.507Z,44.90
2023-03-13T18:05:31.378Z,47.38
2023-03-13T18:07:59.239Z,54.27
2023-03-13T18:10:30.346Z,48.50
2023-03-13T18:12:58.638Z,47.60
2023-03-13T18:15:26.955Z,47.38
2023-03-13T18:17:54.817Z,53.25
2023-03-13T18:20:26.997Z,57.15
2023-03-13T18:26:08.676Z,53.73
2023-03-13T18:28:55.976Z,59.27
2023-03-13T18:31:44.963Z,45.50
2023-03-13T18:34:15.502Z,43.17
2023-03-13T18:36:44.011Z,45.52
2023-03-13T18:39:22.603Z,47.78
2023-03-13T18:41:52.331Z,41.23
2023-03-13T18:44:27.020Z,38.38
2023-03-13T18:46:55.037Z,32.53
2023-03-13T18:49:24.345Z,39.03
2023-03-13T18:51:53.545Z,32.40
2023-03-13T18:54:21.537Z,30.45
2023-03-13T18:56:49.254Z,32.88
2023-03-13T18:59:22.252Z,31.00
2023-03-13T19:01:50.546Z,30.55
2023-03-13T19:04:19.633Z,31.17
2023-03-13T19:06:47.746Z,35.28
2023-03-13T19:09:41.733Z,33.65
2023-03-13T19:11:48.663Z,49.70
2023-03-13T19:14:16.776Z,55.55
2023-03-13T19:16:52.492Z,44.30
2023-03-13T19:19:24.167Z,41.08
2023-03-13T19:21:56.524Z,39.53
2023-03-13T19:24:26.793Z,43.55
2023-03-13T19:26:59.437Z,37.63
2023-03-13T19:29:39.930Z,41.55
2023-03-13T19:32:28.546Z,48.45
2023-03-13T19:34:56.210Z,35.58
2023-03-13T19:37:24.521Z,34.65
2023-03-13T19:39:52.301Z,37.55
2023-03-13T19:42:20.283Z,41.30
2023-03-13T19:44:49.815Z,41.55
2023-03-13T19:47:17.820Z,48.50
2023-03-13T19:49:49.047Z,45.15
2023-03-13T19:52:18.856Z,41.65
2023-03-13T19:54:47.186Z,52.23
2023-03-13T19:57:16.849Z,35.45
2023-03-13T19:59:45.306Z,37.17
2023-03-13T20:02:13.257Z,33.98
2023-03-13T20:04:43.356Z,34.48
2023-03-13T20:07:11.375Z,32.73
2023-03-13T20:09:39.196Z,39.05
2023-03-13T20:12:07.376Z,37.10
2023-03-13T20:14:35.361Z,34.53
2023-03-13T20:17:03.281Z,33.95
2023-03-13T20:19:31.164Z,33.75
2023-03-13T20:22:00.866Z,35.80
2023-03-13T20:24:34.691Z,33.45
2023-03-13T20:27:03.836Z,31.42
2023-03-13T20:29:33.425Z,33.33
2023-03-13T20:32:03.088Z,34.95
2023-03-13T20:34:31.144Z,34.03
2023-03-13T20:36:59.546Z,34.45
2023-03-13T20:39:28.532Z,39.48
2023-03-13T20:41:56.955Z,37.95
2023-03-13T20:44:41.329Z,34.58
2023-03-13T20:47:25.771Z,32.08
2023-03-13T20:49:53.423Z,26.55
2023-03-13T20:52:21.155Z,31.93
2023-03-13T20:54:49.075Z,26.23
2023-03-13T20:57:18.536Z,28.23
2023-03-13T20:59:46.567Z,27.70
2023-03-13T21:02:14.616Z,30.30
2023-03-13T21:04:42.829Z,26.70
2023-03-13T21:07:10.596Z,28.12
2023-03-13T21:09:38.425Z,32.17
2023-03-13T21:12:06.656Z,29.12
2023-03-13T21:14:35.879Z,31.00
2023-03-13T21:17:04.040Z,29.48
2023-03-13T21:19:33.736Z,32.60
2023-03-13T21:22:01.933Z,34.90
2023-03-13T21:24:29.650Z,29.02
2023-03-13T21:26:58.952Z,29.92
2023-03-13T21:29:26.570Z,29.87
2023-03-13T21:31:54.132Z,32.63
2023-03-13T21:34:21.927Z,28.32
2023-03-13T21:36:49.798Z,24.20
2023-03-13T21:39:20.907Z,31.07
2023-03-13T21:41:48.894Z,24.92
2023-03-13T21:44:18.600Z,29.35
2023-03-13T21:46:48.238Z,24.92
2023-03-13T21:49:15.930Z,29.72
2023-03-13T21:51:44.123Z,23.47
2023-03-13T21:54:12.235Z,22.75
2023-03-13T21:56:40.489Z,25.25
2023-03-13T21:59:08.799Z,26.05
2023-03-13T22:01:36.707Z,26.40
2023-03-13T22:04:04.560Z,22.80
2023-03-13T22:06:34.332Z,24.12
2023-03-13T22:09:05.892Z,18.15
2023-03-13T22:11:33.896Z,21.12
2023-03-13T22:14:03.624Z,18.30
2023-03-13T22:16:35.052Z,19.82
2023-03-13T22:19:03.653Z,23.02
2023-03-13T22:21:34.801Z,26.55
2023-03-13T22:24:02.944Z,29.90
2023-03-13T22:26:31.936Z,34.25
2023-03-13T22:28:59.539Z,35.45
2023-03-13T22:31:27.141Z,35.78
2023-03-13T22:33:56.717Z,35.65
2023-03-13T22:36:24.723Z,35.00
2023-03-13T22:38:56.681Z,43.35
2023-03-13T22:41:24.571Z,45.28
2023-03-13T22:43:52.667Z,40.50
2023-03-13T22:46:20.875Z,42.67
2023-03-13T22:48:49.060Z,41.08
2023-03-13T22:51:16.833Z,32.73
2023-03-13T22:53:44.559Z,27.20
2023-03-13T22:56:14.527Z,22.60
2023-03-13T22:58:44.419Z,22.37
2023-03-13T23:01:16.832Z,19.07
2023-03-13T23:03:45.968Z,15.60
2023-03-13T23:06:21.484Z,17.23
2023-03-13T23:08:50.059Z,16.12
2023-03-13T23:11:18.503Z,16.48
2023-03-13T23:13:46.517Z,17.92
2023-03-13T23:16:14.775Z,18.23
2023-03-13T23:18:43.152Z,17.80
2023-03-13T23:21:14.127Z,13.98
2023-03-13T23:23:42.940Z,13.88
2023-03-13T23:26:13.917Z,16.02
2023-03-13T23:28:41.977Z,21.33
2023-03-13T23:31:17.040Z,22.35
2023-03-13T23:33:46.360Z,21.50
2023-03-13T23:36:17.505Z,19.10
2023-03-13T23:38:51.713Z,21.33
2023-03-13T23:41:21.187Z,18.60
2023-03-13T23:43:48.742Z,23.42
2023-03-13T23:46:20.897Z,26.85
2023-03-13T23:48:50.552Z,30.55
2023-03-13T23:51:18.490Z,22.45
2023-03-13T23:53:46.230Z,26.10
2023-03-13T23:56:14.877Z,23.47
2023-03-13T23:58:43.138Z,18.77
