createdAt,value
2022-10-14T00:00:42.256Z,19.30
2022-10-14T00:03:08.896Z,19.30
2022-10-14T00:05:39.405Z,19.30
2022-10-14T00:08:06.029Z,19.30
2022-10-14T00:10:32.793Z,19.30
2022-10-14T00:12:59.382Z,19.30
2022-10-14T00:15:25.995Z,19.50
2022-10-14T00:17:52.644Z,19.80
2022-10-14T00:20:19.262Z,19.30
2022-10-14T00:22:45.932Z,19.30
2022-10-14T00:25:12.582Z,19.30
2022-10-14T00:27:39.227Z,19.30
2022-10-14T00:30:06.004Z,19.30
2022-10-14T00:32:32.735Z,19.30
2022-10-14T00:34:59.356Z,19.30
2022-10-14T00:37:25.982Z,19.20
2022-10-14T00:39:56.944Z,19.60
2022-10-14T00:42:23.825Z,19.20
2022-10-14T00:44:50.483Z,19.20
2022-10-14T00:47:17.243Z,19.20
2022-10-14T00:49:44.429Z,19.20
2022-10-14T00:52:13.512Z,19.20
2022-10-14T00:54:42.333Z,19.20
2022-10-14T00:57:09.387Z,19.60
2022-10-14T00:59:36.150Z,19.60
2022-10-14T01:02:03.218Z,19.20
2022-10-14T01:04:29.871Z,19.30
2022-10-14T01:07:05.773Z,19.20
2022-10-14T01:09:36.162Z,19.20
2022-10-14T01:12:28.112Z,19.20
2022-10-14T01:15:00.155Z,19.20
2022-10-14T01:17:48.417Z,19.20
2022-10-14T01:20:41.436Z,19.20
2022-10-14T01:23:08.016Z,19.20
2022-10-14T01:25:49.675Z,19.20
2022-10-14T01:28:28.741Z,19.10
2022-10-14T01:31:01.121Z,19.10
2022-10-14T01:33:28.742Z,19.10
2022-10-14T01:36:18.687Z,19.20
2022-10-14T01:38:49.255Z,19.10
2022-10-14T01:41:22.616Z,19.20
2022-10-14T01:43:50.860Z,19.10
2022-10-14T01:46:18.917Z,19.40
2022-10-14T01:48:46.889Z,19.10
2022-10-14T01:51:18.335Z,19.10
2022-10-14T01:53:49.707Z,19.10
2022-10-14T01:56:17.128Z,19.10
2022-10-14T01:58:44.029Z,19.10
2022-10-14T02:01:11.539Z,19.10
2022-10-14T02:03:42.741Z,19.10
2022-10-14T02:06:17.963Z,19.10
2022-10-14T02:08:47.633Z,19.10
2022-10-14T02:11:16.648Z,19.10
2022-10-14T02:13:46.031Z,19.10
2022-10-14T02:16:21.958Z,19.10
2022-10-14T02:18:56.036Z,19.10
2022-10-14T02:21:30.026Z,19.10
2022-10-14T02:24:00.425Z,19.10
2022-10-14T02:26:27.452Z,19.10
2022-10-14T02:28:54.917Z,19.10
2022-10-14T02:31:22.354Z,19.10
2022-10-14T02:33:51.760Z,19.00
2022-10-14T02:36:20.041Z,19.00
2022-10-14T02:38:47.594Z,19.00
2022-10-14T02:41:15.979Z,19.00
2022-10-14T02:43:43.854Z,19.00
2022-10-14T02:46:10.654Z,19.10
2022-10-14T02:48:37.582Z,19.10
2022-10-14T02:51:04.286Z,19.30
2022-10-14T02:53:30.957Z,19.00
2022-10-14T02:55:57.593Z,19.00
2022-10-14T02:58:24.351Z,19.00
2022-10-14T03:00:51.132Z,19.00
2022-10-14T03:03:17.760Z,19.40
2022-10-14T03:05:44.502Z,19.10
2022-10-14T03:08:11.266Z,19.00
2022-10-14T03:10:38.033Z,19.00
2022-10-14T03:13:04.714Z,19.00
2022-10-14T03:15:31.350Z,19.00
2022-10-14T03:17:58.075Z,19.00
2022-10-14T03:20:24.828Z,19.10
2022-10-14T03:22:52.138Z,19.00
2022-10-14T03:25:19.233Z,19.00
2022-10-14T03:27:45.952Z,19.00
2022-10-14T03:30:12.765Z,19.00
2022-10-14T03:32:39.439Z,19.00
2022-10-14T03:35:06.348Z,19.00
2022-10-14T03:37:33.138Z,19.00
2022-10-14T03:39:59.829Z,19.00
2022-10-14T03:42:26.515Z,19.00
2022-10-14T03:44:53.167Z,19.00
2022-10-14T03:47:19.831Z,19.00
2022-10-14T03:49:46.461Z,19.00
2022-10-14T03:52:13.079Z,19.00
2022-10-14T03:54:39.746Z,19.00
2022-10-14T03:57:06.436Z,19.00
2022-10-14T03:59:33.026Z,19.10
2022-10-14T04:01:59.698Z,19.40
2022-10-14T04:04:26.432Z,19.10
2022-10-14T04:06:53.091Z,19.10
2022-10-14T04:09:19.759Z,19.10
2022-10-14T04:11:46.463Z,19.10
2022-10-14T04:14:16.279Z,19.10
2022-10-14T04:16:46.056Z,19.20
2022-10-14T04:19:16.345Z,19.20
2022-10-14T04:21:42.987Z,19.20
2022-10-14T04:24:09.995Z,19.20
2022-10-14T04:26:36.635Z,19.20
2022-10-14T04:29:03.432Z,19.50
2022-10-14T04:31:30.683Z,19.20
2022-10-14T04:33:57.302Z,19.20
2022-10-14T04:36:23.925Z,19.70
2022-10-14T04:38:50.567Z,19.20
2022-10-14T04:41:17.240Z,19.20
2022-10-14T04:43:43.852Z,19.20
2022-10-14T04:46:10.619Z,19.20
2022-10-14T04:48:37.234Z,19.20
2022-10-14T04:51:03.965Z,19.20
2022-10-14T04:53:30.567Z,19.20
2022-10-14T04:55:57.250Z,19.20
2022-10-14T04:58:23.895Z,19.20
2022-10-14T05:00:50.584Z,19.20
2022-10-14T05:03:17.219Z,19.20
2022-10-14T05:05:43.857Z,19.20
2022-10-14T05:08:10.542Z,19.20
2022-10-14T05:10:37.455Z,19.70
2022-10-14T05:13:04.231Z,19.20
2022-10-14T05:15:31.568Z,19.80
2022-10-14T05:17:58.244Z,19.20
2022-10-14T05:20:24.885Z,19.20
2022-10-14T05:22:52.644Z,19.20
2022-10-14T05:25:19.292Z,19.20
2022-10-14T05:27:46.008Z,19.20
2022-10-14T05:30:12.961Z,19.20
2022-10-14T05:32:39.748Z,19.30
2022-10-14T05:35:06.600Z,19.10
2022-10-14T05:37:33.291Z,19.30
2022-10-14T05:40:00.377Z,19.40
2022-10-14T05:42:27.152Z,19.20
2022-10-14T05:44:53.834Z,19.20
2022-10-14T05:47:20.557Z,19.20
2022-10-14T05:49:47.300Z,19.20
2022-10-14T05:52:13.899Z,19.20
2022-10-14T05:54:40.501Z,19.30
2022-10-14T05:57:07.326Z,19.20
2022-10-14T05:59:34.859Z,19.20
2022-10-14T06:02:01.960Z,19.20
2022-10-14T06:04:28.612Z,19.20
2022-10-14T06:06:55.259Z,19.20
2022-10-14T06:09:21.859Z,19.30
2022-10-14T06:11:48.670Z,19.20
2022-10-14T06:14:15.330Z,19.30
2022-10-14T06:16:41.955Z,19.30
2022-10-14T06:19:08.603Z,19.20
2022-10-14T06:21:35.297Z,19.20
2022-10-14T06:24:02.387Z,19.30
2022-10-14T06:26:29.030Z,19.30
2022-10-14T06:28:55.745Z,19.40
2022-10-14T06:31:23.071Z,19.50
2022-10-14T06:33:49.750Z,19.60
2022-10-14T06:36:16.430Z,19.60
2022-10-14T06:38:43.471Z,19.60
2022-10-14T06:41:10.292Z,19.60
2022-10-14T06:43:36.916Z,19.60
2022-10-14T06:46:03.947Z,19.60
2022-10-14T06:48:30.932Z,19.30
2022-10-14T06:51:01.363Z,19.60
2022-10-14T06:53:28.664Z,19.50
2022-10-14T06:55:59.730Z,19.50
2022-10-14T06:58:26.503Z,19.50
2022-10-14T07:00:53.334Z,19.50
2022-10-14T07:03:20.112Z,19.40
2022-10-14T07:05:46.832Z,19.40
2022-10-14T07:08:15.434Z,19.40
2022-10-14T07:10:42.819Z,19.40
2022-10-14T07:13:09.473Z,19.40
2022-10-14T07:15:37.488Z,19.40
2022-10-14T07:18:04.723Z,19.40
2022-10-14T07:20:31.406Z,19.40
2022-10-14T07:22:58.107Z,19.40
2022-10-14T07:25:24.890Z,19.40
2022-10-14T07:27:52.827Z,19.40
2022-10-14T07:30:19.798Z,19.40
2022-10-14T07:32:46.454Z,19.40
2022-10-14T07:35:13.382Z,19.40
2022-10-14T07:37:40.051Z,19.40
2022-10-14T07:40:07.033Z,19.40
2022-10-14T07:42:34.307Z,19.50
2022-10-14T07:45:00.936Z,19.50
2022-10-14T07:47:27.630Z,19.50
2022-10-14T07:49:54.393Z,19.40
2022-10-14T07:52:21.038Z,19.50
2022-10-14T07:54:47.684Z,19.40
2022-10-14T07:57:14.420Z,19.60
2022-10-14T07:59:41.008Z,19.40
2022-10-14T08:02:07.754Z,19.40
2022-10-14T08:04:34.443Z,19.40
2022-10-14T08:07:01.466Z,19.40
2022-10-14T08:09:28.278Z,19.40
2022-10-14T08:11:54.868Z,19.40
2022-10-14T08:14:22.011Z,19.40
2022-10-14T08:16:48.691Z,19.40
2022-10-14T08:19:15.490Z,19.40
2022-10-14T08:21:42.791Z,19.40
2022-10-14T08:24:09.804Z,19.40
2022-10-14T08:26:41.093Z,19.40
2022-10-14T08:29:10.493Z,19.40
2022-10-14T08:31:37.131Z,19.40
2022-10-14T08:34:03.970Z,19.40
2022-10-14T08:36:30.832Z,19.40
2022-10-14T08:38:57.629Z,19.40
2022-10-14T08:41:33.168Z,19.40
2022-10-14T08:43:59.760Z,19.40
2022-10-14T08:46:41.808Z,19.40
2022-10-14T08:49:27.014Z,19.40
2022-10-14T08:51:57.543Z,19.40
2022-10-14T08:54:44.419Z,19.40
2022-10-14T08:57:16.770Z,19.40
2022-10-14T08:59:43.980Z,19.40
2022-10-14T09:02:18.380Z,19.40
2022-10-14T09:04:45.423Z,19.40
2022-10-14T09:07:16.074Z,19.40
2022-10-14T09:09:48.700Z,19.40
2022-10-14T09:12:20.826Z,19.40
2022-10-14T09:15:02.571Z,19.40
2022-10-14T09:17:37.052Z,19.40
2022-10-14T09:20:15.230Z,19.40
2022-10-14T09:22:42.188Z,19.40
2022-10-14T09:25:17.954Z,19.40
2022-10-14T09:27:44.638Z,19.40
2022-10-14T09:30:15.687Z,19.40
2022-10-14T09:32:49.098Z,19.40
2022-10-14T09:35:27.961Z,19.40
2022-10-14T09:37:55.036Z,19.50
2022-10-14T09:40:28.788Z,19.40
2022-10-14T09:42:55.726Z,19.40
2022-10-14T09:45:23.880Z,19.40
2022-10-14T09:47:56.747Z,19.50
2022-10-14T09:50:23.411Z,19.40
2022-10-14T09:52:52.854Z,19.50
2022-10-14T09:55:21.390Z,19.50
2022-10-14T09:57:48.109Z,19.50
2022-10-14T10:00:25.281Z,19.50
2022-10-14T10:02:53.145Z,19.50
2022-10-14T10:05:24.737Z,19.50
2022-10-14T10:08:11.166Z,19.50
2022-10-14T10:10:37.946Z,19.40
2022-10-14T10:13:05.998Z,19.40
2022-10-14T10:15:32.772Z,19.50
2022-10-14T10:17:59.531Z,19.40
2022-10-14T10:20:28.588Z,19.50
2022-10-14T10:22:56.620Z,19.40
2022-10-14T10:25:28.200Z,19.60
2022-10-14T10:27:57.832Z,19.50
2022-10-14T10:30:28.146Z,19.50
2022-10-14T10:32:57.788Z,19.50
2022-10-14T10:35:43.529Z,19.50
2022-10-14T10:38:20.599Z,19.50
2022-10-14T10:40:56.534Z,19.50
2022-10-14T10:43:23.114Z,19.50
2022-10-14T10:45:57.215Z,19.50
2022-10-14T10:48:42.041Z,19.50
2022-10-14T10:51:17.589Z,19.50
2022-10-14T10:53:44.158Z,19.50
2022-10-14T10:56:33.576Z,19.60
2022-10-14T11:02:03.970Z,19.50
2022-10-14T11:04:54.042Z,19.50
2022-10-14T11:07:39.311Z,19.50
2022-10-14T11:10:24.488Z,19.50
2022-10-14T11:12:59.679Z,19.50
2022-10-14T11:15:32.276Z,19.60
2022-10-14T11:18:03.749Z,19.50
2022-10-14T11:20:46.837Z,19.50
2022-10-14T11:23:20.414Z,19.50
2022-10-14T11:25:51.202Z,19.50
2022-10-14T11:28:38.320Z,19.50
2022-10-14T11:31:27.854Z,19.50
2022-10-14T11:34:13.271Z,19.60
2022-10-14T11:36:44.815Z,19.60
2022-10-14T11:39:16.934Z,19.60
2022-10-14T11:41:55.813Z,19.50
2022-10-14T11:44:36.698Z,19.50
2022-10-14T11:47:29.559Z,19.50
2022-10-14T11:50:13.591Z,19.50
2022-10-14T11:52:47.968Z,19.50
2022-10-14T11:55:19.639Z,19.50
2022-10-14T11:57:53.580Z,19.60
2022-10-14T12:00:28.040Z,19.80
2022-10-14T12:02:54.670Z,19.80
2022-10-14T12:05:22.782Z,19.90
2022-10-14T12:08:01.502Z,19.90
2022-10-14T12:10:37.951Z,19.90
2022-10-14T12:13:08.076Z,19.90
2022-10-14T12:15:37.259Z,19.90
2022-10-14T12:18:05.244Z,19.90
2022-10-14T12:20:44.823Z,19.90
2022-10-14T12:23:14.542Z,19.80
2022-10-14T12:26:01.502Z,19.80
2022-10-14T12:28:28.511Z,19.70
2022-10-14T12:31:15.142Z,20.10
2022-10-14T12:34:00.680Z,19.80
2022-10-14T12:36:31.084Z,19.80
2022-10-14T12:39:16.555Z,19.80
2022-10-14T12:41:47.911Z,19.80
2022-10-14T12:44:18.774Z,19.10
2022-10-14T12:46:46.376Z,19.70
2022-10-14T12:49:30.257Z,19.70
2022-10-14T12:51:58.600Z,19.70
2022-10-14T12:54:26.257Z,19.70
2022-10-14T12:57:01.255Z,19.70
2022-10-14T12:59:27.915Z,19.70
2022-10-14T13:01:56.394Z,19.70
2022-10-14T13:04:24.028Z,19.70
2022-10-14T13:07:11.893Z,19.70
2022-10-14T13:09:38.943Z,19.70
2022-10-14T13:12:08.595Z,19.70
2022-10-14T13:14:54.025Z,19.70
2022-10-14T13:17:26.967Z,19.70
2022-10-14T13:19:53.805Z,19.70
2022-10-14T13:22:33.196Z,19.70
2022-10-14T13:25:12.246Z,19.70
2022-10-14T13:27:41.945Z,19.70
2022-10-14T13:30:24.517Z,19.70
2022-10-14T13:33:04.557Z,19.70
2022-10-14T13:35:33.206Z,19.70
2022-10-14T13:38:04.771Z,19.70
2022-10-14T13:40:36.656Z,19.70
2022-10-14T13:43:08.354Z,19.70
2022-10-14T13:45:41.266Z,19.70
2022-10-14T13:48:29.172Z,19.70
2022-10-14T13:51:17.249Z,19.70
2022-10-14T13:53:56.338Z,19.70
2022-10-14T13:56:27.492Z,19.70
2022-10-14T13:58:54.403Z,19.70
2022-10-14T14:01:22.873Z,20.00
2022-10-14T14:03:55.500Z,20.00
2022-10-14T14:06:23.179Z,19.70
2022-10-14T14:08:58.103Z,19.70
2022-10-14T14:11:36.158Z,19.70
2022-10-14T14:14:04.910Z,19.70
2022-10-14T14:16:51.162Z,19.70
2022-10-14T14:19:22.083Z,19.70
2022-10-14T14:21:48.818Z,19.70
2022-10-14T14:24:20.604Z,20.00
2022-10-14T14:26:47.360Z,19.70
2022-10-14T14:29:21.873Z,19.70
2022-10-14T14:34:36.875Z,19.70
2022-10-14T14:37:34.260Z,19.70
2022-10-14T14:40:22.920Z,19.70
2022-10-14T14:42:51.696Z,19.70
2022-10-14T14:45:21.049Z,19.70
2022-10-14T14:47:52.210Z,19.70
2022-10-14T14:50:31.891Z,19.70
2022-10-14T14:53:03.781Z,19.70
2022-10-14T14:55:33.418Z,19.70
2022-10-14T14:58:00.321Z,19.70
2022-10-14T15:00:27.117Z,19.70
2022-10-14T15:02:58.732Z,19.70
2022-10-14T15:05:25.411Z,19.70
2022-10-14T15:07:52.104Z,19.70
2022-10-14T15:10:23.722Z,19.70
2022-10-14T15:12:54.230Z,19.70
2022-10-14T15:15:30.028Z,19.70
2022-10-14T15:18:15.622Z,19.70
2022-10-14T15:20:43.213Z,19.80
2022-10-14T15:23:28.832Z,19.70
2022-10-14T15:25:58.620Z,19.80
2022-10-14T15:28:29.854Z,19.70
2022-10-14T15:31:01.536Z,19.70
2022-10-14T15:33:31.508Z,19.70
2022-10-14T15:36:02.091Z,19.70
2022-10-14T15:38:29.402Z,19.70
2022-10-14T15:40:56.299Z,19.70
2022-10-14T15:43:24.037Z,19.70
2022-10-14T15:46:11.747Z,19.70
2022-10-14T15:48:40.063Z,19.80
2022-10-14T15:51:06.791Z,19.80
2022-10-14T15:53:33.836Z,19.70
2022-10-14T15:56:00.461Z,19.70
2022-10-14T15:58:27.092Z,19.70
2022-10-14T16:00:53.851Z,19.70
2022-10-14T16:03:20.731Z,19.70
2022-10-14T16:05:47.540Z,19.70
2022-10-14T16:08:14.740Z,19.70
2022-10-14T16:10:45.284Z,19.70
2022-10-14T16:13:12.479Z,19.80
2022-10-14T16:15:52.038Z,19.80
2022-10-14T16:18:18.884Z,19.70
2022-10-14T16:20:45.654Z,20.10
2022-10-14T16:23:16.133Z,19.70
2022-10-14T16:25:44.578Z,19.70
2022-10-14T16:28:11.824Z,19.80
2022-10-14T16:30:39.951Z,19.80
2022-10-14T16:33:06.989Z,19.70
2022-10-14T16:35:33.887Z,20.50
2022-10-14T16:38:00.590Z,19.70
2022-10-14T16:40:27.251Z,20.00
2022-10-14T16:42:53.972Z,19.70
2022-10-14T16:45:20.627Z,19.70
2022-10-14T16:47:47.319Z,19.70
2022-10-14T16:50:14.010Z,19.70
2022-10-14T16:53:02.197Z,19.70
2022-10-14T16:55:31.952Z,19.70
2022-10-14T16:57:58.819Z,19.70
2022-10-14T17:00:25.508Z,19.70
2022-10-14T17:02:52.191Z,20.30
2022-10-14T17:05:18.895Z,19.70
2022-10-14T17:07:45.545Z,20.20
2022-10-14T17:10:12.371Z,19.70
2022-10-14T17:12:39.618Z,19.70
2022-10-14T17:15:06.915Z,20.60
2022-10-14T17:17:33.642Z,19.70
2022-10-14T17:20:00.287Z,19.70
2022-10-14T17:22:27.037Z,19.70
2022-10-14T17:24:54.980Z,19.70
2022-10-14T17:27:24.181Z,19.70
2022-10-14T17:29:51.938Z,19.70
2022-10-14T17:32:19.032Z,19.70
2022-10-14T17:34:45.947Z,19.70
2022-10-14T17:37:12.575Z,19.80
2022-10-14T17:39:39.451Z,20.10
2022-10-14T17:42:06.119Z,19.90
2022-10-14T17:44:33.317Z,20.00
2022-10-14T17:47:01.324Z,20.00
2022-10-14T17:49:29.426Z,20.10
2022-10-14T17:51:56.035Z,20.00
2022-10-14T17:54:22.735Z,20.00
2022-10-14T17:56:49.439Z,20.00
2022-10-14T17:59:16.148Z,20.00
2022-10-14T18:02:01.414Z,20.00
2022-10-14T18:04:29.093Z,19.90
2022-10-14T18:06:55.957Z,19.90
2022-10-14T18:09:23.112Z,19.90
2022-10-14T18:14:40.765Z,19.90
2022-10-14T18:17:07.706Z,19.90
2022-10-14T18:19:35.112Z,20.70
2022-10-14T18:22:02.687Z,19.90
2022-10-14T18:24:29.552Z,19.90
2022-10-14T18:26:56.198Z,19.90
2022-10-14T18:29:23.680Z,19.90
2022-10-14T18:34:24.669Z,19.90
2022-10-14T18:36:51.320Z,19.90
2022-10-14T18:39:17.943Z,19.80
2022-10-14T18:41:44.851Z,19.80
2022-10-14T18:44:11.630Z,19.80
2022-10-14T18:46:39.331Z,19.80
2022-10-14T18:49:07.060Z,19.80
2022-10-14T18:51:35.160Z,19.80
2022-10-14T18:54:03.530Z,19.80
2022-10-14T18:56:31.700Z,19.80
2022-10-14T18:59:00.202Z,19.80
2022-10-14T19:01:27.216Z,19.80
2022-10-14T19:03:54.249Z,19.70
2022-10-14T19:06:21.933Z,19.70
2022-10-14T19:08:49.327Z,19.70
2022-10-14T19:11:19.816Z,19.70
2022-10-14T19:13:47.400Z,19.70
2022-10-14T19:16:24.528Z,19.70
2022-10-14T19:18:55.132Z,19.70
2022-10-14T19:21:22.793Z,19.70
2022-10-14T19:23:49.857Z,19.70
2022-10-14T19:26:18.091Z,19.70
2022-10-14T19:28:45.074Z,19.70
2022-10-14T19:31:12.942Z,19.70
2022-10-14T19:33:40.383Z,19.70
2022-10-14T19:36:07.590Z,19.70
2022-10-14T19:38:35.028Z,19.70
2022-10-14T19:41:02.628Z,19.70
2022-10-14T19:43:29.524Z,19.70
2022-10-14T19:45:56.143Z,20.20
2022-10-14T19:48:22.813Z,19.90
2022-10-14T19:50:49.427Z,19.70
2022-10-14T19:53:16.380Z,19.70
2022-10-14T19:55:43.049Z,19.70
2022-10-14T19:58:09.705Z,19.80
2022-10-14T20:00:36.604Z,19.70
2022-10-14T20:03:03.311Z,19.70
2022-10-14T20:05:31.392Z,19.70
2022-10-14T20:07:58.256Z,19.70
2022-10-14T20:10:25.187Z,19.70
2022-10-14T20:12:51.879Z,19.70
2022-10-14T20:15:18.488Z,20.00
2022-10-14T20:17:45.150Z,19.70
2022-10-14T20:20:12.032Z,19.70
2022-10-14T20:22:38.887Z,19.60
2022-10-14T20:25:05.702Z,19.60
2022-10-14T20:27:32.348Z,19.60
2022-10-14T20:29:59.172Z,19.60
2022-10-14T20:32:25.807Z,19.60
2022-10-14T20:34:52.427Z,19.60
2022-10-14T20:37:21.873Z,19.60
2022-10-14T20:39:53.003Z,19.60
2022-10-14T20:42:19.710Z,19.60
2022-10-14T20:44:46.324Z,19.60
2022-10-14T20:47:13.310Z,19.60
2022-10-14T20:49:39.936Z,19.60
2022-10-14T20:52:09.506Z,19.60
2022-10-14T20:54:36.563Z,19.60
2022-10-14T20:57:03.301Z,19.60
2022-10-14T20:59:30.036Z,19.60
2022-10-14T21:01:56.738Z,19.60
2022-10-14T21:04:23.352Z,19.60
2022-10-14T21:06:49.998Z,19.60
2022-10-14T21:09:16.622Z,19.60
2022-10-14T21:11:43.341Z,19.50
2022-10-14T21:14:10.030Z,19.50
2022-10-14T21:16:37.126Z,19.50
2022-10-14T21:19:05.489Z,19.50
2022-10-14T21:21:39.532Z,19.50
2022-10-14T21:24:07.021Z,19.50
2022-10-14T21:26:33.634Z,19.50
2022-10-14T21:29:02.190Z,19.50
2022-10-14T21:31:29.163Z,19.50
2022-10-14T21:34:01.158Z,19.50
2022-10-14T21:36:31.110Z,19.50
2022-10-14T21:38:57.891Z,19.50
2022-10-14T21:41:24.669Z,19.50
2022-10-14T21:43:51.319Z,19.50
2022-10-14T21:46:18.003Z,19.50
2022-10-14T21:48:44.974Z,19.50
2022-10-14T21:51:13.107Z,19.50
2022-10-14T21:53:41.323Z,19.50
2022-10-14T21:56:08.244Z,19.50
2022-10-14T21:58:35.223Z,19.50
2022-10-14T22:01:03.256Z,19.50
2022-10-14T22:03:29.956Z,19.50
2022-10-14T22:05:57.257Z,19.50
2022-10-14T22:08:24.038Z,19.50
2022-10-14T22:10:50.690Z,19.50
2022-10-14T22:13:17.460Z,19.40
2022-10-14T22:15:44.129Z,19.50
2022-10-14T22:18:10.833Z,19.40
2022-10-14T22:20:37.538Z,19.40
2022-10-14T22:23:04.202Z,19.40
2022-10-14T22:25:32.628Z,19.40
2022-10-14T22:27:59.301Z,19.40
2022-10-14T22:30:26.257Z,19.40
2022-10-14T22:32:52.972Z,19.40
2022-10-14T22:35:20.817Z,19.40
2022-10-14T22:37:47.461Z,19.40
2022-10-14T22:40:14.182Z,19.40
2022-10-14T22:42:42.405Z,19.40
2022-10-14T22:45:09.541Z,19.40
2022-10-14T22:47:36.212Z,19.40
2022-10-14T22:50:02.912Z,19.40
2022-10-14T22:52:29.579Z,19.40
2022-10-14T22:54:56.261Z,19.40
2022-10-14T22:57:22.946Z,19.40
2022-10-14T22:59:49.578Z,19.40
2022-10-14T23:02:16.244Z,19.40
2022-10-14T23:04:42.959Z,19.40
2022-10-14T23:07:09.864Z,19.40
2022-10-14T23:09:36.537Z,19.40
2022-10-14T23:12:03.278Z,19.40
2022-10-14T23:14:30.959Z,19.40
2022-10-14T23:16:57.584Z,19.40
2022-10-14T23:19:24.256Z,19.40
2022-10-14T23:21:50.959Z,19.40
2022-10-14T23:24:17.655Z,19.40
2022-10-14T23:26:44.308Z,19.40
2022-10-14T23:29:11.612Z,19.40
2022-10-14T23:31:39.011Z,19.40
2022-10-14T23:34:07.168Z,19.40
2022-10-14T23:36:34.102Z,19.40
2022-10-14T23:39:00.758Z,19.40
2022-10-14T23:41:27.467Z,19.40
2022-10-14T23:43:54.166Z,19.40
2022-10-14T23:46:20.765Z,19.40
2022-10-14T23:48:55.612Z,19.40
2022-10-14T23:51:33.857Z,19.40
2022-10-14T23:54:00.501Z,19.40
2022-10-14T23:56:27.158Z,19.30
2022-10-14T23:58:53.792Z,19.30
