createdAt,value
2022-09-07T08:26:19.429Z,48.40
2022-09-07T08:28:51.969Z,47.70
2022-09-07T08:31:21.482Z,47.40
2022-09-07T08:33:51.395Z,47.50
2022-09-07T08:39:03.501Z,46.30
2022-09-07T08:41:55.151Z,46.40
2022-09-07T08:44:41.889Z,47.10
2022-09-07T08:47:20.396Z,47.00
2022-09-07T08:50:03.031Z,46.90
2022-09-07T08:52:50.899Z,46.50
2022-09-07T08:55:33.607Z,46.60
2022-09-07T08:58:47.661Z,46.10
2022-09-07T09:01:31.364Z,46.80
2022-09-07T09:04:15.965Z,47.70
2022-09-07T09:07:14.273Z,46.60
2022-09-07T09:10:20.286Z,46.90
2022-09-07T09:13:08.445Z,47.30
2022-09-07T09:16:05.913Z,47.00
2022-09-07T09:18:53.996Z,46.50
2022-09-07T09:21:21.777Z,45.60
2022-09-07T09:23:52.772Z,45.60
2022-09-07T09:26:40.694Z,46.20
2022-09-07T09:29:15.936Z,46.20
2022-09-07T09:31:43.000Z,47.10
2022-09-07T09:34:15.987Z,47.90
2022-09-07T09:36:47.340Z,47.60
2022-09-07T09:39:33.965Z,47.80
2022-09-07T09:42:23.278Z,47.00
2022-09-07T09:44:51.530Z,46.60
2022-09-07T09:47:34.790Z,47.20
2022-09-07T09:53:06.355Z,47.10
2022-09-07T09:55:37.034Z,46.70
2022-09-07T10:01:31.281Z,46.90
2022-09-07T10:04:13.341Z,47.80
2022-09-07T10:06:50.024Z,46.80
2022-09-07T10:09:20.930Z,47.20
2022-09-07T10:12:09.156Z,47.40
2022-09-07T10:14:45.475Z,48.10
2022-09-07T10:19:42.214Z,48.40
2022-09-07T10:22:38.944Z,48.70
2022-09-07T10:25:44.197Z,49.00
2022-09-07T10:28:11.166Z,49.20
2022-09-07T10:31:22.919Z,49.90
2022-09-07T10:37:01.766Z,50.50
2022-09-07T10:39:34.365Z,52.00
2022-09-07T10:42:22.338Z,52.60
2022-09-07T10:45:26.388Z,52.60
2022-09-07T10:48:08.079Z,53.00
2022-09-07T10:51:09.841Z,53.20
2022-09-07T10:56:56.547Z,55.20
2022-09-07T11:00:07.435Z,56.30
2022-09-07T11:02:21.259Z,56.90
2022-09-07T11:07:50.297Z,58.80
2022-09-07T11:10:28.244Z,61.50
2022-09-07T11:13:00.425Z,62.80
2022-09-07T11:15:31.052Z,63.10
2022-09-07T11:18:13.965Z,63.10
2022-09-07T11:20:51.188Z,63.20
2022-09-07T11:23:25.266Z,63.40
2022-09-07T11:26:09.152Z,63.90
2022-09-07T11:29:29.192Z,63.60
2022-09-07T11:31:45.053Z,64.40
2022-09-07T11:34:24.415Z,63.40
2022-09-07T11:37:10.627Z,64.40
2022-09-07T11:39:58.526Z,63.90
2022-09-07T11:42:43.551Z,64.20
2022-09-07T11:45:50.150Z,64.80
2022-09-07T11:48:30.495Z,65.10
2022-09-07T11:51:04.840Z,65.20
2022-09-07T11:53:41.762Z,66.00
2022-09-07T11:56:25.562Z,67.00
2022-09-07T11:59:26.729Z,66.60
2022-09-07T12:02:02.914Z,68.20
2022-09-07T12:04:33.136Z,67.40
2022-09-07T12:07:06.700Z,66.70
2022-09-07T12:09:52.830Z,67.80
2022-09-07T12:15:30.378Z,68.70
2022-09-07T12:18:32.190Z,70.00
2022-09-07T12:21:01.978Z,70.20
2022-09-07T12:23:34.459Z,69.70
2022-09-07T12:26:32.767Z,70.20
2022-09-07T12:29:00.038Z,70.40
2022-09-07T12:32:52.770Z,71.30
2022-09-07T12:34:31.989Z,72.00
2022-09-07T12:37:20.678Z,71.70
2022-09-07T12:39:50.223Z,71.50
2022-09-07T12:42:36.676Z,72.80
2022-09-07T12:45:39.175Z,71.90
2022-09-07T12:48:15.900Z,73.00
2022-09-07T12:50:58.163Z,71.90
2022-09-07T12:53:46.913Z,71.40
2022-09-07T12:56:38.774Z,71.50
2022-09-07T12:59:31.136Z,71.80
2022-09-07T13:02:15.907Z,71.20
2022-09-07T13:04:52.880Z,71.40
2022-09-07T13:07:26.254Z,70.80
2022-09-07T13:09:59.701Z,71.70
2022-09-07T13:15:48.912Z,71.60
2022-09-07T13:18:28.086Z,72.40
2022-09-07T13:21:07.882Z,72.20
2022-09-07T13:23:40.150Z,72.50
2022-09-07T13:26:33.573Z,72.40
2022-09-07T13:29:14.495Z,72.80
2022-09-07T13:32:03.628Z,73.20
2022-09-07T13:34:33.755Z,73.00
2022-09-07T13:37:06.026Z,73.60
2022-09-07T13:39:41.616Z,73.50
2022-09-07T13:42:19.074Z,73.20
2022-09-07T13:45:38.295Z,73.00
2022-09-07T13:48:11.775Z,72.70
2022-09-07T13:50:47.541Z,73.50
2022-09-07T13:53:48.419Z,73.30
2022-09-07T13:56:52.225Z,74.10
2022-09-07T13:59:26.875Z,75.10
2022-09-07T14:01:54.895Z,75.10
2022-09-07T14:04:35.165Z,74.60
2022-09-07T14:07:16.998Z,74.40
2022-09-07T14:09:44.418Z,74.40
2022-09-07T14:12:19.237Z,75.10
2022-09-07T14:15:09.065Z,75.40
2022-09-07T14:17:36.527Z,75.40
2022-09-07T14:20:04.156Z,75.80
2022-09-07T14:22:35.271Z,76.30
2022-09-07T14:25:05.880Z,77.00
2022-09-07T14:27:44.371Z,77.40
2022-09-07T14:30:33.907Z,77.70
2022-09-07T14:33:11.056Z,78.00
2022-09-07T14:35:39.382Z,77.60
2022-09-07T14:41:14.614Z,78.00
2022-09-07T14:43:55.456Z,77.50
2022-09-07T14:46:31.791Z,78.10
2022-09-07T14:49:18.192Z,78.40
2022-09-07T14:51:48.286Z,78.10
2022-09-07T14:54:21.460Z,78.50
2022-09-07T14:57:19.026Z,78.50
2022-09-07T14:59:47.953Z,77.50
2022-09-07T15:02:18.416Z,77.00
2022-09-07T15:05:08.841Z,76.50
2022-09-07T15:07:39.308Z,76.40
2022-09-07T15:10:35.699Z,76.60
2022-09-07T15:13:05.763Z,77.10
2022-09-07T15:15:37.132Z,77.20
2022-09-07T15:18:40.209Z,77.40
2022-09-07T15:21:08.999Z,76.90
2022-09-07T15:23:36.544Z,77.50
2022-09-07T15:26:04.067Z,77.70
2022-09-07T15:31:56.873Z,77.90
2022-09-07T15:34:20.417Z,78.20
2022-09-07T15:36:54.499Z,78.20
2022-09-07T15:39:26.644Z,78.00
2022-09-07T15:41:54.532Z,78.70
2022-09-07T15:44:26.152Z,78.90
2022-09-07T15:49:47.373Z,79.10
2022-09-07T15:52:17.930Z,80.20
2022-09-07T15:54:45.512Z,83.10
2022-09-07T16:00:00.249Z,85.60
2022-09-07T16:05:15.005Z,86.90
2022-09-07T16:10:32.321Z,88.00
2022-09-07T16:13:01.913Z,88.30
2022-09-07T16:15:31.081Z,88.30
2022-09-07T16:17:58.501Z,88.50
2022-09-07T16:20:32.071Z,88.40
2022-09-07T16:23:17.711Z,88.90
2022-09-07T16:26:01.468Z,88.50
2022-09-07T16:28:31.948Z,88.90
2022-09-07T16:30:59.274Z,89.20
2022-09-07T16:33:36.046Z,90.00
2022-09-07T16:36:13.406Z,90.40
2022-09-07T16:38:45.084Z,88.60
2022-09-07T16:41:20.467Z,87.60
2022-09-07T16:43:50.599Z,87.30
2022-09-07T16:46:21.115Z,87.80
2022-09-07T16:48:48.829Z,87.70
2022-09-07T16:51:18.782Z,87.00
2022-09-07T16:53:49.791Z,89.00
2022-09-07T16:56:23.260Z,91.40
2022-09-07T16:59:12.801Z,92.40
2022-09-07T17:01:42.462Z,93.10
2022-09-07T17:04:12.279Z,93.70
2022-09-07T17:06:40.369Z,94.20
2022-09-07T17:09:08.182Z,94.50
2022-09-07T17:11:37.025Z,94.70
2022-09-07T17:14:05.136Z,95.20
2022-09-07T17:16:40.564Z,95.60
2022-09-07T17:21:57.605Z,96.70
2022-09-07T17:24:25.231Z,97.10
2022-09-07T17:26:52.220Z,97.40
2022-09-07T17:29:19.349Z,97.60
2022-09-07T17:34:36.343Z,98.70
2022-09-07T17:37:04.104Z,99.00
2022-09-07T17:39:31.250Z,99.40
2022-09-07T17:42:01.937Z,99.90
2022-09-07T17:44:34.748Z,99.90
2022-09-07T17:47:04.945Z,99.90
2022-09-07T17:49:32.858Z,99.90
2022-09-07T17:52:02.410Z,99.00
2022-09-07T17:54:29.630Z,99.10
2022-09-07T17:56:57.296Z,99.00
2022-09-07T18:02:13.770Z,99.90
2022-09-07T18:04:40.930Z,99.90
2022-09-07T18:07:08.056Z,99.90
2022-09-07T18:09:38.006Z,99.90
2022-09-07T18:12:05.311Z,99.90
2022-09-07T18:14:32.355Z,99.90
2022-09-07T18:16:59.891Z,99.90
2022-09-07T18:19:26.914Z,99.90
2022-09-07T18:21:53.955Z,99.90
2022-09-07T18:24:25.490Z,99.90
2022-09-07T18:26:54.968Z,99.90
2022-09-07T18:29:29.408Z,99.90
2022-09-07T18:31:58.763Z,99.90
2022-09-07T18:34:26.603Z,99.90
2022-09-07T18:36:53.819Z,99.90
2022-09-07T18:39:22.280Z,99.90
2022-09-07T18:41:49.569Z,99.90
2022-09-07T18:47:07.066Z,99.90
2022-09-07T18:49:34.744Z,99.90
2022-09-07T18:54:50.524Z,99.90
2022-09-07T18:57:17.552Z,99.90
2022-09-07T18:59:44.751Z,99.90
2022-09-07T19:02:12.508Z,99.90
2022-09-07T19:07:30.151Z,99.90
2022-09-07T19:09:57.557Z,99.90
2022-09-07T19:12:24.713Z,99.90
2022-09-07T19:14:54.665Z,99.90
2022-09-07T19:17:24.126Z,99.90
2022-09-07T19:19:51.128Z,99.90
2022-09-07T19:22:20.947Z,99.90
2022-09-07T19:24:47.962Z,99.90
2022-09-07T19:27:14.983Z,99.90
2022-09-07T19:29:45.004Z,99.90
2022-09-07T19:32:11.977Z,99.90
2022-09-07T19:34:41.921Z,99.90
2022-09-07T19:37:11.073Z,99.90
2022-09-07T19:39:38.244Z,99.90
2022-09-07T19:42:07.570Z,99.90
2022-09-07T19:44:35.171Z,99.90
2022-09-07T19:47:02.196Z,99.90
2022-09-07T19:49:30.011Z,99.90
2022-09-07T19:51:57.652Z,99.90
2022-09-07T19:54:24.837Z,99.90
2022-09-07T19:56:54.275Z,99.90
2022-09-07T19:59:24.011Z,99.90
2022-09-07T20:01:50.973Z,99.90
2022-09-07T20:04:20.855Z,99.90
2022-09-07T20:06:51.602Z,99.90
2022-09-07T20:09:21.952Z,99.90
2022-09-07T20:11:51.887Z,99.90
2022-09-07T20:14:18.893Z,99.90
2022-09-07T20:16:45.974Z,99.90
2022-09-07T20:19:14.521Z,99.90
2022-09-07T20:21:42.676Z,99.90
2022-09-07T20:24:12.100Z,99.90
2022-09-07T20:26:41.968Z,99.90
2022-09-07T20:29:27.884Z,99.90
2022-09-07T20:32:00.292Z,99.90
2022-09-07T20:34:30.511Z,99.90
2022-09-07T20:36:57.850Z,99.90
2022-09-07T20:39:25.406Z,99.90
2022-09-07T20:41:52.428Z,99.90
2022-09-07T20:44:19.726Z,99.90
2022-09-07T20:46:47.006Z,99.90
2022-09-07T20:49:16.450Z,99.90
2022-09-07T20:51:46.084Z,99.90
2022-09-07T20:54:15.560Z,99.90
2022-09-07T20:56:42.553Z,99.90
2022-09-07T20:59:09.878Z,99.90
2022-09-07T21:01:37.041Z,99.90
2022-09-07T21:04:04.119Z,99.90
2022-09-07T21:06:32.435Z,99.90
2022-09-07T21:08:59.713Z,99.90
2022-09-07T21:11:35.285Z,99.90
2022-09-07T21:14:05.865Z,99.90
2022-09-07T21:16:33.854Z,99.90
2022-09-07T21:19:05.683Z,99.90
2022-09-07T21:21:43.432Z,99.90
2022-09-07T21:24:17.456Z,99.90
2022-09-07T21:26:45.527Z,99.90
2022-09-07T21:29:26.047Z,99.90
2022-09-07T21:31:54.082Z,99.90
2022-09-07T21:34:22.231Z,99.90
2022-09-07T21:36:50.125Z,99.90
2022-09-07T21:39:19.799Z,99.90
2022-09-07T21:41:51.374Z,99.90
2022-09-07T21:44:20.930Z,99.90
2022-09-07T21:46:48.041Z,99.90
2022-09-07T21:49:17.529Z,99.90
2022-09-07T21:51:49.556Z,99.90
2022-09-07T21:54:19.017Z,99.90
2022-09-07T21:56:46.923Z,99.90
2022-09-07T21:59:16.334Z,99.90
2022-09-07T22:01:43.533Z,99.90
2022-09-07T22:04:11.014Z,99.90
2022-09-07T22:06:38.164Z,99.90
2022-09-07T22:09:08.139Z,99.90
2022-09-07T22:11:35.908Z,99.90
2022-09-07T22:14:04.156Z,99.90
2022-09-07T22:16:32.686Z,99.90
2022-09-07T22:19:00.515Z,99.90
2022-09-07T22:21:30.387Z,99.90
2022-09-07T22:24:03.322Z,99.90
2022-09-07T22:26:36.292Z,99.90
2022-09-07T22:29:10.636Z,99.90
2022-09-07T22:31:38.994Z,99.90
2022-09-07T22:34:07.558Z,99.90
2022-09-07T22:36:38.045Z,99.90
2022-09-07T22:39:08.820Z,99.90
2022-09-07T22:41:37.675Z,99.90
2022-09-07T22:44:06.292Z,99.90
2022-09-07T22:46:36.597Z,99.90
2022-09-07T22:49:05.333Z,99.90
2022-09-07T22:51:33.261Z,99.90
2022-09-07T22:54:00.754Z,99.90
2022-09-07T22:56:30.029Z,99.90
2022-09-07T22:58:59.621Z,99.90
2022-09-07T23:01:29.074Z,99.90
2022-09-07T23:03:58.686Z,99.90
2022-09-07T23:06:34.120Z,99.90
2022-09-07T23:09:05.166Z,99.90
2022-09-07T23:11:32.398Z,99.90
2022-09-07T23:14:01.782Z,99.90
2022-09-07T23:16:34.291Z,99.90
2022-09-07T23:19:01.586Z,99.90
2022-09-07T23:21:31.122Z,99.90
2022-09-07T23:23:59.691Z,99.90
2022-09-07T23:26:32.153Z,99.90
2022-09-07T23:29:04.496Z,99.90
2022-09-07T23:31:33.631Z,99.90
2022-09-07T23:34:01.989Z,99.90
2022-09-07T23:36:30.416Z,99.90
2022-09-07T23:39:00.233Z,99.90
2022-09-07T23:41:28.112Z,99.90
2022-09-07T23:43:55.265Z,99.90
2022-09-07T23:46:24.973Z,99.90
2022-09-07T23:48:54.740Z,99.90
2022-09-07T23:51:24.562Z,99.90
2022-09-07T23:53:52.856Z,99.90
2022-09-07T23:56:23.172Z,99.90
2022-09-07T23:58:50.204Z,99.90
