createdAt,value
2023-04-30T00:02:28.253Z,18.33
2023-04-30T00:04:57.327Z,20.92
2023-04-30T00:07:26.392Z,17.40
2023-04-30T00:09:55.713Z,16.13
2023-04-30T00:12:25.049Z,14.38
2023-04-30T00:14:54.081Z,12.23
2023-04-30T00:17:23.087Z,12.00
2023-04-30T00:19:52.309Z,12.00
2023-04-30T00:22:21.794Z,12.05
2023-04-30T00:24:50.870Z,11.63
2023-04-30T00:27:20.562Z,11.15
2023-04-30T00:29:49.511Z,12.27
2023-04-30T00:32:18.526Z,11.18
2023-04-30T00:34:47.884Z,11.35
2023-04-30T00:37:16.940Z,12.20
2023-04-30T00:39:45.950Z,10.73
2023-04-30T00:42:14.934Z,12.02
2023-04-30T00:44:43.967Z,13.90
2023-04-30T00:47:12.991Z,10.40
2023-04-30T00:49:42.041Z,11.05
2023-04-30T00:52:11.145Z,11.27
2023-04-30T00:54:40.546Z,10.93
2023-04-30T00:57:11.170Z,10.57
2023-04-30T00:59:41.172Z,11.77
2023-04-30T01:02:11.030Z,10.98
2023-04-30T01:04:40.682Z,11.63
2023-04-30T01:07:09.829Z,12.15
2023-04-30T01:09:39.306Z,11.30
2023-04-30T01:12:17.257Z,12.15
2023-04-30T01:15:19.663Z,11.13
2023-04-30T01:18:13.829Z,12.02
2023-04-30T01:21:10.210Z,12.27
2023-04-30T01:24:09.896Z,12.20
2023-04-30T01:27:09.533Z,11.48
2023-04-30T01:29:41.094Z,11.90
2023-04-30T01:32:11.554Z,12.73
2023-04-30T01:34:40.532Z,12.68
2023-04-30T01:37:28.569Z,11.80
2023-04-30T01:40:13.408Z,11.70
2023-04-30T01:42:54.316Z,13.82
2023-04-30T01:45:35.484Z,12.52
2023-04-30T01:48:16.356Z,12.00
2023-04-30T01:51:04.752Z,11.95
2023-04-30T01:53:45.564Z,12.32
2023-04-30T01:56:44.067Z,11.63
2023-04-30T01:59:15.907Z,13.27
2023-04-30T02:01:45.097Z,14.23
2023-04-30T02:04:14.166Z,12.55
2023-04-30T02:06:43.294Z,12.40
2023-04-30T02:09:12.516Z,11.43
2023-04-30T02:11:41.904Z,11.50
2023-04-30T02:14:10.847Z,11.85
2023-04-30T02:16:39.922Z,12.18
2023-04-30T02:19:09.109Z,12.95
2023-04-30T02:21:38.020Z,11.25
2023-04-30T02:24:07.443Z,10.77
2023-04-30T02:26:36.589Z,9.75
2023-04-30T02:29:05.586Z,10.27
2023-04-30T02:31:34.612Z,11.25
2023-04-30T02:34:03.577Z,11.38
2023-04-30T02:36:37.500Z,11.70
2023-04-30T02:41:35.231Z,12.57
2023-04-30T02:44:04.553Z,11.68
2023-04-30T02:46:33.522Z,11.23
2023-04-30T02:49:02.589Z,12.07
2023-04-30T02:51:32.521Z,10.20
2023-04-30T02:54:01.682Z,10.65
2023-04-30T02:56:30.733Z,14.55
2023-04-30T02:58:59.756Z,13.88
2023-04-30T03:01:29.087Z,11.88
2023-04-30T03:03:59.546Z,12.32
2023-04-30T03:06:28.610Z,13.27
2023-04-30T03:08:57.663Z,13.40
2023-04-30T03:11:26.857Z,14.25
2023-04-30T03:13:56.652Z,12.23
2023-04-30T03:16:25.730Z,10.95
2023-04-30T03:18:54.779Z,11.48
2023-04-30T03:21:23.785Z,12.32
2023-04-30T03:23:52.911Z,13.57
2023-04-30T03:26:23.276Z,12.27
2023-04-30T03:28:52.331Z,13.43
2023-04-30T03:31:21.392Z,13.85
2023-04-30T03:33:50.449Z,12.70
2023-04-30T03:36:19.517Z,13.23
2023-04-30T03:38:48.536Z,12.77
2023-04-30T03:41:17.576Z,11.10
2023-04-30T03:43:47.474Z,12.98
2023-04-30T03:46:16.632Z,13.43
2023-04-30T03:48:45.891Z,13.52
2023-04-30T03:51:15.060Z,13.70
2023-04-30T03:53:44.322Z,13.38
2023-04-30T03:56:13.449Z,12.52
2023-04-30T03:58:42.559Z,12.88
2023-04-30T04:01:11.898Z,11.48
2023-04-30T04:03:40.965Z,11.77
2023-04-30T04:06:10.037Z,14.23
2023-04-30T04:08:39.060Z,14.00
2023-04-30T04:11:08.107Z,12.95
2023-04-30T04:13:37.098Z,13.40
2023-04-30T04:16:06.241Z,16.42
2023-04-30T04:18:35.233Z,12.77
2023-04-30T04:21:04.275Z,13.98
2023-04-30T04:23:33.294Z,10.65
2023-04-30T04:26:02.918Z,13.48
2023-04-30T04:28:32.019Z,12.60
2023-04-30T04:31:01.256Z,12.23
2023-04-30T04:33:30.364Z,12.23
2023-04-30T04:35:59.492Z,10.23
2023-04-30T04:38:28.523Z,8.90
2023-04-30T04:40:57.888Z,9.00
2023-04-30T04:43:30.813Z,7.85
2023-04-30T04:45:59.875Z,8.52
2023-04-30T04:48:28.934Z,8.30
2023-04-30T04:50:57.896Z,9.75
2023-04-30T04:53:26.929Z,9.00
2023-04-30T04:55:56.245Z,7.78
2023-04-30T04:58:25.366Z,7.75
2023-04-30T05:00:54.725Z,8.70
2023-04-30T05:03:24.013Z,6.97
2023-04-30T05:05:53.087Z,7.03
2023-04-30T05:08:22.128Z,8.05
2023-04-30T05:10:51.410Z,5.80
2023-04-30T05:13:20.388Z,7.88
2023-04-30T05:15:52.729Z,6.50
2023-04-30T05:18:22.328Z,6.90
2023-04-30T05:20:51.364Z,6.88
2023-04-30T05:23:20.381Z,7.57
2023-04-30T05:25:54.192Z,9.05
2023-04-30T05:30:52.020Z,7.05
2023-04-30T05:33:21.006Z,7.25
2023-04-30T05:35:50.028Z,6.45
2023-04-30T05:38:19.099Z,6.50
2023-04-30T05:40:48.229Z,6.97
2023-04-30T05:43:17.282Z,7.63
2023-04-30T05:45:46.324Z,6.97
2023-04-30T05:48:15.375Z,7.03
2023-04-30T05:50:44.753Z,6.25
2023-04-30T05:53:14.617Z,6.47
2023-04-30T05:55:43.748Z,5.63
2023-04-30T05:58:12.754Z,6.03
2023-04-30T06:00:41.798Z,6.82
2023-04-30T06:03:11.027Z,6.20
2023-04-30T06:05:42.562Z,6.15
2023-04-30T06:08:11.696Z,6.30
2023-04-30T06:10:40.817Z,6.65
2023-04-30T06:13:09.842Z,6.63
2023-04-30T06:15:38.850Z,5.53
2023-04-30T06:18:07.913Z,4.80
2023-04-30T06:20:36.906Z,9.07
2023-04-30T06:23:06.015Z,4.85
2023-04-30T06:25:35.002Z,9.18
2023-04-30T06:28:03.966Z,8.32
2023-04-30T06:30:34.506Z,8.77
2023-04-30T06:33:03.793Z,5.30
2023-04-30T06:35:32.796Z,4.70
2023-04-30T06:38:01.878Z,4.63
2023-04-30T06:40:31.036Z,5.10
2023-04-30T06:43:00.207Z,5.13
2023-04-30T06:45:30.086Z,5.80
2023-04-30T06:48:00.778Z,7.95
2023-04-30T06:50:29.964Z,7.63
2023-04-30T06:52:59.051Z,5.18
2023-04-30T06:55:29.235Z,5.47
2023-04-30T06:57:59.140Z,4.93
2023-04-30T07:00:28.216Z,6.63
2023-04-30T07:02:58.493Z,5.22
2023-04-30T07:05:28.040Z,4.30
2023-04-30T07:07:57.987Z,6.07
2023-04-30T07:10:27.571Z,4.35
2023-04-30T07:12:56.778Z,4.65
2023-04-30T07:15:25.863Z,4.60
2023-04-30T07:17:54.977Z,4.72
2023-04-30T07:20:24.129Z,4.03
2023-04-30T07:22:53.160Z,4.28
2023-04-30T07:25:22.136Z,5.10
2023-04-30T07:27:52.796Z,4.38
2023-04-30T07:30:22.980Z,4.45
2023-04-30T07:32:53.554Z,4.53
2023-04-30T07:35:22.587Z,3.55
2023-04-30T07:37:51.566Z,4.05
2023-04-30T07:40:29.107Z,4.65
2023-04-30T07:43:05.270Z,5.22
2023-04-30T07:45:36.082Z,5.78
2023-04-30T07:48:05.829Z,7.10
2023-04-30T07:50:35.150Z,4.93
2023-04-30T07:53:04.561Z,4.30
2023-04-30T07:55:33.562Z,5.10
2023-04-30T07:58:04.970Z,4.47
2023-04-30T08:00:33.949Z,4.13
2023-04-30T08:03:03.104Z,4.97
2023-04-30T08:05:32.067Z,11.52
2023-04-30T08:08:01.091Z,5.30
2023-04-30T08:10:30.181Z,4.82
2023-04-30T08:12:59.208Z,4.43
2023-04-30T08:15:30.697Z,4.47
2023-04-30T08:18:02.085Z,4.72
2023-04-30T08:20:31.520Z,5.63
2023-04-30T08:23:00.484Z,4.47
2023-04-30T08:25:31.227Z,4.32
2023-04-30T08:28:01.182Z,4.50
2023-04-30T08:30:30.225Z,4.40
2023-04-30T08:32:59.428Z,4.38
2023-04-30T08:35:30.856Z,4.13
2023-04-30T08:37:59.991Z,4.35
2023-04-30T08:40:49.317Z,3.88
2023-04-30T08:43:19.786Z,4.25
2023-04-30T08:45:48.965Z,4.25
2023-04-30T08:48:18.487Z,4.28
2023-04-30T08:50:47.617Z,4.18
2023-04-30T08:53:18.606Z,4.43
2023-04-30T08:55:48.293Z,3.83
2023-04-30T08:58:17.338Z,3.90
2023-04-30T09:00:46.459Z,4.55
2023-04-30T09:03:15.593Z,5.03
2023-04-30T09:05:44.703Z,4.47
2023-04-30T09:08:20.759Z,4.30
2023-04-30T09:10:49.780Z,3.97
2023-04-30T09:13:18.796Z,3.58
2023-04-30T09:15:53.515Z,4.38
2023-04-30T09:18:23.021Z,4.72
2023-04-30T09:21:04.479Z,3.90
2023-04-30T09:23:33.512Z,3.85
2023-04-30T09:26:02.657Z,3.88
2023-04-30T09:28:31.733Z,3.40
2023-04-30T09:31:00.892Z,4.40
2023-04-30T09:33:31.384Z,4.13
2023-04-30T09:36:10.064Z,4.13
2023-04-30T09:38:39.166Z,4.25
2023-04-30T09:41:09.979Z,5.28
2023-04-30T09:43:47.146Z,4.88
2023-04-30T09:46:16.409Z,4.57
2023-04-30T09:48:47.056Z,5.00
2023-04-30T09:51:16.469Z,5.10
2023-04-30T09:53:46.053Z,4.00
2023-04-30T09:56:17.133Z,4.35
2023-04-30T09:58:48.955Z,5.05
2023-04-30T10:01:19.354Z,4.70
2023-04-30T10:03:49.526Z,4.68
2023-04-30T10:06:20.495Z,4.78
2023-04-30T10:08:52.716Z,5.00
2023-04-30T10:11:23.503Z,4.57
2023-04-30T10:14:03.104Z,5.20
2023-04-30T10:16:50.355Z,4.93
2023-04-30T10:19:26.258Z,4.97
2023-04-30T10:21:55.657Z,6.10
2023-04-30T10:24:24.800Z,4.97
2023-04-30T10:26:54.050Z,5.82
2023-04-30T10:29:23.100Z,5.40
2023-04-30T10:31:53.847Z,5.72
2023-04-30T10:34:44.208Z,5.10
2023-04-30T10:37:34.872Z,5.25
2023-04-30T10:40:06.299Z,5.43
2023-04-30T10:42:37.623Z,7.40
2023-04-30T10:45:06.980Z,7.32
2023-04-30T10:47:37.677Z,7.60
2023-04-30T10:50:10.339Z,7.90
2023-04-30T10:52:40.623Z,7.32
2023-04-30T10:55:12.618Z,7.78
2023-04-30T10:57:47.803Z,7.82
2023-04-30T11:00:28.483Z,7.97
2023-04-30T11:03:05.570Z,8.43
2023-04-30T11:05:39.935Z,8.45
2023-04-30T11:08:13.325Z,7.82
2023-04-30T11:11:02.906Z,7.25
2023-04-30T11:13:40.352Z,7.80
2023-04-30T11:16:09.592Z,7.75
2023-04-30T11:18:48.511Z,9.35
2023-04-30T11:21:17.507Z,7.60
2023-04-30T11:23:52.624Z,10.57
2023-04-30T11:26:22.393Z,7.30
2023-04-30T11:28:55.570Z,7.88
2023-04-30T11:31:34.270Z,8.05
2023-04-30T11:34:04.794Z,8.30
2023-04-30T11:36:35.104Z,7.57
2023-04-30T11:39:09.161Z,8.18
2023-04-30T11:41:43.160Z,8.13
2023-04-30T11:44:44.379Z,8.30
2023-04-30T11:47:16.834Z,8.13
2023-04-30T11:49:45.885Z,9.70
2023-04-30T11:52:22.364Z,15.82
2023-04-30T11:54:51.395Z,12.95
2023-04-30T11:57:20.385Z,12.25
2023-04-30T11:59:50.450Z,9.48
2023-04-30T12:02:19.895Z,9.80
2023-04-30T12:04:49.683Z,9.57
2023-04-30T12:07:19.913Z,8.88
2023-04-30T12:10:00.570Z,9.15
2023-04-30T12:12:31.072Z,10.30
2023-04-30T12:15:00.620Z,10.68
2023-04-30T12:17:34.946Z,11.65
2023-04-30T12:20:06.245Z,11.75
2023-04-30T12:22:35.320Z,11.65
2023-04-30T12:25:14.979Z,10.48
2023-04-30T12:27:47.198Z,11.02
2023-04-30T12:30:16.547Z,9.75
2023-04-30T12:32:47.709Z,11.55
2023-04-30T12:35:22.201Z,12.05
2023-04-30T12:37:56.163Z,11.77
2023-04-30T12:40:29.699Z,12.05
2023-04-30T12:43:09.534Z,10.98
2023-04-30T12:46:04.937Z,9.82
2023-04-30T12:48:48.150Z,11.68
2023-04-30T12:51:21.823Z,11.75
2023-04-30T12:53:50.821Z,11.77
2023-04-30T12:56:20.873Z,10.02
2023-04-30T12:58:50.922Z,9.68
2023-04-30T13:01:26.344Z,9.20
2023-04-30T13:03:55.676Z,9.73
2023-04-30T13:06:25.099Z,10.27
2023-04-30T13:08:58.654Z,10.32
2023-04-30T13:13:57.244Z,11.95
2023-04-30T13:16:26.742Z,15.18
2023-04-30T13:18:56.063Z,15.13
2023-04-30T13:21:26.130Z,8.68
2023-04-30T13:23:56.598Z,9.10
2023-04-30T13:26:27.713Z,8.55
2023-04-30T13:28:56.832Z,9.35
2023-04-30T13:31:25.928Z,9.30
2023-04-30T13:33:56.100Z,10.25
2023-04-30T13:36:25.133Z,10.90
2023-04-30T13:38:54.438Z,10.50
2023-04-30T13:41:23.738Z,10.15
2023-04-30T13:43:52.715Z,10.85
2023-04-30T13:46:21.861Z,10.52
2023-04-30T13:48:53.043Z,10.70
2023-04-30T13:51:22.350Z,12.68
2023-04-30T13:53:51.425Z,10.68
2023-04-30T13:56:20.503Z,10.45
2023-04-30T13:58:49.490Z,11.13
2023-04-30T14:01:18.469Z,11.73
2023-04-30T14:03:48.885Z,11.00
2023-04-30T14:06:18.120Z,10.27
2023-04-30T14:08:47.321Z,10.48
2023-04-30T14:11:16.529Z,9.68
2023-04-30T14:13:45.576Z,10.18
2023-04-30T14:16:14.616Z,10.85
2023-04-30T14:18:43.802Z,8.88
2023-04-30T14:21:12.974Z,9.30
2023-04-30T14:23:42.894Z,9.48
2023-04-30T14:26:11.921Z,10.20
2023-04-30T14:28:41.022Z,10.07
2023-04-30T14:31:10.563Z,9.90
2023-04-30T14:33:39.713Z,9.15
2023-04-30T14:36:09.393Z,9.10
2023-04-30T14:38:38.549Z,9.02
2023-04-30T14:41:07.602Z,9.50
2023-04-30T14:43:36.880Z,9.68
2023-04-30T14:46:06.139Z,10.48
2023-04-30T14:48:35.232Z,9.48
2023-04-30T14:51:04.236Z,8.63
2023-04-30T14:53:33.621Z,10.13
2023-04-30T14:56:02.680Z,10.40
2023-04-30T14:58:31.814Z,10.02
2023-04-30T15:01:01.025Z,10.10
2023-04-30T15:03:30.631Z,9.38
2023-04-30T15:05:59.812Z,8.90
2023-04-30T15:08:28.829Z,9.18
2023-04-30T15:10:58.731Z,10.23
2023-04-30T15:13:27.818Z,9.35
2023-04-30T15:15:57.151Z,10.43
2023-04-30T15:18:26.216Z,10.48
2023-04-30T15:20:55.203Z,11.20
2023-04-30T15:23:24.199Z,11.48
2023-04-30T15:25:53.309Z,11.40
2023-04-30T15:28:23.036Z,11.23
2023-04-30T15:30:53.450Z,11.35
2023-04-30T15:33:22.704Z,11.23
2023-04-30T15:35:51.773Z,11.82
2023-04-30T15:38:20.949Z,11.35
2023-04-30T15:40:50.503Z,11.55
2023-04-30T15:43:19.594Z,12.25
2023-04-30T15:45:49.577Z,11.02
2023-04-30T15:48:18.545Z,11.27
2023-04-30T15:50:47.523Z,10.93
2023-04-30T15:53:17.204Z,12.23
2023-04-30T15:55:47.794Z,11.30
2023-04-30T15:58:17.409Z,10.70
2023-04-30T16:00:46.546Z,11.00
2023-04-30T16:03:15.662Z,10.60
2023-04-30T16:05:45.109Z,10.25
2023-04-30T16:08:14.249Z,10.82
2023-04-30T16:10:44.580Z,10.05
2023-04-30T16:13:13.576Z,10.38
2023-04-30T16:15:42.585Z,11.95
2023-04-30T16:18:11.727Z,11.82
2023-04-30T16:20:43.565Z,10.45
2023-04-30T16:23:12.807Z,11.63
2023-04-30T16:25:42.081Z,11.50
2023-04-30T16:28:11.127Z,10.82
2023-04-30T16:30:40.256Z,12.32
2023-04-30T16:33:10.062Z,11.60
2023-04-30T16:35:39.181Z,11.90
2023-04-30T16:38:08.229Z,11.68
2023-04-30T16:40:37.227Z,12.68
2023-04-30T16:43:07.238Z,12.77
2023-04-30T16:45:36.879Z,11.73
2023-04-30T16:48:06.181Z,11.98
2023-04-30T16:50:35.275Z,11.15
2023-04-30T16:53:04.243Z,12.70
2023-04-30T16:55:33.301Z,12.93
2023-04-30T16:58:02.259Z,12.45
2023-04-30T17:00:31.815Z,14.10
2023-04-30T17:03:00.932Z,13.15
2023-04-30T17:05:29.993Z,13.32
2023-04-30T17:07:59.079Z,14.07
2023-04-30T17:10:28.548Z,13.02
2023-04-30T17:13:05.213Z,13.02
2023-04-30T17:15:34.283Z,13.32
2023-04-30T17:18:03.494Z,13.07
2023-04-30T17:20:33.392Z,13.57
2023-04-30T17:23:03.100Z,14.07
2023-04-30T17:25:33.078Z,13.25
2023-04-30T17:28:02.527Z,14.32
2023-04-30T17:30:31.584Z,14.40
2023-04-30T17:33:01.472Z,14.18
2023-04-30T17:35:30.545Z,15.15
2023-04-30T17:38:00.622Z,13.20
2023-04-30T17:40:29.594Z,14.23
2023-04-30T17:42:58.595Z,14.02
2023-04-30T17:45:28.087Z,14.57
2023-04-30T17:47:57.103Z,15.25
2023-04-30T17:50:26.170Z,14.20
2023-04-30T17:52:55.204Z,14.45
2023-04-30T17:55:24.862Z,14.43
2023-04-30T17:57:53.923Z,15.23
2023-04-30T18:00:22.912Z,14.98
2023-04-30T18:02:52.329Z,15.57
2023-04-30T18:05:21.442Z,14.23
2023-04-30T18:07:50.678Z,15.32
2023-04-30T18:10:20.103Z,14.15
2023-04-30T18:12:49.098Z,15.10
2023-04-30T18:15:18.214Z,14.27
2023-04-30T18:17:47.247Z,14.60
2023-04-30T18:20:16.277Z,13.50
2023-04-30T18:22:45.337Z,14.10
2023-04-30T18:25:15.246Z,14.90
2023-04-30T18:27:44.409Z,15.93
2023-04-30T18:30:13.997Z,15.63
2023-04-30T18:32:44.509Z,15.23
2023-04-30T18:35:13.717Z,15.20
2023-04-30T18:37:42.771Z,15.77
2023-04-30T18:40:12.246Z,15.10
2023-04-30T18:42:41.261Z,16.33
2023-04-30T18:45:11.179Z,16.10
2023-04-30T18:47:40.272Z,15.45
2023-04-30T18:50:16.599Z,15.57
2023-04-30T18:52:46.426Z,14.52
2023-04-30T18:55:15.485Z,14.38
2023-04-30T18:57:44.684Z,16.73
2023-04-30T19:00:15.361Z,16.23
2023-04-30T19:02:44.550Z,15.85
2023-04-30T19:05:13.666Z,16.05
2023-04-30T19:07:42.651Z,15.60
2023-04-30T19:10:12.023Z,14.63
2023-04-30T19:12:41.706Z,14.65
2023-04-30T19:15:12.813Z,15.02
2023-04-30T19:17:42.150Z,14.55
2023-04-30T19:20:12.598Z,15.40
2023-04-30T19:22:42.067Z,14.60
2023-04-30T19:25:11.671Z,14.40
2023-04-30T19:27:41.050Z,16.13
2023-04-30T19:30:10.605Z,16.63
2023-04-30T19:32:39.657Z,17.08
2023-04-30T19:35:09.282Z,16.70
2023-04-30T19:37:38.553Z,15.60
2023-04-30T19:40:14.299Z,13.82
2023-04-30T19:42:43.300Z,15.60
2023-04-30T19:45:12.845Z,15.80
2023-04-30T19:47:42.281Z,14.93
2023-04-30T19:50:11.819Z,15.65
2023-04-30T19:52:40.889Z,14.95
2023-04-30T19:55:10.559Z,14.43
2023-04-30T19:57:39.664Z,15.43
2023-04-30T20:00:09.818Z,14.25
2023-04-30T20:02:38.877Z,11.98
2023-04-30T20:05:08.393Z,12.25
2023-04-30T20:07:37.606Z,12.45
2023-04-30T20:10:07.155Z,12.95
2023-04-30T20:12:36.114Z,12.40
2023-04-30T20:15:05.275Z,14.10
2023-04-30T20:17:35.233Z,13.82
2023-04-30T20:20:04.477Z,12.73
2023-04-30T20:22:33.490Z,12.18
2023-04-30T20:25:03.772Z,13.55
2023-04-30T20:27:32.799Z,13.10
2023-04-30T20:30:02.640Z,12.82
2023-04-30T20:32:32.443Z,13.63
2023-04-30T20:35:01.468Z,14.02
2023-04-30T20:37:30.484Z,14.30
2023-04-30T20:39:59.437Z,13.68
2023-04-30T20:42:28.638Z,14.88
2023-04-30T20:44:57.859Z,14.18
2023-04-30T20:47:26.893Z,15.63
2023-04-30T20:49:56.303Z,15.60
2023-04-30T20:52:25.490Z,14.98
2023-04-30T20:54:54.450Z,14.45
2023-04-30T20:57:23.443Z,14.30
2023-04-30T20:59:52.456Z,15.85
2023-04-30T21:02:21.422Z,15.80
2023-04-30T21:04:50.699Z,16.20
2023-04-30T21:07:19.715Z,14.55
2023-04-30T21:09:49.469Z,14.82
2023-04-30T21:12:18.829Z,15.32
2023-04-30T21:14:48.014Z,14.10
2023-04-30T21:17:17.053Z,14.82
2023-04-30T21:19:46.069Z,15.32
2023-04-30T21:22:15.065Z,13.98
2023-04-30T21:24:44.616Z,13.38
2023-04-30T21:27:13.657Z,13.63
2023-04-30T21:29:48.086Z,14.60
2023-04-30T21:32:18.040Z,14.18
2023-04-30T21:34:47.086Z,14.55
2023-04-30T21:37:17.248Z,13.35
2023-04-30T21:39:46.498Z,14.27
2023-04-30T21:42:15.505Z,13.77
2023-04-30T21:44:44.644Z,15.18
2023-04-30T21:47:13.606Z,14.77
2023-04-30T21:49:43.817Z,14.55
2023-04-30T21:52:12.904Z,15.38
2023-04-30T21:54:42.114Z,14.77
2023-04-30T21:57:11.103Z,13.77
2023-04-30T21:59:40.086Z,15.50
2023-04-30T22:02:20.288Z,14.90
2023-04-30T22:04:52.350Z,15.57
2023-04-30T22:07:21.294Z,14.65
2023-04-30T22:09:50.421Z,13.40
2023-04-30T22:12:22.510Z,12.43
2023-04-30T22:14:55.248Z,12.27
2023-04-30T22:17:24.932Z,13.88
2023-04-30T22:19:54.253Z,13.57
2023-04-30T22:22:23.747Z,13.50
2023-04-30T22:24:53.527Z,13.75
2023-04-30T22:27:22.818Z,14.88
2023-04-30T22:29:52.082Z,13.27
2023-04-30T22:32:21.152Z,13.95
2023-04-30T22:34:51.788Z,13.70
2023-04-30T22:37:20.805Z,13.65
2023-04-30T22:39:49.811Z,13.68
2023-04-30T22:42:18.965Z,13.73
2023-04-30T22:44:48.177Z,14.77
2023-04-30T22:47:17.534Z,14.20
2023-04-30T22:49:46.626Z,15.68
2023-04-30T22:52:15.595Z,14.70
2023-04-30T22:54:44.669Z,15.50
2023-04-30T22:57:13.653Z,16.40
2023-04-30T22:59:42.627Z,16.23
2023-04-30T23:02:11.566Z,16.13
2023-04-30T23:04:40.683Z,16.48
2023-04-30T23:07:10.223Z,16.08
2023-04-30T23:09:39.193Z,17.60
2023-04-30T23:12:08.290Z,17.23
2023-04-30T23:14:37.270Z,16.85
2023-04-30T23:17:06.383Z,18.10
2023-04-30T23:19:35.711Z,18.10
2023-04-30T23:22:04.690Z,18.92
2023-04-30T23:24:37.084Z,17.95
2023-04-30T23:27:06.146Z,18.15
2023-04-30T23:29:36.332Z,17.75
2023-04-30T23:32:05.911Z,19.25
2023-04-30T23:34:35.034Z,20.60
2023-04-30T23:37:04.233Z,20.38
2023-04-30T23:39:33.545Z,19.13
2023-04-30T23:42:03.681Z,17.80
2023-04-30T23:44:32.871Z,16.77
2023-04-30T23:47:04.962Z,16.30
2023-04-30T23:49:33.967Z,15.98
2023-04-30T23:52:03.008Z,16.77
2023-04-30T23:54:32.010Z,15.73
2023-04-30T23:57:01.566Z,15.85
2023-04-30T23:59:30.628Z,17.40
