createdAt,value
2019-05-06T00:01:24.737Z,2.37
2019-05-06T00:03:54.272Z,2.70
2019-05-06T00:06:23.801Z,2.67
2019-05-06T00:08:54.613Z,2.92
2019-05-06T00:11:23.978Z,2.50
2019-05-06T00:13:54.313Z,3.20
2019-05-06T00:16:23.878Z,2.72
2019-05-06T00:18:54.063Z,2.70
2019-05-06T00:21:24.378Z,2.80
2019-05-06T00:23:54.723Z,3.12
2019-05-06T00:26:39.322Z,2.60
2019-05-06T00:29:16.899Z,3.17
2019-05-06T00:31:45.975Z,3.33
2019-05-06T00:34:14.983Z,3.33
2019-05-06T00:36:44.060Z,2.90
2019-05-06T00:39:24.981Z,2.83
2019-05-06T00:42:03.784Z,2.92
2019-05-06T00:44:32.155Z,2.52
2019-05-06T00:47:01.163Z,3.00
2019-05-06T00:49:30.163Z,3.05
2019-05-06T00:51:59.230Z,3.05
2019-05-06T00:54:28.854Z,2.90
2019-05-06T00:56:57.930Z,3.27
2019-05-06T00:59:26.907Z,3.10
2019-05-06T01:01:56.061Z,3.12
2019-05-06T01:04:25.192Z,2.92
2019-05-06T01:06:54.593Z,3.05
2019-05-06T01:09:24.561Z,3.37
2019-05-06T01:11:55.822Z,3.50
2019-05-06T01:14:35.192Z,3.72
2019-05-06T01:17:04.491Z,3.42
2019-05-06T01:19:34.229Z,3.15
2019-05-06T01:22:04.676Z,3.27
2019-05-06T01:24:34.491Z,3.40
2019-05-06T01:27:04.089Z,3.15
2019-05-06T01:29:52.267Z,3.22
2019-05-06T01:32:23.516Z,3.60
2019-05-06T01:34:53.669Z,3.40
2019-05-06T01:37:24.344Z,3.37
2019-05-06T01:40:11.490Z,3.15
2019-05-06T01:43:03.944Z,3.40
2019-05-06T01:45:34.871Z,2.83
2019-05-06T01:48:04.070Z,2.95
2019-05-06T01:50:34.477Z,2.67
2019-05-06T01:53:04.964Z,2.87
2019-05-06T01:55:34.389Z,3.22
2019-05-06T01:58:05.101Z,2.90
2019-05-06T02:00:34.453Z,3.25
2019-05-06T02:03:04.065Z,3.08
2019-05-06T02:05:33.734Z,3.10
2019-05-06T02:08:03.996Z,3.20
2019-05-06T02:10:34.970Z,3.40
2019-05-06T02:13:03.995Z,3.52
2019-05-06T02:15:34.646Z,3.00
2019-05-06T02:18:04.208Z,3.45
2019-05-06T02:20:35.242Z,3.40
2019-05-06T02:23:14.479Z,4.45
2019-05-06T02:25:46.991Z,3.50
2019-05-06T02:28:16.047Z,2.90
2019-05-06T02:30:54.724Z,3.42
2019-05-06T02:33:45.230Z,3.55
2019-05-06T02:36:28.511Z,3.65
2019-05-06T02:38:57.616Z,3.30
2019-05-06T02:41:26.683Z,3.33
2019-05-06T02:43:55.608Z,3.25
2019-05-06T02:46:24.777Z,3.58
2019-05-06T02:49:33.029Z,3.17
2019-05-06T02:52:03.026Z,3.50
2019-05-06T02:54:34.546Z,3.47
2019-05-06T02:57:04.159Z,3.67
2019-05-06T02:59:33.559Z,3.30
2019-05-06T03:02:03.548Z,3.72
2019-05-06T03:04:33.371Z,3.62
2019-05-06T03:07:03.621Z,3.60
2019-05-06T03:09:33.926Z,3.50
2019-05-06T03:12:03.840Z,3.90
2019-05-06T03:14:34.699Z,3.52
2019-05-06T03:17:04.138Z,3.80
2019-05-06T03:19:34.756Z,3.15
2019-05-06T03:22:27.801Z,3.77
2019-05-06T03:27:32.911Z,3.33
2019-05-06T03:30:04.164Z,4.20
2019-05-06T03:32:41.288Z,3.60
2019-05-06T03:35:24.813Z,3.70
2019-05-06T03:37:34.604Z,3.35
2019-05-06T03:40:03.879Z,3.98
2019-05-06T03:42:33.401Z,3.77
2019-05-06T03:45:07.414Z,3.58
2019-05-06T03:47:43.507Z,3.42
2019-05-06T03:50:13.342Z,4.12
2019-05-06T03:52:43.946Z,3.72
2019-05-06T03:55:13.969Z,4.08
2019-05-06T03:57:44.027Z,3.50
2019-05-06T04:00:15.928Z,3.58
2019-05-06T04:05:13.997Z,3.65
2019-05-06T04:07:45.983Z,3.67
2019-05-06T04:10:14.586Z,3.75
2019-05-06T04:12:45.159Z,3.60
2019-05-06T04:15:14.666Z,3.35
2019-05-06T04:17:53.834Z,3.90
2019-05-06T04:20:29.366Z,3.58
2019-05-06T04:23:09.911Z,3.55
2019-05-06T04:25:52.758Z,4.08
2019-05-06T04:28:24.042Z,3.65
2019-05-06T04:30:54.785Z,3.12
2019-05-06T04:33:24.483Z,3.60
2019-05-06T04:35:54.202Z,3.40
2019-05-06T04:38:24.277Z,3.30
2019-05-06T04:40:54.306Z,4.20
2019-05-06T04:43:26.820Z,3.55
2019-05-06T04:45:54.541Z,3.37
2019-05-06T04:48:24.122Z,3.30
2019-05-06T04:50:54.000Z,4.17
2019-05-06T04:53:26.823Z,3.95
2019-05-06T04:55:54.302Z,3.62
2019-05-06T04:58:23.624Z,3.67
2019-05-06T05:00:53.289Z,3.50
2019-05-06T05:03:23.079Z,3.60
2019-05-06T05:05:52.934Z,3.37
2019-05-06T05:08:26.388Z,3.47
2019-05-06T05:11:03.503Z,4.20
2019-05-06T05:14:02.829Z,3.62
2019-05-06T05:17:03.379Z,4.17
2019-05-06T05:19:33.054Z,4.05
2019-05-06T05:22:08.296Z,4.35
2019-05-06T05:24:37.953Z,3.77
2019-05-06T05:27:07.562Z,4.15
2019-05-06T05:29:36.903Z,3.77
2019-05-06T05:32:06.001Z,3.75
2019-05-06T05:34:39.818Z,4.15
2019-05-06T05:37:05.965Z,3.70
2019-05-06T05:39:35.266Z,3.98
2019-05-06T05:42:35.296Z,4.10
2019-05-06T05:45:04.583Z,3.87
2019-05-06T05:47:33.658Z,4.03
2019-05-06T05:50:22.891Z,3.92
2019-05-06T05:52:52.175Z,3.95
2019-05-06T05:55:21.969Z,3.75
2019-05-06T05:57:51.917Z,3.75
2019-05-06T06:00:22.883Z,3.95
2019-05-06T06:02:53.024Z,3.98
2019-05-06T06:05:22.418Z,4.17
2019-05-06T06:07:53.005Z,4.15
2019-05-06T06:10:42.607Z,3.42
2019-05-06T06:13:12.769Z,3.25
2019-05-06T06:15:52.022Z,4.28
2019-05-06T06:18:30.671Z,3.90
2019-05-06T06:21:17.652Z,3.87
2019-05-06T06:23:39.331Z,3.90
2019-05-06T06:26:08.515Z,3.77
2019-05-06T06:28:37.588Z,3.62
2019-05-06T06:31:23.021Z,3.72
2019-05-06T06:33:55.675Z,3.87
2019-05-06T06:36:50.110Z,4.25
2019-05-06T06:39:22.910Z,3.80
2019-05-06T06:41:52.106Z,3.90
2019-05-06T06:44:24.058Z,3.85
2019-05-06T06:46:53.226Z,3.47
2019-05-06T06:49:22.663Z,3.08
2019-05-06T06:51:53.185Z,3.40
2019-05-06T06:54:22.859Z,3.30
2019-05-06T06:57:08.950Z,3.90
2019-05-06T06:59:49.132Z,3.20
2019-05-06T07:02:50.051Z,3.40
2019-05-06T07:05:47.253Z,3.02
2019-05-06T07:08:16.273Z,3.17
2019-05-06T07:10:45.341Z,3.85
2019-05-06T07:13:15.762Z,3.85
2019-05-06T07:15:45.097Z,2.98
2019-05-06T07:18:14.930Z,3.17
2019-05-06T07:21:04.971Z,3.65
2019-05-06T07:23:33.745Z,3.10
2019-05-06T07:26:03.190Z,3.75
2019-05-06T07:28:32.764Z,3.60
2019-05-06T07:31:17.194Z,3.47
2019-05-06T07:33:33.497Z,2.60
2019-05-06T07:36:02.892Z,2.40
2019-05-06T07:38:32.574Z,3.05
2019-05-06T07:41:14.901Z,2.47
2019-05-06T07:44:02.263Z,2.65
2019-05-06T07:46:44.199Z,2.80
2019-05-06T07:49:13.428Z,2.90
2019-05-06T07:51:42.569Z,3.25
2019-05-06T07:54:12.280Z,3.00
2019-05-06T07:56:42.864Z,3.15
2019-05-06T07:59:12.795Z,2.92
2019-05-06T08:01:43.918Z,2.62
2019-05-06T08:04:13.494Z,2.77
2019-05-06T08:06:42.967Z,2.40
2019-05-06T08:09:13.152Z,3.02
2019-05-06T08:11:42.460Z,2.65
2019-05-06T08:14:13.053Z,2.87
2019-05-06T08:16:48.546Z,2.20
2019-05-06T08:19:17.675Z,2.70
2019-05-06T08:21:48.411Z,2.40
2019-05-06T08:24:17.400Z,2.50
2019-05-06T08:26:46.402Z,2.20
2019-05-06T08:29:16.028Z,1.85
2019-05-06T08:31:45.225Z,2.00
2019-05-06T08:34:34.177Z,1.90
2019-05-06T08:37:08.963Z,2.17
2019-05-06T08:39:38.092Z,2.47
2019-05-06T08:42:07.247Z,2.22
2019-05-06T08:44:36.315Z,1.98
2019-05-06T08:47:05.417Z,2.10
2019-05-06T08:49:52.864Z,1.57
2019-05-06T08:52:24.500Z,1.67
2019-05-06T08:54:55.511Z,1.62
2019-05-06T08:57:24.622Z,1.87
2019-05-06T08:59:53.787Z,2.30
2019-05-06T09:02:23.957Z,1.90
2019-05-06T09:04:53.163Z,2.00
2019-05-06T09:07:23.897Z,2.25
2019-05-06T09:09:53.081Z,2.05
2019-05-06T09:12:22.440Z,2.17
2019-05-06T09:14:53.231Z,1.80
2019-05-06T09:17:22.640Z,2.60
2019-05-06T09:19:53.471Z,1.92
2019-05-06T09:22:23.505Z,2.10
2019-05-06T09:24:53.179Z,2.15
2019-05-06T09:27:41.994Z,2.05
2019-05-06T09:30:23.395Z,2.72
2019-05-06T09:32:52.544Z,2.40
2019-05-06T09:35:22.161Z,2.45
2019-05-06T09:37:53.434Z,2.10
2019-05-06T09:40:22.733Z,2.60
2019-05-06T09:42:52.220Z,2.52
2019-05-06T09:45:22.786Z,2.70
2019-05-06T09:48:16.230Z,2.40
2019-05-06T09:50:46.925Z,2.20
2019-05-06T09:53:24.094Z,2.30
2019-05-06T09:56:12.960Z,2.65
2019-05-06T09:58:43.673Z,2.30
2019-05-06T10:01:13.615Z,2.37
2019-05-06T10:03:42.906Z,2.50
2019-05-06T10:06:13.111Z,2.00
2019-05-06T10:08:42.473Z,2.40
2019-05-06T10:11:11.552Z,2.40
2019-05-06T10:13:42.935Z,2.10
2019-05-06T10:16:12.975Z,2.42
2019-05-06T10:18:42.270Z,2.40
2019-05-06T10:21:12.470Z,2.30
2019-05-06T10:23:42.308Z,2.30
2019-05-06T10:26:12.934Z,2.50
2019-05-06T10:28:47.407Z,2.40
2019-05-06T10:31:18.159Z,2.10
2019-05-06T10:34:22.198Z,2.50
2019-05-06T10:37:15.432Z,2.12
2019-05-06T10:39:45.756Z,2.22
2019-05-06T10:42:18.695Z,1.85
2019-05-06T10:44:55.918Z,2.50
2019-05-06T10:47:24.959Z,2.30
2019-05-06T10:49:53.930Z,2.75
2019-05-06T10:52:30.522Z,2.37
2019-05-06T10:54:59.671Z,2.30
2019-05-06T10:57:43.084Z,2.27
2019-05-06T11:00:12.720Z,2.10
2019-05-06T11:03:14.494Z,1.95
2019-05-06T11:05:42.928Z,2.25
2019-05-06T11:08:11.331Z,2.02
2019-05-06T11:10:44.129Z,3.17
2019-05-06T11:13:12.785Z,2.12
2019-05-06T11:15:43.360Z,1.90
2019-05-06T11:18:13.516Z,2.22
2019-05-06T11:20:43.785Z,1.80
2019-05-06T11:23:14.172Z,2.02
2019-05-06T11:25:43.663Z,1.77
2019-05-06T11:28:34.997Z,2.00
2019-05-06T11:31:13.948Z,1.95
2019-05-06T11:33:52.554Z,2.17
2019-05-06T11:36:32.789Z,1.80
2019-05-06T11:39:01.775Z,2.12
2019-05-06T11:41:32.271Z,2.25
2019-05-06T11:44:01.516Z,2.30
2019-05-06T11:46:32.246Z,2.00
2019-05-06T11:49:01.447Z,1.90
2019-05-06T11:51:32.905Z,2.20
2019-05-06T11:54:04.404Z,2.37
2019-05-06T11:56:47.545Z,2.20
2019-05-06T11:59:03.838Z,2.08
2019-05-06T12:01:53.382Z,2.37
2019-05-06T12:04:23.244Z,2.40
2019-05-06T12:07:02.188Z,2.50
2019-05-06T12:09:23.352Z,2.50
2019-05-06T12:11:52.999Z,2.10
2019-05-06T12:14:22.704Z,2.77
2019-05-06T12:16:54.787Z,2.42
2019-05-06T12:19:22.751Z,2.05
2019-05-06T12:21:52.190Z,2.45
2019-05-06T12:24:22.941Z,2.58
2019-05-06T12:26:52.179Z,2.60
2019-05-06T12:29:21.366Z,2.30
2019-05-06T12:31:58.326Z,2.30
2019-05-06T12:34:27.234Z,2.30
2019-05-06T12:36:58.498Z,10.82
2019-05-06T12:39:29.802Z,7.20
2019-05-06T12:42:18.022Z,3.87
2019-05-06T12:45:09.182Z,8.23
2019-05-06T12:47:45.833Z,3.85
2019-05-06T12:50:15.103Z,9.30
2019-05-06T12:52:44.443Z,3.00
2019-05-06T12:55:21.351Z,3.00
2019-05-06T12:57:45.447Z,3.05
2019-05-06T13:00:15.333Z,3.60
2019-05-06T13:02:44.432Z,3.20
2019-05-06T13:05:14.269Z,2.80
2019-05-06T13:07:46.273Z,2.83
2019-05-06T13:10:18.099Z,3.08
2019-05-06T13:12:50.279Z,2.65
2019-05-06T13:15:19.370Z,2.50
2019-05-06T13:17:48.383Z,3.17
2019-05-06T13:20:17.489Z,2.50
2019-05-06T13:22:58.498Z,2.58
2019-05-06T13:25:27.635Z,2.80
2019-05-06T13:27:56.690Z,2.50
2019-05-06T13:30:25.946Z,2.70
2019-05-06T13:33:00.130Z,2.33
2019-05-06T13:35:29.363Z,2.60
2019-05-06T13:37:58.523Z,5.95
2019-05-06T13:40:27.557Z,3.72
2019-05-06T13:43:14.651Z,3.92
2019-05-06T13:45:45.461Z,3.30
2019-05-06T13:48:22.928Z,5.15
2019-05-06T13:50:53.619Z,3.25
2019-05-06T13:53:24.499Z,2.47
2019-05-06T13:55:53.394Z,3.05
2019-05-06T13:58:22.326Z,2.90
2019-05-06T14:00:52.040Z,2.60
2019-05-06T14:03:21.158Z,6.20
2019-05-06T14:05:52.101Z,2.30
2019-05-06T14:08:22.200Z,2.92
2019-05-06T14:10:57.530Z,4.85
2019-05-06T14:13:22.145Z,5.83
2019-05-06T14:15:52.779Z,3.37
2019-05-06T14:18:22.589Z,4.30
2019-05-06T14:20:52.214Z,2.85
2019-05-06T14:23:22.105Z,6.40
2019-05-06T14:26:13.531Z,2.70
2019-05-06T14:28:48.333Z,4.50
2019-05-06T14:31:25.397Z,3.77
2019-05-06T14:33:52.387Z,3.67
2019-05-06T14:36:22.906Z,4.03
2019-05-06T14:38:53.420Z,2.83
2019-05-06T14:41:27.053Z,2.87
2019-05-06T14:43:55.404Z,2.65
2019-05-06T14:46:24.710Z,2.90
2019-05-06T14:48:53.715Z,3.02
2019-05-06T14:51:22.643Z,2.98
2019-05-06T14:53:53.067Z,3.25
2019-05-06T14:56:28.364Z,2.75
2019-05-06T14:59:03.925Z,3.33
2019-05-06T15:01:34.260Z,3.40
2019-05-06T15:04:03.585Z,3.35
2019-05-06T15:06:33.174Z,3.98
2019-05-06T15:09:03.707Z,4.55
2019-05-06T15:11:32.955Z,4.15
2019-05-06T15:14:03.462Z,4.67
2019-05-06T15:16:33.763Z,4.25
2019-05-06T15:19:04.692Z,4.33
2019-05-06T15:21:38.342Z,4.17
2019-05-06T15:24:04.977Z,4.25
2019-05-06T15:26:34.027Z,4.30
2019-05-06T15:29:03.522Z,4.90
2019-05-06T15:31:41.970Z,4.78
2019-05-06T15:34:14.249Z,4.95
2019-05-06T15:36:49.783Z,4.03
2019-05-06T15:39:18.939Z,4.85
2019-05-06T15:41:48.000Z,4.33
2019-05-06T15:44:17.000Z,5.30
2019-05-06T15:46:46.069Z,5.50
2019-05-06T15:49:15.164Z,4.60
2019-05-06T15:51:44.230Z,4.50
2019-05-06T15:54:13.221Z,4.55
2019-05-06T15:56:42.321Z,4.62
2019-05-06T15:59:12.092Z,4.10
2019-05-06T16:01:43.105Z,4.33
2019-05-06T16:04:12.259Z,5.80
2019-05-06T16:06:44.449Z,4.78
2019-05-06T16:09:14.336Z,4.10
2019-05-06T16:11:44.686Z,4.12
2019-05-06T16:14:13.646Z,4.50
2019-05-06T16:16:43.052Z,4.42
2019-05-06T16:19:12.896Z,4.53
2019-05-06T16:21:44.669Z,4.45
2019-05-06T16:24:24.025Z,4.85
2019-05-06T16:26:53.086Z,4.67
2019-05-06T16:29:35.387Z,4.05
2019-05-06T16:32:06.238Z,3.25
2019-05-06T16:34:35.306Z,3.08
2019-05-06T16:37:04.466Z,3.87
2019-05-06T16:39:33.584Z,3.90
2019-05-06T16:42:03.584Z,3.70
2019-05-06T16:44:32.897Z,3.30
2019-05-06T16:47:02.891Z,3.20
2019-05-06T16:49:33.532Z,3.33
2019-05-06T16:52:02.942Z,4.40
2019-05-06T16:54:34.497Z,3.40
2019-05-06T16:57:13.510Z,3.22
2019-05-06T16:59:42.491Z,3.47
2019-05-06T17:02:22.972Z,4.22
2019-05-06T17:05:12.488Z,3.40
2019-05-06T17:07:42.277Z,3.60
2019-05-06T17:10:12.612Z,3.62
2019-05-06T17:12:41.740Z,3.70
2019-05-06T17:15:10.960Z,3.08
2019-05-06T17:17:44.424Z,3.80
2019-05-06T17:20:12.160Z,2.90
2019-05-06T17:22:42.373Z,3.80
2019-05-06T17:25:11.652Z,3.20
2019-05-06T17:27:43.408Z,3.22
2019-05-06T17:30:39.281Z,3.20
2019-05-06T17:33:26.004Z,3.62
2019-05-06T17:35:55.065Z,3.30
2019-05-06T17:38:32.041Z,4.50
2019-05-06T17:41:00.311Z,3.98
2019-05-06T17:43:29.398Z,4.10
2019-05-06T17:46:03.752Z,4.97
2019-05-06T17:48:47.548Z,5.08
2019-05-06T17:51:22.994Z,4.72
2019-05-06T17:53:53.424Z,4.75
2019-05-06T17:56:22.511Z,5.08
2019-05-06T17:58:53.241Z,5.53
2019-05-06T18:01:27.910Z,4.80
2019-05-06T18:03:57.074Z,4.83
2019-05-06T18:06:26.122Z,4.65
2019-05-06T18:08:55.109Z,5.47
2019-05-06T18:11:24.295Z,4.72
2019-05-06T18:13:53.339Z,4.53
2019-05-06T18:16:22.423Z,4.90
2019-05-06T18:18:52.294Z,5.47
2019-05-06T18:21:22.966Z,4.95
2019-05-06T18:23:52.383Z,4.60
2019-05-06T18:26:23.024Z,4.67
2019-05-06T18:28:52.815Z,5.45
2019-05-06T18:31:22.249Z,5.60
2019-05-06T18:33:52.800Z,4.90
2019-05-06T18:36:22.689Z,5.15
2019-05-06T18:38:52.574Z,4.97
2019-05-06T18:41:23.616Z,5.30
2019-05-06T18:43:53.464Z,4.92
2019-05-06T18:46:22.851Z,5.33
2019-05-06T18:48:52.559Z,5.17
2019-05-06T18:51:22.409Z,5.62
2019-05-06T18:53:52.575Z,5.33
2019-05-06T18:56:22.533Z,5.95
2019-05-06T18:58:52.925Z,5.90
2019-05-06T19:01:23.179Z,5.67
2019-05-06T19:04:13.148Z,5.95
2019-05-06T19:06:42.515Z,5.50
2019-05-06T19:09:42.217Z,6.05
2019-05-06T19:12:12.826Z,5.40
2019-05-06T19:14:43.216Z,6.05
2019-05-06T19:17:13.178Z,5.90
2019-05-06T19:19:42.810Z,5.10
2019-05-06T19:22:14.045Z,5.70
2019-05-06T19:24:44.733Z,5.45
2019-05-06T19:27:14.187Z,5.42
2019-05-06T19:29:43.433Z,5.78
2019-05-06T19:32:12.563Z,5.33
2019-05-06T19:34:42.410Z,6.28
2019-05-06T19:37:11.759Z,5.92
2019-05-06T19:39:42.897Z,6.33
2019-05-06T19:42:12.948Z,5.80
2019-05-06T19:44:43.105Z,5.62
2019-05-06T19:47:13.293Z,6.05
2019-05-06T19:49:42.561Z,5.62
2019-05-06T19:52:11.642Z,5.58
2019-05-06T19:54:42.492Z,6.47
2019-05-06T19:57:14.145Z,5.60
2019-05-06T19:59:42.786Z,6.17
2019-05-06T20:02:12.927Z,6.72
2019-05-06T20:04:44.551Z,6.10
2019-05-06T20:07:27.196Z,6.30
2019-05-06T20:10:14.301Z,6.35
2019-05-06T20:12:58.315Z,6.47
2019-05-06T20:15:52.786Z,5.67
2019-05-06T20:18:21.867Z,6.62
2019-05-06T20:20:52.677Z,6.42
2019-05-06T20:23:23.214Z,6.25
2019-05-06T20:25:52.331Z,6.75
2019-05-06T20:28:22.740Z,6.92
2019-05-06T20:30:52.905Z,6.58
2019-05-06T20:33:22.145Z,7.08
2019-05-06T20:35:52.523Z,7.28
2019-05-06T20:38:23.204Z,6.78
2019-05-06T20:40:52.503Z,7.15
2019-05-06T20:43:24.039Z,6.83
2019-05-06T20:45:52.476Z,6.42
2019-05-06T20:48:23.540Z,6.55
2019-05-06T20:50:52.416Z,6.75
2019-05-06T20:53:23.249Z,6.78
2019-05-06T20:55:53.196Z,7.30
2019-05-06T20:58:23.183Z,7.10
2019-05-06T21:00:52.465Z,6.47
2019-05-06T21:03:22.280Z,6.70
2019-05-06T21:05:51.501Z,6.20
2019-05-06T21:08:22.129Z,6.60
2019-05-06T21:10:52.834Z,7.05
2019-05-06T21:13:31.445Z,6.67
2019-05-06T21:15:52.804Z,6.90
2019-05-06T21:18:22.875Z,6.85
2019-05-06T21:20:52.091Z,6.60
2019-05-06T21:23:22.674Z,7.25
2019-05-06T21:25:52.422Z,7.03
2019-05-06T21:28:23.682Z,6.50
2019-05-06T21:30:52.453Z,6.83
2019-05-06T21:33:22.151Z,5.92
2019-05-06T21:35:52.276Z,6.47
2019-05-06T21:38:22.697Z,6.15
2019-05-06T21:40:52.611Z,5.85
2019-05-06T21:43:22.672Z,5.95
2019-05-06T21:45:53.983Z,6.35
2019-05-06T21:48:22.890Z,5.78
2019-05-06T21:50:52.335Z,6.45
2019-05-06T21:53:23.088Z,6.40
2019-05-06T21:55:52.603Z,5.42
2019-05-06T21:58:23.164Z,6.58
2019-05-06T22:01:04.586Z,6.22
2019-05-06T22:03:33.530Z,5.92
2019-05-06T22:06:02.625Z,6.58
2019-05-06T22:08:32.853Z,6.70
2019-05-06T22:11:02.918Z,6.62
2019-05-06T22:13:33.219Z,7.00
2019-05-06T22:16:04.887Z,6.35
2019-05-06T22:18:33.506Z,6.33
2019-05-06T22:21:17.106Z,5.75
2019-05-06T22:23:59.570Z,6.33
2019-05-06T22:26:28.723Z,6.30
2019-05-06T22:28:57.874Z,5.85
2019-05-06T22:31:27.415Z,6.70
2019-05-06T22:33:56.591Z,6.83
2019-05-06T22:36:25.870Z,6.30
2019-05-06T22:38:54.872Z,5.67
2019-05-06T22:41:25.509Z,6.28
2019-05-06T22:43:54.698Z,6.05
2019-05-06T22:46:23.974Z,7.03
2019-05-06T22:48:54.576Z,6.33
2019-05-06T22:51:23.899Z,5.70
2019-05-06T22:53:53.358Z,6.60
2019-05-06T22:56:23.064Z,7.00
2019-05-06T22:58:52.627Z,6.65
2019-05-06T23:01:43.238Z,7.03
2019-05-06T23:04:13.279Z,6.50
2019-05-06T23:06:42.346Z,6.33
2019-05-06T23:09:11.463Z,6.12
2019-05-06T23:11:42.259Z,6.60
2019-05-06T23:14:12.423Z,6.17
2019-05-06T23:16:42.501Z,5.92
2019-05-06T23:19:11.766Z,6.40
2019-05-06T23:21:42.913Z,6.25
2019-05-06T23:24:13.126Z,6.87
2019-05-06T23:26:42.397Z,6.35
2019-05-06T23:29:12.943Z,6.15
2019-05-06T23:31:42.606Z,6.15
2019-05-06T23:34:12.546Z,6.30
2019-05-06T23:37:19.177Z,6.58
2019-05-06T23:40:25.756Z,5.78
2019-05-06T23:43:33.045Z,5.47
2019-05-06T23:46:38.024Z,5.67
2019-05-06T23:49:42.850Z,4.97
2019-05-06T23:52:48.118Z,5.45
2019-05-06T23:55:53.015Z,5.67
2019-05-06T23:58:22.467Z,5.87
