createdAt,value
2023-04-30T00:00:12.666Z,101035.69
2023-04-30T00:02:40.768Z,101036.50
2023-04-30T00:05:09.618Z,101038.31
2023-04-30T00:07:42.142Z,101037.25
2023-04-30T00:10:10.898Z,101027.69
2023-04-30T00:12:38.939Z,101036.66
2023-04-30T00:15:07.856Z,101050.16
2023-04-30T00:17:35.664Z,101036.97
2023-04-30T00:20:03.585Z,101046.06
2023-04-30T00:22:33.497Z,101053.25
2023-04-30T00:25:03.106Z,101065.66
2023-04-30T00:27:31.557Z,101041.81
2023-04-30T00:29:59.410Z,101057.47
2023-04-30T00:32:27.231Z,101065.34
2023-04-30T00:34:55.132Z,101062.56
2023-04-30T00:37:22.981Z,100963.03
2023-04-30T00:39:53.569Z,101069.72
2023-04-30T00:42:22.948Z,101062.78
2023-04-30T00:44:50.957Z,101067.69
2023-04-30T00:47:18.912Z,101066.00
2023-04-30T00:49:47.179Z,101042.88
2023-04-30T00:52:15.276Z,101066.22
2023-04-30T00:54:43.133Z,101065.13
2023-04-30T00:57:13.844Z,101070.47
2023-04-30T00:59:43.321Z,101065.59
2023-04-30T01:02:11.453Z,101044.03
2023-04-30T01:04:39.856Z,101032.53
2023-04-30T01:07:08.272Z,101073.09
2023-04-30T01:09:36.499Z,101078.47
2023-04-30T01:12:11.337Z,101058.22
2023-04-30T01:14:52.964Z,101073.59
2023-04-30T01:17:29.327Z,101077.00
2023-04-30T01:19:57.792Z,101065.22
2023-04-30T01:22:37.394Z,101087.13
2023-04-30T01:25:20.906Z,101087.44
2023-04-30T01:28:10.399Z,101021.22
2023-04-30T01:30:40.935Z,101081.19
2023-04-30T01:33:09.252Z,101082.94
2023-04-30T01:36:09.687Z,101084.84
2023-04-30T01:38:47.851Z,101089.19
2023-04-30T01:41:27.625Z,101094.47
2023-04-30T01:44:13.736Z,101095.34
2023-04-30T01:46:43.572Z,101089.09
2023-04-30T01:49:21.023Z,101091.75
2023-04-30T01:51:56.050Z,101089.94
2023-04-30T01:54:31.712Z,101105.88
2023-04-30T01:57:05.406Z,100988.50
2023-04-30T01:59:36.845Z,101088.34
2023-04-30T02:02:05.144Z,100990.47
2023-04-30T02:04:33.334Z,101100.19
2023-04-30T02:07:01.600Z,101091.19
2023-04-30T02:09:29.631Z,101057.69
2023-04-30T02:11:57.867Z,101091.34
2023-04-30T02:14:26.252Z,101111.75
2023-04-30T02:16:55.974Z,101110.06
2023-04-30T02:19:23.991Z,101004.13
2023-04-30T02:21:51.912Z,101108.34
2023-04-30T02:24:19.734Z,101094.22
2023-04-30T02:26:47.654Z,101093.34
2023-04-30T02:29:15.475Z,101108.44
2023-04-30T02:31:43.319Z,101094.25
2023-04-30T02:34:13.786Z,101114.59
2023-04-30T02:36:41.604Z,101094.28
2023-04-30T02:39:10.111Z,101119.03
2023-04-30T02:41:37.953Z,101122.59
2023-04-30T02:44:06.038Z,101124.41
2023-04-30T02:46:34.164Z,101117.38
2023-04-30T02:49:02.094Z,101122.66
2023-04-30T02:51:32.676Z,101055.50
2023-04-30T02:54:00.898Z,101118.22
2023-04-30T02:56:29.088Z,101112.03
2023-04-30T02:58:56.942Z,101131.50
2023-04-30T03:01:25.095Z,101105.03
2023-04-30T03:03:53.118Z,101120.09
2023-04-30T03:06:20.954Z,101107.75
2023-04-30T03:08:50.230Z,101123.63
2023-04-30T03:11:18.178Z,101129.88
2023-04-30T03:13:46.373Z,101125.50
2023-04-30T03:16:14.173Z,101123.78
2023-04-30T03:18:41.994Z,101121.97
2023-04-30T03:21:09.736Z,101131.72
2023-04-30T03:23:38.033Z,101136.13
2023-04-30T03:26:08.472Z,101141.41
2023-04-30T03:28:36.671Z,101116.69
2023-04-30T03:31:06.274Z,101101.66
2023-04-30T03:33:34.534Z,101149.41
2023-04-30T03:36:02.546Z,101148.53
2023-04-30T03:38:31.017Z,101145.84
2023-04-30T03:40:58.864Z,101150.31
2023-04-30T03:43:28.069Z,101143.28
2023-04-30T03:45:55.996Z,101141.47
2023-04-30T03:48:23.814Z,101153.00
2023-04-30T03:50:51.749Z,101155.66
2023-04-30T03:53:19.707Z,101135.31
2023-04-30T03:55:47.638Z,101158.31
2023-04-30T03:58:16.006Z,101154.75
2023-04-30T04:00:45.843Z,101088.44
2023-04-30T04:03:14.114Z,101151.22
2023-04-30T04:05:43.269Z,101141.53
2023-04-30T04:08:11.537Z,101157.44
2023-04-30T04:10:39.967Z,101151.22
2023-04-30T04:13:08.587Z,101163.63
2023-04-30T04:15:36.919Z,101150.34
2023-04-30T04:18:07.977Z,101146.81
2023-04-30T04:20:35.942Z,101149.47
2023-04-30T04:23:04.266Z,101137.09
2023-04-30T04:25:33.427Z,101156.50
2023-04-30T04:28:01.721Z,101147.53
2023-04-30T04:30:29.590Z,100788.09
2023-04-30T04:32:58.553Z,101131.31
2023-04-30T04:35:27.848Z,101163.09
2023-04-30T04:37:56.368Z,101162.88
2023-04-30T04:40:24.229Z,101161.69
2023-04-30T04:42:52.483Z,101162.44
2023-04-30T04:45:20.930Z,101171.13
2023-04-30T04:47:50.823Z,101128.63
2023-04-30T04:50:19.149Z,101174.50
2023-04-30T04:52:48.345Z,101132.50
2023-04-30T04:55:16.271Z,101169.88
2023-04-30T04:57:44.052Z,101182.47
2023-04-30T05:00:13.140Z,101179.88
2023-04-30T05:02:41.162Z,101184.28
2023-04-30T05:05:10.946Z,101087.91
2023-04-30T05:07:38.789Z,101181.84
2023-04-30T05:10:09.874Z,101140.41
2023-04-30T05:12:37.872Z,101182.84
2023-04-30T05:15:06.621Z,101186.38
2023-04-30T05:17:34.573Z,101181.03
2023-04-30T05:20:02.455Z,101180.06
2023-04-30T05:22:30.195Z,101177.41
2023-04-30T05:24:58.052Z,101188.81
2023-04-30T05:27:27.602Z,101177.03
2023-04-30T05:29:55.920Z,101178.94
2023-04-30T05:32:24.000Z,101190.56
2023-04-30T05:34:52.260Z,101196.78
2023-04-30T05:37:22.551Z,101197.66
2023-04-30T05:39:50.531Z,101136.47
2023-04-30T05:42:18.356Z,101191.16
2023-04-30T05:44:47.460Z,101190.75
2023-04-30T05:47:15.320Z,101199.75
2023-04-30T05:49:43.098Z,101098.03
2023-04-30T05:52:11.255Z,101201.75
2023-04-30T05:54:39.066Z,101158.47
2023-04-30T05:57:06.918Z,101130.88
2023-04-30T05:59:34.730Z,101199.44
2023-04-30T06:02:03.901Z,101199.50
2023-04-30T06:04:32.220Z,101187.00
2023-04-30T06:07:00.117Z,101193.16
2023-04-30T06:09:27.943Z,101210.13
2023-04-30T06:11:55.869Z,101197.66
2023-04-30T06:14:24.002Z,101177.78
2023-04-30T06:16:52.111Z,101165.06
2023-04-30T06:19:21.499Z,101192.91
2023-04-30T06:21:49.291Z,101200.91
2023-04-30T06:24:17.277Z,101154.19
2023-04-30T06:26:45.072Z,101200.38
2023-04-30T06:29:12.860Z,101167.22
2023-04-30T06:31:40.841Z,101208.84
2023-04-30T06:34:08.914Z,101181.03
2023-04-30T06:36:38.289Z,101202.84
2023-04-30T06:39:06.593Z,101207.84
2023-04-30T06:41:34.500Z,101208.28
2023-04-30T06:44:08.315Z,101210.81
2023-04-30T06:46:36.754Z,101210.84
2023-04-30T06:49:04.705Z,101209.56
2023-04-30T06:51:32.540Z,101212.19
2023-04-30T06:54:01.763Z,101213.16
2023-04-30T06:56:29.520Z,101215.44
2023-04-30T06:58:57.382Z,101213.00
2023-04-30T07:01:25.117Z,101222.44
2023-04-30T07:03:55.065Z,101165.31
2023-04-30T07:06:23.374Z,101216.91
2023-04-30T07:08:51.199Z,101215.00
2023-04-30T07:11:20.344Z,101218.91
2023-04-30T07:13:48.072Z,101219.47
2023-04-30T07:16:17.028Z,101178.06
2023-04-30T07:18:44.964Z,101224.06
2023-04-30T07:21:12.774Z,101226.28
2023-04-30T07:23:40.673Z,101235.69
2023-04-30T07:26:08.433Z,101233.66
2023-04-30T07:28:37.761Z,101214.25
2023-04-30T07:31:05.706Z,101222.31
2023-04-30T07:33:33.678Z,101193.06
2023-04-30T07:36:01.682Z,101227.53
2023-04-30T07:38:29.662Z,101220.78
2023-04-30T07:40:57.587Z,101225.88
2023-04-30T07:43:25.743Z,101224.22
2023-04-30T07:45:55.036Z,101228.34
2023-04-30T07:48:23.182Z,101225.91
2023-04-30T07:50:52.859Z,101228.94
2023-04-30T07:53:20.965Z,101223.94
2023-04-30T07:55:48.725Z,101226.31
2023-04-30T07:58:16.564Z,101223.00
2023-04-30T08:00:44.430Z,101221.78
2023-04-30T08:03:13.738Z,101223.13
2023-04-30T08:05:42.132Z,101178.84
2023-04-30T08:08:09.977Z,101225.41
2023-04-30T08:10:37.831Z,101224.16
2023-04-30T08:13:05.865Z,101091.28
2023-04-30T08:15:34.899Z,101221.97
2023-04-30T08:18:04.034Z,101215.56
2023-04-30T08:20:33.388Z,101224.91
2023-04-30T08:23:01.266Z,101218.06
2023-04-30T08:25:29.179Z,101198.66
2023-04-30T08:27:57.003Z,101216.84
2023-04-30T08:30:25.232Z,101219.91
2023-04-30T08:32:55.302Z,101203.88
2023-04-30T08:35:24.688Z,101220.28
2023-04-30T08:37:54.106Z,101209.19
2023-04-30T08:40:29.009Z,101198.06
2023-04-30T08:43:07.695Z,101210.66
2023-04-30T08:45:37.109Z,101218.41
2023-04-30T08:48:06.797Z,101215.69
2023-04-30T08:50:35.073Z,101215.56
2023-04-30T08:53:04.315Z,101214.28
2023-04-30T08:55:35.469Z,101215.19
2023-04-30T08:58:05.457Z,101214.50
2023-04-30T09:00:33.917Z,101157.00
2023-04-30T09:03:02.516Z,101201.19
2023-04-30T09:05:31.102Z,101155.47
2023-04-30T09:08:03.656Z,101205.81
2023-04-30T09:10:34.968Z,101166.28
2023-04-30T09:13:04.514Z,101180.66
2023-04-30T09:15:33.816Z,101196.31
2023-04-30T09:18:11.617Z,101194.66
2023-04-30T09:20:54.390Z,101190.13
2023-04-30T09:23:22.443Z,101184.88
2023-04-30T09:25:52.068Z,101152.28
2023-04-30T09:28:23.772Z,101185.94
2023-04-30T09:30:52.361Z,101181.44
2023-04-30T09:33:20.438Z,101153.88
2023-04-30T09:35:48.920Z,101151.91
2023-04-30T09:38:30.989Z,101180.09
2023-04-30T09:41:01.601Z,101179.78
2023-04-30T09:43:30.238Z,101163.63
2023-04-30T09:46:00.489Z,101173.63
2023-04-30T09:48:29.400Z,101041.59
2023-04-30T09:50:57.707Z,101179.09
2023-04-30T09:53:25.649Z,101169.63
2023-04-30T09:55:54.243Z,101176.59
2023-04-30T09:58:25.618Z,101149.84
2023-04-30T10:00:54.847Z,101177.38
2023-04-30T10:03:24.213Z,101126.75
2023-04-30T10:05:53.175Z,101176.72
2023-04-30T10:08:27.810Z,101174.59
2023-04-30T10:11:00.551Z,101141.09
2023-04-30T10:13:33.469Z,101166.84
2023-04-30T10:16:09.069Z,101168.22
2023-04-30T10:18:42.901Z,101142.50
2023-04-30T10:21:15.545Z,101163.94
2023-04-30T10:23:43.614Z,101111.06
2023-04-30T10:26:12.387Z,101135.94
2023-04-30T10:28:43.910Z,101138.03
2023-04-30T10:31:13.845Z,101145.25
2023-04-30T10:33:50.689Z,101147.53
2023-04-30T10:36:25.298Z,101079.72
2023-04-30T10:38:54.069Z,101142.13
2023-04-30T10:41:22.012Z,101137.63
2023-04-30T10:43:51.222Z,101134.78
2023-04-30T10:46:25.567Z,101125.31
2023-04-30T10:48:54.881Z,101090.19
2023-04-30T10:51:23.440Z,101133.66
2023-04-30T10:53:53.367Z,101035.13
2023-04-30T10:56:32.239Z,101128.50
2023-04-30T10:59:02.636Z,101123.81
2023-04-30T11:01:31.050Z,101123.63
2023-04-30T11:04:07.533Z,101113.84
2023-04-30T11:06:51.362Z,101120.09
2023-04-30T11:09:19.349Z,101107.13
2023-04-30T11:11:50.305Z,101096.13
2023-04-30T11:14:23.009Z,101111.16
2023-04-30T11:16:51.964Z,101116.69
2023-04-30T11:19:24.769Z,101088.00
2023-04-30T11:22:16.971Z,101110.97
2023-04-30T11:24:52.616Z,101101.19
2023-04-30T11:27:24.993Z,101105.25
2023-04-30T11:29:55.569Z,101100.88
2023-04-30T11:32:24.982Z,101094.31
2023-04-30T11:34:52.998Z,101098.13
2023-04-30T11:37:22.998Z,101067.75
2023-04-30T11:39:52.139Z,101104.84
2023-04-30T11:42:21.238Z,101089.13
2023-04-30T11:44:49.126Z,101086.31
2023-04-30T11:47:18.414Z,101088.31
2023-04-30T11:49:46.326Z,101079.00
2023-04-30T11:52:14.620Z,101015.19
2023-04-30T11:54:42.467Z,101076.09
2023-04-30T11:57:10.300Z,101081.47
2023-04-30T11:59:42.433Z,100974.59
2023-04-30T12:02:13.492Z,101076.53
2023-04-30T12:04:44.658Z,101074.31
2023-04-30T12:07:13.154Z,101077.81
2023-04-30T12:10:00.206Z,101065.78
2023-04-30T12:12:29.025Z,101044.81
2023-04-30T12:14:57.087Z,101075.09
2023-04-30T12:17:35.649Z,101038.38
2023-04-30T12:20:05.664Z,101056.53
2023-04-30T12:22:33.676Z,101047.44
2023-04-30T12:25:02.291Z,101054.34
2023-04-30T12:27:30.344Z,101037.47
2023-04-30T12:29:58.160Z,101047.63
2023-04-30T12:32:26.237Z,101055.63
2023-04-30T12:34:59.981Z,101036.50
2023-04-30T12:37:29.382Z,101029.22
2023-04-30T12:39:57.712Z,101054.13
2023-04-30T12:42:26.124Z,100955.63
2023-04-30T12:44:53.945Z,101035.38
2023-04-30T12:47:22.012Z,101037.25
2023-04-30T12:49:50.626Z,101045.19
2023-04-30T12:52:18.655Z,101045.81
2023-04-30T12:54:47.838Z,101042.94
2023-04-30T12:57:15.778Z,101025.44
2023-04-30T12:59:58.477Z,101023.53
2023-04-30T13:02:28.489Z,101031.56
2023-04-30T13:04:56.816Z,101031.72
2023-04-30T13:07:24.783Z,101019.81
2023-04-30T13:09:54.256Z,101027.06
2023-04-30T13:12:22.286Z,101020.75
2023-04-30T13:14:50.181Z,101009.66
2023-04-30T13:17:18.403Z,101009.34
2023-04-30T13:19:46.254Z,101006.31
2023-04-30T13:22:14.035Z,101010.63
2023-04-30T13:24:41.973Z,101011.41
2023-04-30T13:27:11.667Z,100967.34
2023-04-30T13:29:39.427Z,101000.78
2023-04-30T13:32:07.439Z,100998.66
2023-04-30T13:34:35.347Z,100990.56
2023-04-30T13:37:03.364Z,100940.38
2023-04-30T13:39:31.175Z,100963.72
2023-04-30T13:41:58.984Z,100971.88
2023-04-30T13:44:28.199Z,100967.69
2023-04-30T13:46:56.220Z,100955.25
2023-04-30T13:49:24.086Z,100958.63
2023-04-30T13:51:51.876Z,100961.16
2023-04-30T13:54:19.711Z,100913.47
2023-04-30T13:56:48.685Z,100966.84
2023-04-30T13:59:16.857Z,100962.91
2023-04-30T14:01:46.047Z,100964.25
2023-04-30T14:04:15.182Z,100958.59
2023-04-30T14:06:44.089Z,100955.41
2023-04-30T14:09:12.093Z,100945.03
2023-04-30T14:11:39.854Z,100959.41
2023-04-30T14:14:09.699Z,100896.03
2023-04-30T14:16:37.716Z,100903.19
2023-04-30T14:19:07.240Z,100949.19
2023-04-30T14:21:35.040Z,100945.72
2023-04-30T14:24:02.914Z,100948.28
2023-04-30T14:26:31.655Z,100943.38
2023-04-30T14:28:59.571Z,100936.38
2023-04-30T14:31:27.495Z,100934.31
2023-04-30T14:33:55.406Z,100931.59
2023-04-30T14:36:25.043Z,100937.16
2023-04-30T14:38:52.864Z,100933.09
2023-04-30T14:41:21.211Z,100924.25
2023-04-30T14:43:49.592Z,100929.56
2023-04-30T14:46:17.462Z,100937.66
2023-04-30T14:48:45.529Z,100932.34
2023-04-30T14:51:13.299Z,100934.56
2023-04-30T14:53:43.227Z,100923.00
2023-04-30T14:56:11.162Z,100926.16
2023-04-30T14:58:38.934Z,100868.22
2023-04-30T15:01:06.898Z,100919.53
2023-04-30T15:03:34.906Z,100895.16
2023-04-30T15:06:03.587Z,100921.44
2023-04-30T15:08:31.375Z,100896.09
2023-04-30T15:11:00.789Z,100897.47
2023-04-30T15:13:28.576Z,100883.94
2023-04-30T15:15:56.879Z,100907.66
2023-04-30T15:18:24.849Z,100902.47
2023-04-30T15:20:52.696Z,100892.69
2023-04-30T15:23:20.882Z,100910.16
2023-04-30T15:25:49.084Z,100905.22
2023-04-30T15:28:18.664Z,100895.69
2023-04-30T15:30:46.529Z,100906.22
2023-04-30T15:33:14.485Z,100895.91
2023-04-30T15:35:42.719Z,100905.56
2023-04-30T15:38:10.754Z,100796.13
2023-04-30T15:40:38.872Z,100899.59
2023-04-30T15:43:07.793Z,100896.53
2023-04-30T15:45:37.155Z,100886.09
2023-04-30T15:48:05.718Z,100892.03
2023-04-30T15:50:34.029Z,100891.25
2023-04-30T15:53:01.905Z,100891.84
2023-04-30T15:55:29.823Z,100892.94
2023-04-30T15:57:57.660Z,100859.03
2023-04-30T16:00:27.080Z,100892.06
2023-04-30T16:02:56.718Z,100882.34
2023-04-30T16:05:24.614Z,100876.44
2023-04-30T16:07:53.370Z,100889.59
2023-04-30T16:10:21.644Z,100889.84
2023-04-30T16:12:49.631Z,100884.63
2023-04-30T16:15:17.671Z,100879.84
2023-04-30T16:17:45.462Z,100754.59
2023-04-30T16:20:15.237Z,100875.44
2023-04-30T16:22:43.266Z,100801.25
2023-04-30T16:25:11.981Z,100869.19
2023-04-30T16:27:39.821Z,100865.16
2023-04-30T16:30:09.277Z,100852.28
2023-04-30T16:32:37.344Z,100870.72
2023-04-30T16:35:06.064Z,100853.06
2023-04-30T16:37:35.876Z,100868.66
2023-04-30T16:40:03.857Z,100864.91
2023-04-30T16:42:31.845Z,100862.34
2023-04-30T16:44:59.801Z,100856.16
2023-04-30T16:47:27.657Z,100825.09
2023-04-30T16:49:56.297Z,100851.31
2023-04-30T16:52:24.581Z,100859.44
2023-04-30T16:54:54.184Z,100859.41
2023-04-30T16:57:22.147Z,100851.69
2023-04-30T16:59:49.963Z,100856.06
2023-04-30T17:02:17.947Z,100852.94
2023-04-30T17:04:45.839Z,100830.72
2023-04-30T17:07:14.144Z,100854.41
2023-04-30T17:09:42.252Z,100852.56
2023-04-30T17:12:12.055Z,100837.78
2023-04-30T17:14:39.845Z,100839.41
2023-04-30T17:17:07.762Z,100839.88
2023-04-30T17:19:38.046Z,100842.22
2023-04-30T17:22:05.996Z,100842.03
2023-04-30T17:24:33.938Z,100827.91
2023-04-30T17:27:03.343Z,100830.22
2023-04-30T17:29:32.509Z,100841.88
2023-04-30T17:32:00.373Z,100842.56
2023-04-30T17:34:28.233Z,100839.59
2023-04-30T17:36:56.052Z,100849.59
2023-04-30T17:39:23.933Z,100843.19
2023-04-30T17:41:51.762Z,100644.63
2023-04-30T17:44:19.604Z,100826.72
2023-04-30T17:46:48.988Z,100845.22
2023-04-30T17:49:16.850Z,100839.38
2023-04-30T17:51:44.841Z,100834.72
2023-04-30T17:54:12.804Z,100829.44
2023-04-30T17:56:40.598Z,100814.72
2023-04-30T17:59:09.028Z,100772.25
2023-04-30T18:01:37.378Z,100817.31
2023-04-30T18:04:08.836Z,100830.72
2023-04-30T18:06:36.990Z,100809.06
2023-04-30T18:09:04.955Z,100835.06
2023-04-30T18:11:33.598Z,100809.31
2023-04-30T18:14:01.865Z,100809.59
2023-04-30T18:16:30.040Z,100819.41
2023-04-30T18:18:57.981Z,100827.97
2023-04-30T18:21:27.616Z,100825.66
2023-04-30T18:23:55.669Z,100816.56
2023-04-30T18:26:24.138Z,100805.41
2023-04-30T18:28:52.886Z,100826.28
2023-04-30T18:31:20.886Z,100793.94
2023-04-30T18:33:49.092Z,100838.31
2023-04-30T18:36:17.179Z,100832.44
2023-04-30T18:38:46.331Z,100836.75
2023-04-30T18:41:14.199Z,100833.44
2023-04-30T18:43:43.077Z,100836.88
2023-04-30T18:46:10.909Z,100836.19
2023-04-30T18:48:38.819Z,100827.44
2023-04-30T18:51:06.707Z,100816.19
2023-04-30T18:53:36.159Z,100795.94
2023-04-30T18:56:05.660Z,100804.28
2023-04-30T18:58:33.580Z,100831.31
2023-04-30T19:01:01.471Z,100831.88
2023-04-30T19:03:30.430Z,100826.16
2023-04-30T19:05:58.610Z,100829.34
2023-04-30T19:08:26.723Z,100737.66
2023-04-30T19:10:55.872Z,100837.41
2023-04-30T19:13:25.447Z,100831.72
2023-04-30T19:15:54.122Z,100839.25
2023-04-30T19:18:24.418Z,100837.53
2023-04-30T19:20:56.846Z,100837.63
2023-04-30T19:23:24.870Z,100837.72
2023-04-30T19:25:52.831Z,100842.25
2023-04-30T19:28:20.698Z,100841.78
2023-04-30T19:30:52.204Z,100839.44
2023-04-30T19:33:21.550Z,100827.38
2023-04-30T19:35:50.319Z,100841.53
2023-04-30T19:38:18.253Z,100839.31
2023-04-30T19:40:49.808Z,100846.53
2023-04-30T19:43:17.698Z,100840.44
2023-04-30T19:45:51.657Z,100789.25
2023-04-30T19:48:21.053Z,100848.75
2023-04-30T19:50:49.810Z,100768.97
2023-04-30T19:53:18.562Z,100733.53
2023-04-30T19:55:46.957Z,100830.78
2023-04-30T19:58:15.306Z,100838.75
2023-04-30T20:00:45.000Z,100844.88
2023-04-30T20:03:15.880Z,100843.50
2023-04-30T20:05:44.735Z,100850.97
2023-04-30T20:08:12.958Z,100839.63
2023-04-30T20:10:41.532Z,100836.13
2023-04-30T20:13:10.264Z,100822.41
2023-04-30T20:15:38.075Z,100804.78
2023-04-30T20:18:06.854Z,100813.06
2023-04-30T20:20:36.189Z,100832.50
2023-04-30T20:23:13.841Z,100824.56
2023-04-30T20:25:42.791Z,100819.38
2023-04-30T20:28:10.711Z,100810.88
2023-04-30T20:30:39.719Z,100826.72
2023-04-30T20:33:08.051Z,100717.19
2023-04-30T20:35:37.428Z,100828.13
2023-04-30T20:38:05.955Z,100829.66
2023-04-30T20:40:33.813Z,100828.94
2023-04-30T20:43:01.769Z,100836.31
2023-04-30T20:45:29.938Z,100824.97
2023-04-30T20:47:57.901Z,100833.25
2023-04-30T20:50:27.186Z,100828.06
2023-04-30T20:52:56.912Z,100824.50
2023-04-30T20:55:24.891Z,100729.69
2023-04-30T20:57:52.968Z,100820.16
2023-04-30T21:00:21.770Z,100818.50
2023-04-30T21:02:49.695Z,100816.22
2023-04-30T21:05:17.739Z,100809.06
2023-04-30T21:07:45.607Z,100809.66
2023-04-30T21:10:14.854Z,100790.25
2023-04-30T21:12:42.772Z,100771.19
2023-04-30T21:15:11.768Z,100787.16
2023-04-30T21:17:39.602Z,100800.28
2023-04-30T21:20:09.294Z,100803.91
2023-04-30T21:22:37.378Z,100718.84
2023-04-30T21:25:06.376Z,100810.13
2023-04-30T21:27:35.693Z,100805.03
2023-04-30T21:30:03.562Z,100795.31
2023-04-30T21:32:31.508Z,100754.16
2023-04-30T21:34:59.458Z,100801.63
2023-04-30T21:37:28.165Z,100800.13
2023-04-30T21:39:56.891Z,100798.41
2023-04-30T21:42:25.036Z,100775.59
2023-04-30T21:44:56.457Z,100792.56
2023-04-30T21:47:24.470Z,100789.28
2023-04-30T21:49:52.330Z,100797.06
2023-04-30T21:52:20.350Z,100773.31
2023-04-30T21:54:50.354Z,100764.50
2023-04-30T21:57:19.215Z,100772.34
2023-04-30T21:59:47.066Z,100763.72
2023-04-30T22:02:23.941Z,100759.31
2023-04-30T22:04:53.582Z,100778.75
2023-04-30T22:07:21.492Z,100777.81
2023-04-30T22:09:49.393Z,100782.81
2023-04-30T22:12:19.196Z,100781.00
2023-04-30T22:14:48.018Z,100786.19
2023-04-30T22:17:17.420Z,100775.94
2023-04-30T22:19:45.343Z,100779.47
2023-04-30T22:22:13.473Z,100759.47
2023-04-30T22:24:41.381Z,100776.91
2023-04-30T22:27:09.715Z,100780.69
2023-04-30T22:29:37.670Z,100762.47
2023-04-30T22:32:06.401Z,100733.38
2023-04-30T22:34:39.836Z,100664.94
2023-04-30T22:37:08.091Z,100754.56
2023-04-30T22:39:36.106Z,100770.50
2023-04-30T22:42:04.280Z,100681.91
2023-04-30T22:44:32.818Z,100698.53
2023-04-30T22:47:02.081Z,100732.84
2023-04-30T22:49:31.981Z,100765.53
2023-04-30T22:52:01.466Z,100759.25
2023-04-30T22:54:29.924Z,100760.09
2023-04-30T22:56:58.469Z,100760.25
2023-04-30T22:59:26.437Z,100750.63
2023-04-30T23:01:54.463Z,100757.75
2023-04-30T23:04:22.597Z,100745.53
2023-04-30T23:06:50.542Z,100756.19
2023-04-30T23:09:20.036Z,100705.16
2023-04-30T23:11:48.244Z,100754.72
2023-04-30T23:14:16.312Z,100755.47
2023-04-30T23:16:44.512Z,100748.50
2023-04-30T23:19:12.913Z,100711.66
2023-04-30T23:21:40.775Z,100745.06
2023-04-30T23:24:08.563Z,100721.50
2023-04-30T23:26:37.961Z,100746.28
2023-04-30T23:29:05.916Z,100750.72
2023-04-30T23:31:33.815Z,100695.19
2023-04-30T23:34:01.592Z,100685.50
2023-04-30T23:36:29.502Z,100744.47
2023-04-30T23:38:57.312Z,100738.28
2023-04-30T23:41:25.995Z,100743.66
2023-04-30T23:43:55.211Z,100742.81
2023-04-30T23:46:23.328Z,100740.09
2023-04-30T23:48:51.782Z,100727.91
2023-04-30T23:51:21.749Z,100745.59
2023-04-30T23:53:49.691Z,100743.84
2023-04-30T23:56:17.493Z,100731.41
2023-04-30T23:58:45.320Z,100711.19
