createdAt,value
2024-03-17T00:01:21.723Z,4.00
2024-03-17T00:03:51.738Z,3.30
2024-03-17T00:06:23.534Z,3.20
2024-03-17T00:08:53.644Z,3.30
2024-03-17T00:11:25.048Z,3.40
2024-03-17T00:13:55.115Z,3.40
2024-03-17T00:16:26.925Z,3.50
2024-03-17T00:18:57.464Z,3.10
2024-03-17T00:21:29.088Z,2.90
2024-03-17T00:23:59.662Z,2.80
2024-03-17T00:26:31.123Z,2.90
2024-03-17T00:29:01.181Z,2.60
2024-03-17T00:31:33.128Z,3.30
2024-03-17T00:34:03.212Z,2.80
2024-03-17T00:36:34.597Z,3.30
2024-03-17T00:39:04.875Z,3.00
2024-03-17T00:41:36.284Z,2.70
2024-03-17T00:44:07.683Z,3.40
2024-03-17T00:46:39.083Z,3.00
2024-03-17T00:49:11.659Z,3.20
2024-03-17T00:51:43.941Z,2.60
2024-03-17T00:54:13.960Z,3.40
2024-03-17T00:56:45.401Z,3.00
2024-03-17T00:59:15.952Z,3.10
2024-03-17T01:01:47.815Z,3.10
2024-03-17T01:04:18.038Z,3.30
2024-03-17T01:06:49.404Z,3.00
2024-03-17T01:09:19.546Z,3.40
2024-03-17T01:11:50.870Z,2.90
2024-03-17T01:14:21.379Z,3.20
2024-03-17T01:16:53.490Z,3.30
2024-03-17T01:19:23.795Z,2.90
2024-03-17T01:21:55.206Z,2.80
2024-03-17T01:24:26.027Z,2.90
2024-03-17T01:26:57.380Z,3.00
2024-03-17T01:29:27.579Z,2.70
2024-03-17T01:31:59.001Z,2.50
2024-03-17T01:34:29.017Z,2.50
2024-03-17T01:37:00.720Z,4.20
2024-03-17T01:39:30.982Z,3.40
2024-03-17T01:42:02.294Z,2.70
2024-03-17T01:44:32.557Z,2.50
2024-03-17T01:47:04.587Z,3.40
2024-03-17T01:49:35.419Z,3.00
2024-03-17T01:52:07.572Z,2.70
2024-03-17T01:54:39.349Z,3.40
2024-03-17T01:57:10.906Z,2.30
2024-03-17T01:59:41.276Z,2.40
2024-03-17T02:02:12.586Z,3.20
2024-03-17T02:04:42.705Z,2.40
2024-03-17T02:07:14.021Z,2.70
2024-03-17T02:09:46.636Z,2.70
2024-03-17T02:12:17.951Z,2.40
2024-03-17T02:14:48.106Z,2.90
2024-03-17T02:17:19.435Z,3.10
2024-03-17T02:19:49.569Z,2.70
2024-03-17T02:22:20.939Z,4.40
2024-03-17T02:24:51.018Z,3.20
2024-03-17T02:27:22.392Z,3.50
2024-03-17T02:29:52.522Z,2.50
2024-03-17T02:32:24.119Z,3.20
2024-03-17T02:34:54.217Z,2.80
2024-03-17T02:37:25.470Z,2.90
2024-03-17T02:39:55.709Z,3.10
2024-03-17T02:42:27.056Z,3.40
2024-03-17T02:44:57.171Z,3.10
2024-03-17T02:47:28.436Z,3.20
2024-03-17T02:49:59.006Z,3.30
2024-03-17T02:52:30.290Z,3.00
2024-03-17T02:55:00.959Z,3.00
2024-03-17T02:57:33.422Z,2.60
2024-03-17T03:00:06.096Z,3.30
2024-03-17T03:02:37.464Z,3.20
2024-03-17T03:05:08.049Z,4.20
2024-03-17T03:07:39.409Z,2.90
2024-03-17T03:10:09.970Z,3.20
2024-03-17T03:12:41.459Z,3.00
2024-03-17T03:15:11.648Z,3.10
2024-03-17T03:17:43.173Z,3.10
2024-03-17T03:20:13.486Z,3.20
2024-03-17T03:22:44.844Z,4.30
2024-03-17T03:25:15.019Z,3.00
2024-03-17T03:27:46.862Z,3.30
2024-03-17T03:30:16.999Z,3.10
2024-03-17T03:32:48.976Z,2.60
2024-03-17T03:35:19.555Z,3.30
2024-03-17T03:37:51.168Z,3.20
2024-03-17T03:40:22.105Z,3.40
2024-03-17T03:42:54.238Z,3.40
2024-03-17T03:45:24.329Z,3.30
2024-03-17T03:47:55.808Z,3.00
2024-03-17T03:50:25.915Z,4.80
2024-03-17T03:52:59.883Z,3.60
2024-03-17T03:55:30.510Z,3.10
2024-03-17T03:58:01.870Z,3.00
2024-03-17T04:00:33.201Z,2.60
2024-03-17T04:03:04.686Z,3.30
2024-03-17T04:05:35.418Z,3.10
2024-03-17T04:08:06.939Z,3.20
2024-03-17T04:10:37.069Z,3.30
2024-03-17T04:13:08.399Z,3.50
2024-03-17T04:15:38.662Z,2.90
2024-03-17T04:18:10.009Z,3.20
2024-03-17T04:20:41.555Z,3.00
2024-03-17T04:23:12.946Z,2.90
2024-03-17T04:25:44.427Z,3.40
2024-03-17T04:28:16.594Z,3.30
2024-03-17T04:30:47.520Z,3.00
2024-03-17T04:33:19.026Z,3.60
2024-03-17T04:35:49.519Z,3.20
2024-03-17T04:38:21.392Z,2.70
2024-03-17T04:40:51.469Z,3.60
2024-03-17T04:43:22.792Z,2.80
2024-03-17T04:46:00.535Z,2.70
2024-03-17T04:48:32.972Z,2.20
2024-03-17T04:51:03.105Z,2.40
2024-03-17T04:53:34.482Z,3.00
2024-03-17T04:56:05.933Z,3.00
2024-03-17T04:58:37.337Z,2.90
2024-03-17T05:01:10.251Z,3.20
2024-03-17T05:03:41.676Z,3.00
2024-03-17T05:06:12.653Z,2.70
2024-03-17T05:08:44.828Z,3.20
2024-03-17T05:11:17.279Z,2.60
2024-03-17T05:13:48.493Z,2.80
2024-03-17T05:16:18.726Z,2.70
2024-03-17T05:18:50.547Z,2.30
2024-03-17T05:21:20.677Z,3.90
2024-03-17T05:23:51.960Z,2.80
2024-03-17T05:26:21.984Z,3.50
2024-03-17T05:28:53.358Z,3.10
2024-03-17T05:31:23.416Z,2.30
2024-03-17T05:33:54.758Z,2.80
2024-03-17T05:36:24.873Z,2.40
2024-03-17T05:38:56.493Z,2.50
2024-03-17T05:41:27.289Z,3.10
2024-03-17T05:44:04.634Z,2.80
2024-03-17T05:46:35.948Z,2.80
2024-03-17T05:49:05.906Z,3.40
2024-03-17T05:51:38.205Z,2.40
2024-03-17T05:54:08.357Z,2.60
2024-03-17T05:56:40.555Z,2.40
2024-03-17T05:59:10.534Z,2.40
2024-03-17T06:01:41.880Z,2.40
2024-03-17T06:04:11.950Z,2.40
2024-03-17T06:06:43.370Z,2.80
2024-03-17T06:09:13.497Z,1.90
2024-03-17T06:11:45.097Z,2.30
2024-03-17T06:14:15.078Z,2.60
2024-03-17T06:16:48.980Z,3.00
2024-03-17T06:19:19.084Z,3.40
2024-03-17T06:21:52.375Z,2.40
2024-03-17T06:24:22.488Z,2.30
2024-03-17T06:26:54.053Z,2.50
2024-03-17T06:29:24.205Z,1.90
2024-03-17T06:31:55.533Z,2.20
2024-03-17T06:34:25.687Z,2.50
2024-03-17T06:36:57.023Z,2.70
2024-03-17T06:39:27.316Z,2.20
2024-03-17T06:41:58.715Z,2.40
2024-03-17T06:44:31.631Z,2.40
2024-03-17T06:47:03.054Z,2.10
2024-03-17T06:49:33.990Z,2.50
2024-03-17T06:52:05.885Z,2.50
2024-03-17T06:54:36.893Z,2.00
2024-03-17T06:57:08.349Z,1.70
2024-03-17T06:59:39.515Z,2.00
2024-03-17T07:02:11.344Z,2.50
2024-03-17T07:04:41.575Z,2.80
2024-03-17T07:07:13.632Z,2.40
2024-03-17T07:09:43.826Z,2.90
2024-03-17T07:12:15.270Z,1.70
2024-03-17T07:14:45.563Z,2.70
2024-03-17T07:17:16.936Z,2.70
2024-03-17T07:19:47.028Z,2.10
2024-03-17T07:22:19.180Z,2.90
2024-03-17T07:24:51.009Z,2.30
2024-03-17T07:27:22.744Z,2.50
2024-03-17T07:29:52.946Z,1.70
2024-03-17T07:32:24.552Z,2.40
2024-03-17T07:34:54.804Z,2.30
2024-03-17T07:37:26.673Z,2.70
2024-03-17T07:39:57.186Z,1.80
2024-03-17T07:42:28.594Z,2.00
2024-03-17T07:44:58.684Z,2.10
2024-03-17T07:47:36.750Z,2.60
2024-03-17T07:50:08.332Z,2.30
2024-03-17T07:52:41.598Z,2.00
2024-03-17T07:55:14.289Z,1.90
2024-03-17T07:57:44.375Z,2.50
2024-03-17T08:00:18.590Z,2.80
2024-03-17T08:02:49.076Z,1.80
2024-03-17T08:05:20.548Z,2.10
2024-03-17T08:07:50.802Z,2.20
2024-03-17T08:10:23.203Z,1.90
2024-03-17T08:12:53.784Z,3.30
2024-03-17T08:15:26.390Z,2.50
2024-03-17T08:17:56.515Z,2.40
2024-03-17T08:20:27.942Z,2.20
2024-03-17T08:22:58.136Z,2.30
2024-03-17T08:25:29.601Z,2.80
2024-03-17T08:27:59.694Z,2.20
2024-03-17T08:30:33.999Z,2.40
2024-03-17T08:33:07.346Z,2.70
2024-03-17T08:35:38.474Z,2.40
2024-03-17T08:38:09.864Z,2.40
2024-03-17T08:40:39.951Z,2.00
2024-03-17T08:43:11.298Z,2.30
2024-03-17T08:45:47.963Z,2.00
2024-03-17T08:48:24.765Z,1.50
2024-03-17T08:50:54.939Z,2.40
2024-03-17T08:53:26.700Z,2.90
2024-03-17T08:55:57.119Z,2.40
2024-03-17T08:58:28.551Z,2.20
2024-03-17T09:00:58.605Z,2.90
2024-03-17T09:03:29.947Z,1.80
2024-03-17T09:06:00.112Z,2.10
2024-03-17T09:08:31.612Z,2.10
2024-03-17T09:11:01.546Z,2.10
2024-03-17T09:13:33.016Z,2.00
2024-03-17T09:16:03.079Z,1.80
2024-03-17T09:18:34.754Z,1.70
2024-03-17T09:21:05.417Z,1.80
2024-03-17T09:23:38.019Z,1.80
2024-03-17T09:26:12.683Z,1.90
2024-03-17T09:28:44.910Z,1.90
2024-03-17T09:31:15.060Z,1.80
2024-03-17T09:33:46.873Z,1.80
2024-03-17T09:36:16.922Z,2.00
2024-03-17T09:38:48.337Z,2.40
2024-03-17T09:41:31.566Z,1.80
2024-03-17T09:44:02.820Z,1.90
2024-03-17T09:46:32.942Z,1.90
2024-03-17T09:49:04.189Z,1.80
2024-03-17T09:51:34.358Z,1.90
2024-03-17T09:54:06.985Z,1.80
2024-03-17T09:56:37.131Z,1.80
2024-03-17T09:59:08.338Z,1.70
2024-03-17T10:01:38.501Z,2.20
2024-03-17T10:04:11.589Z,1.80
2024-03-17T10:06:52.210Z,2.10
2024-03-17T10:09:23.758Z,2.00
2024-03-17T10:11:53.931Z,1.80
2024-03-17T10:14:25.658Z,2.00
2024-03-17T10:16:55.819Z,1.70
2024-03-17T10:19:30.228Z,1.50
2024-03-17T10:22:03.157Z,2.00
2024-03-17T10:24:35.353Z,1.90
2024-03-17T10:27:06.728Z,1.50
2024-03-17T10:29:40.402Z,1.40
2024-03-17T10:32:15.728Z,1.30
2024-03-17T10:34:47.263Z,1.40
2024-03-17T10:37:26.605Z,1.80
2024-03-17T10:40:00.673Z,1.60
2024-03-17T10:42:32.584Z,2.10
2024-03-17T10:45:06.041Z,2.00
2024-03-17T10:47:36.162Z,1.70
2024-03-17T10:50:08.989Z,1.80
2024-03-17T10:52:45.172Z,1.90
2024-03-17T10:55:26.730Z,1.80
2024-03-17T10:57:59.294Z,1.70
2024-03-17T11:00:30.715Z,1.90
2024-03-17T11:03:02.075Z,1.90
2024-03-17T11:05:34.891Z,1.80
2024-03-17T11:08:08.448Z,2.10
2024-03-17T11:10:42.724Z,1.80
2024-03-17T11:13:23.651Z,2.50
2024-03-17T11:15:57.108Z,2.40
2024-03-17T11:18:28.926Z,2.00
2024-03-17T11:21:22.109Z,1.90
2024-03-17T11:26:27.534Z,1.70
2024-03-17T11:29:00.165Z,1.50
2024-03-17T11:31:43.556Z,2.10
2024-03-17T11:34:27.777Z,2.30
2024-03-17T11:36:59.570Z,1.70
2024-03-17T11:39:51.330Z,1.70
2024-03-17T11:42:24.152Z,2.00
2024-03-17T11:44:59.287Z,1.70
2024-03-17T11:47:37.487Z,1.90
2024-03-17T11:50:13.050Z,1.90
2024-03-17T11:52:45.525Z,2.00
2024-03-17T11:55:19.492Z,2.20
2024-03-17T11:57:56.631Z,2.00
2024-03-17T12:00:28.221Z,1.70
2024-03-17T12:03:04.500Z,2.40
2024-03-17T12:05:40.528Z,1.80
2024-03-17T12:08:21.862Z,2.00
2024-03-17T12:10:53.269Z,1.70
2024-03-17T12:13:23.547Z,1.90
2024-03-17T12:16:10.981Z,2.20
2024-03-17T12:18:46.712Z,2.00
2024-03-17T12:21:18.138Z,2.10
2024-03-17T12:23:48.189Z,2.00
2024-03-17T12:26:20.177Z,2.30
2024-03-17T12:28:51.087Z,1.90
2024-03-17T12:31:22.621Z,1.70
2024-03-17T12:33:53.068Z,2.20
2024-03-17T12:36:25.310Z,1.60
2024-03-17T12:38:55.249Z,1.80
2024-03-17T12:41:26.688Z,2.00
2024-03-17T12:43:58.376Z,2.40
2024-03-17T12:46:30.020Z,1.90
2024-03-17T12:49:00.584Z,1.80
2024-03-17T12:51:34.764Z,1.50
2024-03-17T12:54:14.710Z,1.90
2024-03-17T12:57:05.559Z,2.00
2024-03-17T13:00:01.837Z,1.80
2024-03-17T13:02:34.116Z,1.80
2024-03-17T13:05:19.982Z,2.50
2024-03-17T13:07:51.931Z,1.90
2024-03-17T13:10:22.179Z,1.70
2024-03-17T13:13:03.561Z,2.00
2024-03-17T13:15:37.070Z,1.90
2024-03-17T13:18:07.372Z,1.60
2024-03-17T13:20:38.948Z,1.70
2024-03-17T13:23:09.223Z,1.70
2024-03-17T13:25:44.406Z,1.70
2024-03-17T13:28:16.891Z,2.40
2024-03-17T13:30:48.467Z,2.00
2024-03-17T13:33:20.025Z,1.50
2024-03-17T13:35:50.179Z,1.70
2024-03-17T13:38:21.663Z,2.10
2024-03-17T13:40:51.932Z,1.90
2024-03-17T13:43:23.600Z,1.70
2024-03-17T13:45:53.884Z,2.00
2024-03-17T13:48:25.375Z,1.90
2024-03-17T13:50:55.802Z,1.80
2024-03-17T13:53:27.238Z,2.10
2024-03-17T13:55:57.392Z,1.60
2024-03-17T13:58:28.968Z,1.60
2024-03-17T14:01:10.174Z,2.20
2024-03-17T14:03:46.926Z,1.60
2024-03-17T14:06:17.252Z,1.90
2024-03-17T14:08:48.801Z,1.90
2024-03-17T14:13:50.536Z,2.10
2024-03-17T14:16:20.906Z,1.80
2024-03-17T14:18:52.119Z,1.60
2024-03-17T14:21:22.715Z,1.60
2024-03-17T14:23:54.059Z,1.90
2024-03-17T14:26:24.295Z,1.80
2024-03-17T14:28:55.891Z,2.10
2024-03-17T14:33:57.217Z,1.80
2024-03-17T14:36:29.517Z,1.70
2024-03-17T14:39:01.577Z,1.80
2024-03-17T14:41:32.234Z,1.60
2024-03-17T14:44:05.299Z,1.60
2024-03-17T14:46:35.545Z,2.10
2024-03-17T14:49:06.981Z,1.90
2024-03-17T14:54:10.055Z,2.00
2024-03-17T14:56:41.633Z,1.70
2024-03-17T14:59:13.561Z,2.20
2024-03-17T15:01:43.855Z,1.60
2024-03-17T15:04:15.355Z,2.40
2024-03-17T15:09:19.882Z,2.30
2024-03-17T15:11:50.082Z,1.70
2024-03-17T15:14:22.076Z,2.00
2024-03-17T15:16:52.707Z,2.10
2024-03-17T15:19:24.081Z,2.20
2024-03-17T15:21:54.973Z,2.10
2024-03-17T15:24:26.466Z,2.20
2024-03-17T15:29:28.057Z,2.10
2024-03-17T15:31:58.715Z,2.60
2024-03-17T15:34:32.737Z,2.20
2024-03-17T15:37:03.013Z,2.00
2024-03-17T15:39:34.300Z,2.60
2024-03-17T15:42:04.787Z,2.10
2024-03-17T15:44:36.387Z,2.50
2024-03-17T15:47:06.950Z,2.10
2024-03-17T15:49:38.440Z,1.90
2024-03-17T15:52:09.379Z,2.10
2024-03-17T15:54:40.724Z,2.40
2024-03-17T15:57:11.356Z,1.90
2024-03-17T15:59:45.028Z,1.80
2024-03-17T16:02:15.356Z,2.00
2024-03-17T16:04:48.153Z,1.60
2024-03-17T16:07:19.148Z,1.80
2024-03-17T16:09:52.308Z,1.70
2024-03-17T16:12:22.860Z,1.70
2024-03-17T16:14:55.061Z,1.50
2024-03-17T16:17:25.447Z,1.20
2024-03-17T16:19:58.879Z,1.40
2024-03-17T16:22:29.490Z,1.40
2024-03-17T16:25:01.178Z,1.80
2024-03-17T16:27:32.713Z,1.60
2024-03-17T16:30:10.087Z,1.30
2024-03-17T16:32:41.734Z,1.60
2024-03-17T16:35:12.502Z,1.60
2024-03-17T16:37:44.197Z,1.30
2024-03-17T16:40:15.057Z,1.40
2024-03-17T16:42:46.609Z,1.20
2024-03-17T16:45:17.292Z,1.40
2024-03-17T16:47:49.102Z,1.30
2024-03-17T16:50:19.227Z,1.50
2024-03-17T16:52:50.536Z,1.50
2024-03-17T16:55:20.704Z,1.80
2024-03-17T16:57:52.110Z,1.80
2024-03-17T17:00:27.062Z,1.80
2024-03-17T17:02:58.424Z,2.00
2024-03-17T17:05:29.466Z,2.10
2024-03-17T17:08:00.727Z,2.00
2024-03-17T17:10:30.901Z,2.10
2024-03-17T17:13:02.244Z,2.40
2024-03-17T17:15:32.488Z,1.70
2024-03-17T17:18:04.226Z,2.00
2024-03-17T17:20:35.917Z,2.40
2024-03-17T17:23:07.201Z,1.90
2024-03-17T17:25:37.311Z,3.10
2024-03-17T17:28:08.597Z,2.10
2024-03-17T17:30:38.910Z,2.10
2024-03-17T17:33:10.157Z,2.50
2024-03-17T17:35:40.311Z,2.00
2024-03-17T17:38:12.275Z,3.00
2024-03-17T17:40:42.508Z,2.10
2024-03-17T17:43:13.946Z,2.10
2024-03-17T17:45:44.164Z,2.10
2024-03-17T17:48:15.858Z,3.10
2024-03-17T17:50:46.051Z,2.60
2024-03-17T17:53:17.490Z,2.30
2024-03-17T17:55:47.644Z,2.80
2024-03-17T17:58:20.376Z,3.60
2024-03-17T18:00:57.091Z,2.30
2024-03-17T18:03:28.738Z,2.10
2024-03-17T18:05:59.196Z,2.30
2024-03-17T18:08:31.258Z,2.60
2024-03-17T18:11:04.590Z,2.40
2024-03-17T18:13:36.274Z,2.90
2024-03-17T18:16:08.290Z,2.30
2024-03-17T18:18:41.019Z,2.30
2024-03-17T18:21:11.583Z,2.40
2024-03-17T18:23:43.470Z,3.40
2024-03-17T18:26:14.421Z,2.70
2024-03-17T18:28:45.700Z,2.30
2024-03-17T18:31:15.831Z,2.60
2024-03-17T18:33:48.719Z,2.40
2024-03-17T18:36:18.846Z,2.80
2024-03-17T18:38:50.461Z,2.60
2024-03-17T18:41:20.531Z,3.50
2024-03-17T18:43:54.218Z,2.80
2024-03-17T18:46:24.663Z,3.30
2024-03-17T18:48:56.909Z,2.70
2024-03-17T18:51:27.040Z,3.70
2024-03-17T18:53:58.978Z,3.60
2024-03-17T18:56:29.876Z,3.50
2024-03-17T18:59:02.023Z,4.10
2024-03-17T19:01:32.179Z,4.00
2024-03-17T19:04:05.536Z,3.70
2024-03-17T19:06:35.612Z,3.80
2024-03-17T19:09:09.221Z,4.10
2024-03-17T19:11:40.147Z,4.30
2024-03-17T19:14:12.872Z,3.60
2024-03-17T19:16:43.182Z,3.60
2024-03-17T19:19:14.831Z,4.10
2024-03-17T19:21:49.643Z,3.70
2024-03-17T19:24:21.356Z,4.10
2024-03-17T19:26:52.088Z,4.10
2024-03-17T19:29:23.740Z,3.30
2024-03-17T19:31:53.912Z,3.50
2024-03-17T19:34:27.317Z,3.60
2024-03-17T19:36:57.401Z,3.60
2024-03-17T19:39:29.440Z,3.50
2024-03-17T19:42:02.230Z,3.50
2024-03-17T19:44:33.823Z,3.10
2024-03-17T19:47:04.159Z,3.20
2024-03-17T19:49:35.747Z,3.40
2024-03-17T19:52:06.014Z,3.10
2024-03-17T19:54:37.929Z,3.30
2024-03-17T19:59:39.619Z,3.90
2024-03-17T20:02:10.739Z,3.00
2024-03-17T20:04:43.377Z,3.60
2024-03-17T20:07:13.593Z,3.80
2024-03-17T20:09:45.081Z,3.80
2024-03-17T20:12:15.494Z,3.60
2024-03-17T20:14:46.931Z,2.80
2024-03-17T20:17:17.840Z,3.30
2024-03-17T20:19:50.393Z,3.90
2024-03-17T20:22:20.695Z,3.20
2024-03-17T20:24:52.017Z,3.40
2024-03-17T20:27:22.517Z,2.70
2024-03-17T20:29:53.937Z,2.80
2024-03-17T20:32:25.081Z,3.10
2024-03-17T20:34:57.061Z,2.40
2024-03-17T20:37:28.304Z,3.10
2024-03-17T20:39:59.718Z,3.60
2024-03-17T20:42:29.882Z,3.40
2024-03-17T20:45:04.584Z,3.20
2024-03-17T20:47:34.762Z,3.20
2024-03-17T20:50:08.670Z,2.80
2024-03-17T20:52:39.330Z,3.40
2024-03-17T20:55:13.325Z,3.60
2024-03-17T20:57:46.662Z,2.70
2024-03-17T21:00:24.467Z,3.10
2024-03-17T21:02:56.907Z,2.80
2024-03-17T21:05:27.772Z,2.90
2024-03-17T21:08:02.266Z,3.10
2024-03-17T21:10:34.785Z,2.90
2024-03-17T21:13:05.688Z,3.00
2024-03-17T21:15:36.989Z,3.40
2024-03-17T21:18:07.872Z,3.00
2024-03-17T21:20:39.486Z,2.50
2024-03-17T21:23:09.839Z,2.50
2024-03-17T21:25:41.787Z,3.30
2024-03-17T21:28:12.443Z,3.90
2024-03-17T21:30:43.938Z,2.40
2024-03-17T21:33:14.932Z,3.40
2024-03-17T21:35:46.637Z,3.10
2024-03-17T21:38:18.460Z,2.70
2024-03-17T21:40:49.951Z,2.80
2024-03-17T21:43:20.783Z,3.20
2024-03-17T21:45:52.206Z,3.30
2024-03-17T21:48:22.552Z,2.80
2024-03-17T21:50:57.121Z,2.60
2024-03-17T21:53:30.355Z,2.30
2024-03-17T21:58:32.003Z,2.80
2024-03-17T22:01:05.008Z,2.40
2024-03-17T22:03:36.485Z,2.70
2024-03-17T22:06:07.571Z,3.20
2024-03-17T22:08:39.048Z,2.50
2024-03-17T22:11:09.158Z,2.50
2024-03-17T22:13:40.663Z,2.40
2024-03-17T22:16:10.919Z,3.00
2024-03-17T22:18:44.434Z,2.30
2024-03-17T22:21:16.181Z,2.30
2024-03-17T22:23:48.798Z,2.20
2024-03-17T22:26:19.024Z,2.40
2024-03-17T22:28:50.281Z,2.40
2024-03-17T22:31:20.317Z,2.20
2024-03-17T22:33:52.219Z,3.20
2024-03-17T22:36:22.253Z,2.20
2024-03-17T22:38:53.877Z,2.60
2024-03-17T22:41:23.862Z,1.80
2024-03-17T22:43:55.276Z,1.60
2024-03-17T22:46:25.246Z,1.90
2024-03-17T22:48:56.720Z,1.70
2024-03-17T22:51:26.729Z,2.00
2024-03-17T22:53:58.012Z,1.60
2024-03-17T22:56:29.193Z,1.80
2024-03-17T22:59:00.936Z,1.70
2024-03-17T23:01:34.036Z,1.90
2024-03-17T23:04:06.453Z,1.80
2024-03-17T23:06:36.530Z,1.60
2024-03-17T23:09:08.090Z,1.40
