createdAt,value
2022-10-05T00:01:08.679Z,10.80
2022-10-05T00:03:35.049Z,10.68
2022-10-05T00:06:01.417Z,11.09
2022-10-05T00:08:27.787Z,10.55
2022-10-05T00:10:54.145Z,10.22
2022-10-05T00:13:20.511Z,10.63
2022-10-05T00:15:46.922Z,10.50
2022-10-05T00:18:13.297Z,10.25
2022-10-05T00:20:39.664Z,10.51
2022-10-05T00:23:06.022Z,9.83
2022-10-05T00:25:32.383Z,9.91
2022-10-05T00:27:58.783Z,10.28
2022-10-05T00:30:25.173Z,10.37
2022-10-05T00:32:53.880Z,9.84
2022-10-05T00:35:23.725Z,9.96
2022-10-05T00:37:50.096Z,10.17
2022-10-05T00:40:16.478Z,10.19
2022-10-05T00:42:42.861Z,9.95
2022-10-05T00:45:09.262Z,9.92
2022-10-05T00:47:35.627Z,9.92
2022-10-05T00:50:01.993Z,10.16
2022-10-05T00:52:28.366Z,9.86
2022-10-05T00:54:54.738Z,9.90
2022-10-05T00:57:21.093Z,9.91
2022-10-05T00:59:47.463Z,10.08
2022-10-05T01:02:13.881Z,9.84
2022-10-05T01:04:40.324Z,9.52
2022-10-05T01:07:06.706Z,9.08
2022-10-05T01:09:33.059Z,9.48
2022-10-05T01:11:59.437Z,8.90
2022-10-05T01:14:25.806Z,9.88
2022-10-05T01:16:52.251Z,9.39
2022-10-05T01:19:18.630Z,8.92
2022-10-05T01:21:45.004Z,9.19
2022-10-05T01:24:11.361Z,9.35
2022-10-05T01:26:37.726Z,9.17
2022-10-05T01:29:04.092Z,9.42
2022-10-05T01:31:30.470Z,8.87
2022-10-05T01:33:56.863Z,9.21
2022-10-05T01:36:23.227Z,8.89
2022-10-05T01:38:49.603Z,8.91
2022-10-05T01:41:16.078Z,9.09
2022-10-05T01:43:42.441Z,8.94
2022-10-05T01:46:08.845Z,8.57
2022-10-05T01:48:35.255Z,8.62
2022-10-05T01:51:01.630Z,8.86
2022-10-05T01:53:27.998Z,8.65
2022-10-05T01:55:54.366Z,8.77
2022-10-05T01:58:20.745Z,8.88
2022-10-05T02:00:47.138Z,8.77
2022-10-05T02:03:13.543Z,8.59
2022-10-05T02:05:39.896Z,8.57
2022-10-05T02:08:06.259Z,8.57
2022-10-05T02:10:32.620Z,8.50
2022-10-05T02:12:58.975Z,8.78
2022-10-05T02:15:25.336Z,8.09
2022-10-05T02:17:51.691Z,8.38
2022-10-05T02:20:18.060Z,8.46
2022-10-05T02:22:44.416Z,8.34
2022-10-05T02:25:10.785Z,8.71
2022-10-05T02:27:37.149Z,7.96
2022-10-05T02:30:03.519Z,8.34
2022-10-05T02:32:29.891Z,8.11
2022-10-05T02:34:56.277Z,8.27
2022-10-05T02:37:22.642Z,8.20
2022-10-05T02:39:49.026Z,7.95
2022-10-05T02:42:15.380Z,8.11
2022-10-05T02:44:41.741Z,8.25
2022-10-05T02:47:08.106Z,7.87
2022-10-05T02:49:34.476Z,7.78
2022-10-05T02:52:00.849Z,7.94
2022-10-05T02:54:27.231Z,7.93
2022-10-05T02:56:53.589Z,7.76
2022-10-05T02:59:19.954Z,7.76
2022-10-05T03:01:46.381Z,8.09
2022-10-05T03:04:12.758Z,7.79
2022-10-05T03:06:39.126Z,7.85
2022-10-05T03:09:05.506Z,7.49
2022-10-05T03:11:31.887Z,7.72
2022-10-05T03:13:58.250Z,7.34
2022-10-05T03:16:24.705Z,7.48
2022-10-05T03:18:51.106Z,7.49
2022-10-05T03:21:17.464Z,7.63
2022-10-05T03:23:43.832Z,7.23
2022-10-05T03:26:10.210Z,7.52
2022-10-05T03:28:36.664Z,7.35
2022-10-05T03:31:03.102Z,7.37
2022-10-05T03:33:29.511Z,7.01
2022-10-05T03:35:55.873Z,7.39
2022-10-05T03:38:22.232Z,7.09
2022-10-05T03:40:48.605Z,7.22
2022-10-05T03:43:14.964Z,7.48
2022-10-05T03:45:41.326Z,6.76
2022-10-05T03:48:07.683Z,7.03
2022-10-05T03:50:34.049Z,7.16
2022-10-05T03:53:00.400Z,7.17
2022-10-05T03:55:26.761Z,6.78
2022-10-05T03:57:53.121Z,6.71
2022-10-05T04:00:19.485Z,7.06
2022-10-05T04:02:45.885Z,6.89
2022-10-05T04:05:12.276Z,6.62
2022-10-05T04:07:38.645Z,7.23
2022-10-05T04:10:05.010Z,7.24
2022-10-05T04:12:31.460Z,6.70
2022-10-05T04:14:57.827Z,6.52
2022-10-05T04:17:24.189Z,6.69
2022-10-05T04:19:50.566Z,6.72
2022-10-05T04:22:16.932Z,6.87
2022-10-05T04:24:43.303Z,6.70
2022-10-05T04:27:09.656Z,6.61
2022-10-05T04:29:36.033Z,6.28
2022-10-05T04:32:02.389Z,6.52
2022-10-05T04:34:28.791Z,6.63
2022-10-05T04:36:55.159Z,6.66
2022-10-05T04:39:21.519Z,6.63
2022-10-05T04:41:47.890Z,5.99
2022-10-05T04:44:14.265Z,6.11
2022-10-05T04:46:40.656Z,5.78
2022-10-05T04:49:07.050Z,6.20
2022-10-05T04:51:33.422Z,6.08
2022-10-05T04:53:59.771Z,6.07
2022-10-05T04:56:26.146Z,6.04
2022-10-05T04:58:52.516Z,5.82
2022-10-05T05:01:18.940Z,6.18
2022-10-05T05:03:45.425Z,5.93
2022-10-05T05:06:17.388Z,5.74
2022-10-05T05:08:44.492Z,6.00
2022-10-05T05:11:15.803Z,5.81
2022-10-05T05:13:43.174Z,5.56
2022-10-05T05:16:09.591Z,5.44
2022-10-05T05:18:36.013Z,5.76
2022-10-05T05:21:02.390Z,5.87
2022-10-05T05:23:28.752Z,5.72
2022-10-05T05:25:55.192Z,5.59
2022-10-05T05:28:21.648Z,5.47
2022-10-05T05:30:48.129Z,5.44
2022-10-05T05:33:14.483Z,5.51
2022-10-05T05:35:40.865Z,5.43
2022-10-05T05:38:07.238Z,5.88
2022-10-05T05:40:33.593Z,5.30
2022-10-05T05:42:59.956Z,5.82
2022-10-05T05:45:26.305Z,5.40
2022-10-05T05:47:52.736Z,5.34
2022-10-05T05:50:19.144Z,5.48
2022-10-05T05:52:45.526Z,5.22
2022-10-05T05:55:11.893Z,5.15
2022-10-05T05:57:38.270Z,5.25
2022-10-05T06:00:04.628Z,5.35
2022-10-05T06:02:31.138Z,5.34
2022-10-05T06:04:57.638Z,5.02
2022-10-05T06:07:29.456Z,5.15
2022-10-05T06:09:56.844Z,5.32
2022-10-05T06:12:23.215Z,5.31
2022-10-05T06:14:49.576Z,5.24
2022-10-05T06:17:15.942Z,4.59
2022-10-05T06:19:42.300Z,4.97
2022-10-05T06:22:08.656Z,5.01
2022-10-05T06:24:35.029Z,4.70
2022-10-05T06:27:01.409Z,4.93
2022-10-05T06:29:27.794Z,4.79
2022-10-05T06:31:58.575Z,4.62
2022-10-05T06:34:25.339Z,4.83
2022-10-05T06:36:51.735Z,4.84
2022-10-05T06:39:18.103Z,4.61
2022-10-05T06:41:44.474Z,4.44
2022-10-05T06:44:10.824Z,4.50
2022-10-05T06:46:37.188Z,4.81
2022-10-05T06:49:03.577Z,4.50
2022-10-05T06:51:29.942Z,4.69
2022-10-05T06:53:56.307Z,4.23
2022-10-05T06:56:22.690Z,4.41
2022-10-05T06:58:49.062Z,4.49
2022-10-05T07:01:15.506Z,4.87
2022-10-05T07:03:41.942Z,4.70
2022-10-05T07:06:08.314Z,4.75
2022-10-05T07:08:34.686Z,4.48
2022-10-05T07:11:01.045Z,4.62
2022-10-05T07:13:27.412Z,4.43
2022-10-05T07:15:53.766Z,4.70
2022-10-05T07:18:20.136Z,4.87
2022-10-05T07:20:49.205Z,4.65
2022-10-05T07:23:15.808Z,4.74
2022-10-05T07:25:42.187Z,4.65
2022-10-05T07:28:08.632Z,4.90
2022-10-05T07:30:35.120Z,4.92
2022-10-05T07:33:01.652Z,4.90
2022-10-05T07:35:28.025Z,5.26
2022-10-05T07:37:54.418Z,5.40
2022-10-05T07:40:20.798Z,5.35
2022-10-05T07:42:51.768Z,5.36
2022-10-05T07:45:18.545Z,5.82
2022-10-05T07:47:44.911Z,6.14
2022-10-05T07:50:11.282Z,6.43
2022-10-05T07:52:37.640Z,6.47
2022-10-05T07:55:04.006Z,6.88
2022-10-05T07:57:30.369Z,6.88
2022-10-05T07:59:56.739Z,6.90
2022-10-05T08:02:23.254Z,7.33
2022-10-05T08:04:49.674Z,7.60
2022-10-05T08:07:16.102Z,8.13
2022-10-05T08:09:42.503Z,7.96
2022-10-05T08:12:08.870Z,8.27
2022-10-05T08:14:35.294Z,8.54
2022-10-05T08:17:01.648Z,8.86
2022-10-05T08:19:28.005Z,9.38
2022-10-05T08:21:54.380Z,9.37
2022-10-05T08:24:20.841Z,9.24
2022-10-05T08:26:47.205Z,9.77
2022-10-05T08:29:14.019Z,10.11
2022-10-05T08:31:40.635Z,10.40
2022-10-05T08:34:07.016Z,10.41
2022-10-05T08:36:33.401Z,10.39
2022-10-05T08:38:59.760Z,10.71
2022-10-05T08:41:26.130Z,11.13
2022-10-05T08:43:52.504Z,11.15
2022-10-05T08:46:18.926Z,11.39
2022-10-05T08:48:45.386Z,11.21
2022-10-05T08:51:11.771Z,11.40
2022-10-05T08:53:38.142Z,11.52
2022-10-05T08:56:04.516Z,11.65
2022-10-05T08:58:30.891Z,12.00
2022-10-05T09:00:57.262Z,11.52
2022-10-05T09:03:23.627Z,11.65
2022-10-05T09:05:49.997Z,11.65
2022-10-05T09:08:16.373Z,11.88
2022-10-05T09:10:42.740Z,12.20
2022-10-05T09:13:09.109Z,12.77
2022-10-05T09:15:35.544Z,12.32
2022-10-05T09:18:01.942Z,12.25
2022-10-05T09:20:28.323Z,12.43
2022-10-05T09:22:54.687Z,12.40
2022-10-05T09:25:21.359Z,12.11
2022-10-05T09:27:47.736Z,12.48
2022-10-05T09:30:14.204Z,12.01
2022-10-05T09:32:40.575Z,11.99
2022-10-05T09:35:06.953Z,12.13
2022-10-05T09:37:33.323Z,12.20
2022-10-05T09:40:01.526Z,12.65
2022-10-05T09:42:28.140Z,12.53
2022-10-05T09:44:54.510Z,12.92
2022-10-05T09:47:20.911Z,13.23
2022-10-05T09:49:47.276Z,12.99
2022-10-05T09:52:18.670Z,12.65
2022-10-05T09:54:45.417Z,13.15
2022-10-05T09:57:11.802Z,12.82
2022-10-05T09:59:38.169Z,12.61
2022-10-05T10:02:04.606Z,12.58
2022-10-05T10:04:31.065Z,12.35
2022-10-05T10:06:57.442Z,12.31
2022-10-05T10:09:23.815Z,11.99
2022-10-05T10:11:50.351Z,12.38
2022-10-05T10:14:16.828Z,12.04
2022-10-05T10:16:43.196Z,12.50
2022-10-05T10:19:09.562Z,12.18
2022-10-05T10:21:35.928Z,12.44
2022-10-05T10:24:02.309Z,12.09
2022-10-05T10:26:28.696Z,11.98
2022-10-05T10:28:55.066Z,12.11
2022-10-05T10:31:21.493Z,12.10
2022-10-05T10:33:47.898Z,12.00
2022-10-05T10:36:14.268Z,12.37
2022-10-05T10:38:40.628Z,12.51
2022-10-05T10:41:07.007Z,12.22
2022-10-05T10:43:33.376Z,12.27
2022-10-05T10:45:59.797Z,12.01
2022-10-05T10:48:26.218Z,11.70
2022-10-05T10:50:52.585Z,11.95
2022-10-05T10:53:18.948Z,11.84
2022-10-05T10:55:45.321Z,12.30
2022-10-05T10:58:15.880Z,12.23
2022-10-05T11:00:42.756Z,12.07
2022-10-05T11:03:09.152Z,11.99
2022-10-05T11:05:35.586Z,11.91
2022-10-05T11:08:01.974Z,12.35
2022-10-05T11:10:28.362Z,11.83
2022-10-05T11:12:54.723Z,12.10
2022-10-05T11:15:21.094Z,12.30
2022-10-05T11:17:47.467Z,12.19
2022-10-05T11:20:13.838Z,12.17
2022-10-05T11:22:40.226Z,12.42
2022-10-05T11:25:06.586Z,12.33
2022-10-05T11:27:32.945Z,12.45
2022-10-05T11:29:59.330Z,13.23
2022-10-05T11:32:25.742Z,14.62
2022-10-05T11:34:52.123Z,15.07
2022-10-05T11:37:18.490Z,14.97
2022-10-05T11:39:44.870Z,16.64
2022-10-05T11:42:11.247Z,16.22
2022-10-05T11:44:37.627Z,15.17
2022-10-05T11:47:04.008Z,15.19
2022-10-05T11:49:30.376Z,15.13
2022-10-05T11:51:56.769Z,14.57
2022-10-05T11:54:23.133Z,14.68
2022-10-05T11:56:52.302Z,14.66
2022-10-05T11:59:21.017Z,14.32
2022-10-05T12:01:47.397Z,14.91
2022-10-05T12:04:13.824Z,14.74
2022-10-05T12:06:40.244Z,15.13
2022-10-05T12:09:06.631Z,14.58
2022-10-05T12:11:33.006Z,14.96
2022-10-05T12:13:59.374Z,14.68
2022-10-05T12:16:25.884Z,15.37
2022-10-05T12:18:52.302Z,15.32
2022-10-05T12:21:18.696Z,15.02
2022-10-05T12:23:45.067Z,15.54
2022-10-05T12:26:11.445Z,15.08
2022-10-05T12:28:37.811Z,15.58
2022-10-05T12:31:04.214Z,15.19
2022-10-05T12:33:30.614Z,14.93
2022-10-05T12:35:57.028Z,14.87
2022-10-05T12:38:23.407Z,14.83
2022-10-05T12:40:49.779Z,14.82
2022-10-05T12:43:16.165Z,14.75
2022-10-05T12:45:42.562Z,14.52
2022-10-05T12:48:08.986Z,14.56
2022-10-05T12:50:35.366Z,15.15
2022-10-05T12:53:01.738Z,14.91
2022-10-05T12:55:28.119Z,15.09
2022-10-05T12:57:54.495Z,14.99
2022-10-05T13:00:23.148Z,14.87
2022-10-05T13:02:49.854Z,14.64
2022-10-05T13:05:16.219Z,14.90
2022-10-05T13:07:42.594Z,15.17
2022-10-05T13:10:08.978Z,15.45
2022-10-05T13:12:35.351Z,15.29
2022-10-05T13:15:01.711Z,15.58
2022-10-05T13:17:28.093Z,15.21
2022-10-05T13:19:54.477Z,14.93
2022-10-05T13:22:20.856Z,14.84
2022-10-05T13:24:47.221Z,14.38
2022-10-05T13:27:13.591Z,14.61
2022-10-05T13:29:39.985Z,14.27
2022-10-05T13:32:06.354Z,14.35
2022-10-05T13:34:32.724Z,14.15
2022-10-05T13:36:59.103Z,13.94
2022-10-05T13:39:25.468Z,14.58
2022-10-05T13:41:51.844Z,14.17
2022-10-05T13:44:18.212Z,14.72
2022-10-05T13:46:44.587Z,14.58
2022-10-05T13:49:13.698Z,14.88
2022-10-05T13:51:40.068Z,14.51
2022-10-05T13:54:06.434Z,14.49
2022-10-05T13:56:32.800Z,14.36
2022-10-05T13:58:59.183Z,14.46
2022-10-05T14:01:25.562Z,15.12
2022-10-05T14:03:51.952Z,14.31
2022-10-05T14:06:18.431Z,13.65
2022-10-05T14:08:44.792Z,13.52
2022-10-05T14:11:11.433Z,12.96
2022-10-05T14:13:38.108Z,13.15
2022-10-05T14:16:04.653Z,12.81
2022-10-05T14:18:31.178Z,12.99
2022-10-05T14:20:57.553Z,13.00
2022-10-05T14:23:23.947Z,13.57
2022-10-05T14:25:50.493Z,13.16
2022-10-05T14:28:16.921Z,13.79
2022-10-05T14:30:46.797Z,13.94
2022-10-05T14:33:16.066Z,14.04
2022-10-05T14:35:42.429Z,13.77
2022-10-05T14:38:08.903Z,14.44
2022-10-05T14:40:35.268Z,14.90
2022-10-05T14:43:01.632Z,14.41
2022-10-05T14:45:28.039Z,14.36
2022-10-05T14:47:54.466Z,14.72
2022-10-05T14:50:20.943Z,14.24
2022-10-05T14:52:51.552Z,14.81
2022-10-05T14:55:18.250Z,14.72
2022-10-05T14:57:44.634Z,14.51
2022-10-05T15:00:11.006Z,13.91
2022-10-05T15:02:37.456Z,13.91
2022-10-05T15:05:03.898Z,14.67
2022-10-05T15:07:30.288Z,14.18
2022-10-05T15:09:56.719Z,14.12
2022-10-05T15:12:23.165Z,13.83
2022-10-05T15:14:49.531Z,14.40
2022-10-05T15:17:15.892Z,14.46
2022-10-05T15:19:42.268Z,14.47
2022-10-05T15:22:08.650Z,14.14
2022-10-05T15:24:35.837Z,14.59
2022-10-05T15:27:04.286Z,14.59
2022-10-05T15:29:30.658Z,14.27
2022-10-05T15:31:57.047Z,14.27
2022-10-05T15:34:23.696Z,13.69
2022-10-05T15:36:50.124Z,13.54
2022-10-05T15:39:16.493Z,13.51
2022-10-05T15:41:42.866Z,13.80
2022-10-05T15:44:09.275Z,13.91
2022-10-05T15:46:35.713Z,13.47
2022-10-05T15:49:02.117Z,13.48
2022-10-05T15:51:28.499Z,12.82
2022-10-05T15:53:54.893Z,12.52
2022-10-05T15:56:21.270Z,12.46
2022-10-05T15:58:47.647Z,12.40
2022-10-05T16:01:14.083Z,12.56
2022-10-05T16:03:40.497Z,12.92
2022-10-05T16:06:06.865Z,12.58
2022-10-05T16:08:33.249Z,12.49
2022-10-05T16:10:59.639Z,11.95
2022-10-05T16:13:26.010Z,12.25
2022-10-05T16:15:52.379Z,12.50
2022-10-05T16:18:18.757Z,12.00
2022-10-05T16:20:45.125Z,11.95
2022-10-05T16:23:11.584Z,12.32
2022-10-05T16:25:37.955Z,12.38
2022-10-05T16:28:05.711Z,12.12
2022-10-05T16:30:32.449Z,11.68
2022-10-05T16:32:58.837Z,11.55
2022-10-05T16:35:25.213Z,11.09
2022-10-05T16:37:51.607Z,11.18
2022-10-05T16:40:17.991Z,11.37
2022-10-05T16:42:44.378Z,11.07
2022-10-05T16:45:10.791Z,11.36
2022-10-05T16:47:37.163Z,10.83
2022-10-05T16:50:03.658Z,11.46
2022-10-05T16:52:30.064Z,11.01
2022-10-05T16:54:56.439Z,11.03
2022-10-05T16:57:22.819Z,11.22
2022-10-05T16:59:49.200Z,10.82
2022-10-05T17:02:15.613Z,10.36
2022-10-05T17:04:42.047Z,10.61
2022-10-05T17:07:08.426Z,10.19
2022-10-05T17:09:34.796Z,10.11
2022-10-05T17:12:01.165Z,10.47
2022-10-05T17:14:27.533Z,10.59
2022-10-05T17:16:53.894Z,10.15
2022-10-05T17:19:20.270Z,10.07
2022-10-05T17:21:46.627Z,9.85
2022-10-05T17:24:12.994Z,10.07
2022-10-05T17:26:39.369Z,9.90
2022-10-05T17:29:05.733Z,9.82
2022-10-05T17:31:32.084Z,9.34
2022-10-05T17:33:58.455Z,9.46
2022-10-05T17:36:24.810Z,9.57
2022-10-05T17:38:51.173Z,9.73
2022-10-05T17:41:17.549Z,9.66
2022-10-05T17:43:43.904Z,9.16
2022-10-05T17:46:10.344Z,9.36
2022-10-05T17:48:36.756Z,9.41
2022-10-05T17:51:03.126Z,9.32
2022-10-05T17:53:29.482Z,9.00
2022-10-05T17:55:55.854Z,9.03
2022-10-05T17:58:22.447Z,9.01
2022-10-05T18:00:49.195Z,8.91
2022-10-05T18:03:15.621Z,9.16
2022-10-05T18:05:41.998Z,9.29
2022-10-05T18:08:08.370Z,8.85
2022-10-05T18:10:37.842Z,8.99
2022-10-05T18:13:06.822Z,8.76
2022-10-05T18:15:33.219Z,8.69
2022-10-05T18:17:59.590Z,8.81
2022-10-05T18:20:25.966Z,8.91
2022-10-05T18:22:52.446Z,8.92
2022-10-05T18:25:18.796Z,9.03
2022-10-05T18:27:45.172Z,8.88
2022-10-05T18:30:11.527Z,9.06
2022-10-05T18:32:37.883Z,8.80
2022-10-05T18:35:04.248Z,8.34
2022-10-05T18:37:30.608Z,8.21
2022-10-05T18:39:57.009Z,8.41
2022-10-05T18:42:23.373Z,8.66
2022-10-05T18:44:49.735Z,8.24
2022-10-05T18:47:16.104Z,7.86
2022-10-05T18:49:42.471Z,8.15
2022-10-05T18:52:08.831Z,8.56
2022-10-05T18:54:35.196Z,7.94
2022-10-05T18:57:01.563Z,7.98
2022-10-05T18:59:27.931Z,8.32
2022-10-05T19:01:54.397Z,7.92
2022-10-05T19:04:20.857Z,7.82
2022-10-05T19:06:47.235Z,7.69
2022-10-05T19:09:13.597Z,8.11
2022-10-05T19:11:39.966Z,7.99
2022-10-05T19:14:06.342Z,7.85
2022-10-05T19:16:32.714Z,8.17
2022-10-05T19:18:59.082Z,8.05
2022-10-05T19:21:25.457Z,7.79
2022-10-05T19:23:51.812Z,7.85
2022-10-05T19:26:18.268Z,7.83
2022-10-05T19:28:44.656Z,7.91
2022-10-05T19:31:11.070Z,7.82
2022-10-05T19:33:37.489Z,8.02
2022-10-05T19:36:03.853Z,8.03
2022-10-05T19:38:30.227Z,7.90
2022-10-05T19:40:56.593Z,7.94
2022-10-05T19:43:22.966Z,7.78
2022-10-05T19:45:49.358Z,7.93
2022-10-05T19:48:15.726Z,7.95
2022-10-05T19:50:42.080Z,7.92
2022-10-05T19:53:08.447Z,7.76
2022-10-05T19:55:34.823Z,7.73
2022-10-05T19:58:01.203Z,7.95
2022-10-05T20:00:27.584Z,7.65
2022-10-05T20:02:54.016Z,7.71
2022-10-05T20:05:20.387Z,7.69
2022-10-05T20:07:46.775Z,8.05
2022-10-05T20:10:13.175Z,7.82
2022-10-05T20:12:39.534Z,7.94
2022-10-05T20:15:05.907Z,7.67
2022-10-05T20:17:32.296Z,7.56
2022-10-05T20:19:58.669Z,7.79
2022-10-05T20:22:25.044Z,7.34
2022-10-05T20:24:51.403Z,7.27
2022-10-05T20:27:17.779Z,7.15
2022-10-05T20:29:44.176Z,7.24
2022-10-05T20:32:10.533Z,7.35
2022-10-05T20:34:36.907Z,7.13
2022-10-05T20:37:03.265Z,7.30
2022-10-05T20:39:29.637Z,7.19
2022-10-05T20:41:56.004Z,7.16
2022-10-05T20:44:22.374Z,7.16
2022-10-05T20:46:48.803Z,6.77
2022-10-05T20:49:15.203Z,7.49
2022-10-05T20:51:41.574Z,6.97
2022-10-05T20:54:07.953Z,7.24
2022-10-05T20:56:34.321Z,6.96
2022-10-05T20:59:00.694Z,6.97
2022-10-05T21:01:27.103Z,7.03
2022-10-05T21:03:53.503Z,7.16
2022-10-05T21:06:19.883Z,7.35
2022-10-05T21:08:46.240Z,6.72
2022-10-05T21:11:12.608Z,6.96
2022-10-05T21:13:38.974Z,7.16
2022-10-05T21:16:05.371Z,6.96
2022-10-05T21:18:32.072Z,7.14
2022-10-05T21:21:02.056Z,7.19
2022-10-05T21:23:28.776Z,6.80
2022-10-05T21:25:55.137Z,7.30
2022-10-05T21:28:21.557Z,7.14
2022-10-05T21:30:47.975Z,7.11
2022-10-05T21:33:14.346Z,6.72
2022-10-05T21:35:40.717Z,6.85
2022-10-05T21:38:07.081Z,6.96
2022-10-05T21:40:33.455Z,6.92
2022-10-05T21:42:59.833Z,6.92
2022-10-05T21:45:26.229Z,7.02
2022-10-05T21:47:52.618Z,6.75
2022-10-05T21:50:18.992Z,7.05
2022-10-05T21:52:45.351Z,7.09
2022-10-05T21:55:11.730Z,7.04
2022-10-05T21:57:38.099Z,7.15
2022-10-05T22:00:04.470Z,6.90
2022-10-05T22:02:30.843Z,7.02
2022-10-05T22:04:57.219Z,7.17
2022-10-05T22:07:23.580Z,7.09
2022-10-05T22:09:49.952Z,6.77
2022-10-05T22:12:16.325Z,7.15
2022-10-05T22:14:42.693Z,7.26
2022-10-05T22:17:09.070Z,6.92
2022-10-05T22:19:35.446Z,6.80
2022-10-05T22:22:01.826Z,7.13
2022-10-05T22:24:28.207Z,7.04
2022-10-05T22:26:54.580Z,7.38
2022-10-05T22:29:20.946Z,7.10
2022-10-05T22:31:47.400Z,6.72
2022-10-05T22:34:13.809Z,7.15
2022-10-05T22:36:40.175Z,7.03
2022-10-05T22:39:06.538Z,6.96
2022-10-05T22:41:32.913Z,6.98
2022-10-05T22:43:59.277Z,7.17
2022-10-05T22:46:25.692Z,7.24
2022-10-05T22:48:52.086Z,6.97
2022-10-05T22:51:18.461Z,7.25
2022-10-05T22:53:44.833Z,6.94
2022-10-05T22:56:11.201Z,7.20
2022-10-05T22:58:37.564Z,7.26
2022-10-05T23:01:04.032Z,7.12
2022-10-05T23:03:30.471Z,6.93
2022-10-05T23:05:56.845Z,6.69
2022-10-05T23:08:23.209Z,6.71
2022-10-05T23:10:49.574Z,7.10
2022-10-05T23:13:15.956Z,7.06
2022-10-05T23:15:42.335Z,7.12
2022-10-05T23:18:08.710Z,7.05
2022-10-05T23:20:35.080Z,7.21
2022-10-05T23:23:01.441Z,7.00
2022-10-05T23:25:27.812Z,6.81
2022-10-05T23:27:54.298Z,6.87
2022-10-05T23:30:20.734Z,6.95
2022-10-05T23:32:47.102Z,6.60
2022-10-05T23:35:13.456Z,7.03
2022-10-05T23:37:39.811Z,6.62
2022-10-05T23:40:06.171Z,6.85
2022-10-05T23:42:32.542Z,6.61
2022-10-05T23:44:58.916Z,7.17
2022-10-05T23:47:25.294Z,6.42
2022-10-05T23:49:51.675Z,6.71
2022-10-05T23:52:18.050Z,6.92
2022-10-05T23:54:44.407Z,7.18
2022-10-05T23:57:10.773Z,6.74
2022-10-05T23:59:37.140Z,6.86
