createdAt,value
2016-06-10T08:27:47.560Z,24.49
2016-06-10T08:28:47.422Z,24.29
2016-06-10T08:29:47.425Z,24.31
2016-06-10T08:30:47.725Z,24.22
2016-06-10T08:31:47.495Z,24.2
2016-06-10T08:32:47.466Z,24.19
2016-06-10T08:33:47.328Z,24.19
2016-06-10T08:34:47.284Z,24.16
2016-06-10T08:35:47.304Z,24.2
2016-06-10T08:36:47.244Z,24.27
2016-06-10T08:37:47.294Z,24.22
2016-06-10T08:38:47.219Z,24.24
2016-06-10T08:39:47.066Z,24.23
2016-06-10T08:40:47.194Z,24.23
2016-06-10T08:41:47.385Z,24.29
2016-06-10T08:42:47.372Z,24.32
2016-06-10T08:43:47.125Z,24.32
2016-06-10T08:44:47.081Z,24.24
2016-06-10T08:45:47.162Z,24.32
2016-06-10T08:46:47.510Z,24.29
2016-06-10T08:47:47.309Z,24.27
2016-06-10T08:48:46.922Z,24.29
2016-06-10T08:49:47.097Z,24.41
2016-06-10T08:50:47.053Z,24.39
2016-06-10T08:51:46.993Z,24.24
2016-06-10T08:52:47.059Z,24.31
2016-06-10T08:53:47.171Z,24.42
2016-06-10T08:54:47.003Z,24.41
2016-06-10T08:55:46.897Z,24.45
2016-06-10T08:56:46.868Z,24.38
2016-06-10T08:57:47.028Z,24.37
2016-06-10T08:58:46.859Z,24.5
2016-06-10T08:59:47.034Z,24.45
2016-06-10T09:00:47.365Z,24.47
2016-06-10T09:01:47.071Z,24.52
2016-06-10T09:02:46.746Z,24.52
2016-06-10T09:03:47.030Z,24.53
2016-06-10T09:04:47.018Z,24.53
2016-06-10T09:05:46.615Z,24.53
2016-06-10T09:06:46.775Z,24.53
2016-06-10T09:07:49.714Z,24.56
2016-06-10T09:08:46.748Z,24.54
2016-06-10T09:09:46.689Z,24.59
2016-06-10T09:10:46.645Z,24.54
2016-06-10T09:11:46.898Z,24.59
2016-06-10T09:12:46.948Z,24.6
2016-06-10T09:13:46.749Z,24.67
2016-06-10T09:14:46.361Z,24.64
2016-06-10T09:15:46.519Z,24.67
2016-06-10T09:16:46.570Z,24.63
2016-06-10T09:17:46.526Z,24.59
2016-06-10T09:18:46.498Z,24.6
2016-06-10T09:19:46.517Z,24.61
2016-06-10T09:20:46.551Z,24.61
2016-06-10T09:21:46.476Z,24.61
2016-06-10T09:22:46.463Z,24.61
2016-06-10T09:23:46.764Z,24.57
2016-06-10T09:24:46.517Z,24.61
2016-06-10T09:25:46.645Z,24.67
2016-06-10T09:26:46.351Z,24.63
2016-06-10T09:27:47.073Z,24.67
2016-06-10T09:28:46.653Z,24.73
2016-06-10T09:29:46.282Z,24.75
2016-06-10T09:30:46.301Z,24.71
2016-06-10T09:31:46.382Z,24.75
2016-06-10T09:32:46.417Z,24.79
2016-06-10T09:33:46.497Z,24.77
2016-06-10T09:34:46.657Z,24.73
2016-06-10T09:35:46.191Z,24.79
2016-06-10T09:36:46.116Z,24.71
2016-06-10T09:37:46.322Z,24.75
2016-06-10T09:38:46.262Z,24.82
2016-06-10T09:39:46.173Z,24.82
2016-06-10T09:40:49.176Z,24.73
2016-06-10T09:41:46.179Z,24.77
2016-06-10T09:42:46.494Z,24.71
2016-06-10T09:43:46.044Z,24.77
2016-06-10T09:44:45.984Z,24.76
2016-06-10T09:45:45.941Z,24.76
2016-06-10T09:46:45.959Z,24.64
2016-06-10T09:47:45.915Z,24.91
2016-06-10T09:48:45.904Z,24.79
2016-06-10T09:49:45.844Z,24.9
2016-06-10T09:50:45.862Z,24.8
2016-06-10T09:51:45.913Z,24.79
2016-06-10T09:52:45.838Z,24.83
2016-06-10T09:53:45.622Z,24.85
2016-06-10T09:54:45.781Z,24.88
2016-06-10T09:55:45.737Z,24.91
2016-06-10T09:56:45.787Z,24.9
2016-06-10T09:57:45.712Z,24.97
2016-06-10T09:58:45.699Z,24.92
2016-06-10T09:59:45.687Z,24.91
2016-06-10T10:00:45.643Z,24.91
2016-06-10T10:01:45.708Z,24.95
2016-06-10T10:02:45.711Z,24.92
2016-06-10T10:03:45.637Z,25.02
2016-06-10T10:04:45.609Z,24.98
2016-06-10T10:05:45.581Z,24.95
2016-06-10T10:06:45.881Z,24.94
2016-06-10T10:07:45.540Z,24.94
2016-06-10T10:08:45.730Z,24.88
2016-06-10T10:09:45.530Z,24.87
2016-06-10T10:10:45.471Z,24.88
2016-06-10T10:11:45.599Z,24.88
2016-06-10T10:12:45.289Z,24.77
2016-06-10T10:13:45.761Z,24.8
2016-06-10T10:14:45.233Z,24.79
2016-06-10T10:15:45.393Z,24.71
2016-06-10T10:16:45.489Z,24.73
2016-06-10T10:17:45.710Z,24.71
2016-06-10T10:18:45.323Z,24.6
2016-06-10T10:19:45.733Z,24.64
2016-06-10T10:20:45.299Z,24.63
2016-06-10T10:21:45.316Z,24.64
2016-06-10T10:22:45.258Z,24.6
2016-06-10T10:23:45.245Z,24.61
2016-06-10T10:24:45.201Z,24.56
2016-06-10T10:25:45.079Z,24.45
2016-06-10T10:26:45.254Z,24.5
2016-06-10T10:27:45.179Z,24.45
2016-06-10T10:28:45.104Z,24.45
2016-06-10T10:29:45.107Z,24.38
2016-06-10T10:30:44.938Z,24.45
2016-06-10T10:31:45.144Z,24.32
2016-06-10T10:32:45.053Z,24.38
2016-06-10T10:33:44.885Z,24.27
2016-06-10T10:34:45.107Z,24.27
2016-06-10T10:35:45.126Z,24.27
2016-06-10T10:36:44.988Z,24.32
2016-06-10T10:37:44.788Z,24.32
2016-06-10T10:38:44.635Z,24.27
2016-06-10T10:39:44.919Z,24.2
2016-06-10T10:40:44.923Z,24.19
2016-06-10T10:41:45.332Z,24.22
2016-06-10T10:42:45.070Z,24.12
2016-06-10T10:43:44.900Z,24.22
2016-06-10T10:44:44.826Z,24.13
2016-06-10T10:45:44.813Z,24.14
2016-06-10T10:46:44.815Z,24.19
2016-06-10T10:47:44.787Z,24.12
2016-06-10T10:48:44.759Z,24.16
2016-06-10T10:49:44.778Z,24.13
2016-06-10T10:50:44.859Z,24.07
2016-06-10T10:51:44.737Z,24.1
2016-06-10T10:52:44.772Z,24.08
2016-06-10T10:53:44.650Z,24.04
2016-06-10T10:54:44.637Z,24.08
2016-06-10T10:55:44.453Z,24.08
2016-06-10T10:56:44.456Z,24.08
2016-06-10T10:57:44.756Z,24.1
2016-06-10T10:58:44.400Z,24.05
2016-06-10T10:59:44.621Z,23.94
2016-06-10T11:00:44.514Z,24.02
2016-06-10T11:01:44.517Z,24.07
2016-06-10T11:02:44.474Z,23.98
2016-06-10T11:03:44.462Z,24.13
2016-06-10T11:04:44.465Z,24.04
2016-06-10T11:05:44.468Z,24.08
2016-06-10T11:06:44.408Z,23.95
2016-06-10T11:07:44.630Z,24.04
2016-06-10T11:08:44.524Z,23.94
2016-06-10T11:09:44.339Z,23.98
2016-06-10T11:10:44.359Z,23.94
2016-06-10T11:11:44.158Z,23.95
2016-06-10T11:12:44.302Z,24.04
2016-06-10T11:13:44.257Z,24.05
2016-06-10T11:14:44.245Z,24.07
2016-06-10T11:15:44.218Z,24.05
2016-06-10T11:16:44.236Z,23.92
2016-06-10T11:17:44.239Z,24.05
2016-06-10T11:18:44.164Z,24.1
2016-06-10T11:19:44.151Z,24.07
2016-06-10T11:20:44.140Z,24.05
2016-06-10T11:21:44.377Z,24.07
2016-06-10T11:22:44.114Z,24.04
2016-06-10T11:23:44.071Z,24.07
2016-06-10T11:24:44.088Z,24.04
2016-06-10T11:25:44.139Z,24.1
2016-06-10T11:26:44.017Z,24.07
2016-06-10T11:27:44.301Z,24.07
2016-06-10T11:28:43.976Z,24.08
2016-06-10T11:29:44.260Z,24.1
2016-06-10T11:30:44.185Z,24.02
2016-06-10T11:31:44.235Z,24.08
2016-06-10T11:32:44.301Z,24.07
2016-06-10T11:33:43.898Z,24.01
2016-06-10T11:34:43.947Z,24.05
2016-06-10T11:35:44.122Z,23.97
2016-06-10T11:36:44.094Z,24.01
2016-06-10T11:37:43.925Z,24.02
2016-06-10T11:38:43.960Z,24.07
2016-06-10T11:39:43.823Z,24.05
2016-06-10T11:40:43.903Z,24
2016-06-10T11:41:43.922Z,23.95
2016-06-10T11:42:43.941Z,24.02
2016-06-10T11:43:43.694Z,24.05
2016-06-10T11:44:43.720Z,24.07
2016-06-10T11:45:43.793Z,24.05
2016-06-10T11:46:43.805Z,24.05
2016-06-10T11:47:43.784Z,24.07
2016-06-10T11:48:43.785Z,23.97
2016-06-10T11:49:43.788Z,23.89
2016-06-10T11:50:43.773Z,24.02
2016-06-10T11:51:43.760Z,23.97
2016-06-10T11:52:43.777Z,24.08
2016-06-10T11:53:43.759Z,24.01
2016-06-10T11:54:43.814Z,24.07
2016-06-10T11:55:43.744Z,24
2016-06-10T11:56:43.565Z,24
2016-06-10T11:57:43.932Z,23.94
2016-06-10T11:58:44.002Z,24.07
2016-06-10T11:59:43.897Z,23.97
2016-06-10T12:00:43.652Z,24.12
2016-06-10T12:01:43.501Z,23.97
2016-06-10T12:02:43.756Z,24.02
2016-06-10T12:03:43.604Z,23.94
2016-06-10T12:04:43.701Z,24.07
2016-06-10T12:05:43.549Z,24.07
2016-06-10T12:06:43.567Z,23.98
2016-06-10T12:07:43.634Z,24.02
2016-06-10T12:08:43.590Z,24.02
2016-06-10T12:09:43.483Z,24.08
2016-06-10T12:10:43.472Z,24.04
2016-06-10T12:11:43.460Z,24.08
2016-06-10T12:12:44.526Z,24.01
2016-06-10T12:13:43.514Z,24.01
2016-06-10T12:14:46.641Z,24.01
2016-06-10T12:15:43.379Z,23.97
2016-06-10T12:16:43.350Z,23.97
2016-06-10T12:17:43.432Z,23.89
2016-06-10T12:18:43.326Z,23.87
2016-06-10T12:19:43.313Z,23.9
2016-06-10T12:20:43.488Z,23.89
2016-06-10T12:21:43.257Z,23.92
2016-06-10T12:22:43.244Z,23.85
2016-06-10T12:23:43.217Z,23.8
2016-06-10T12:24:43.204Z,23.85
2016-06-10T12:25:43.191Z,23.9
2016-06-10T12:26:43.225Z,23.83
2016-06-10T12:27:43.151Z,23.8
2016-06-10T12:28:43.184Z,23.87
2016-06-10T12:29:43.204Z,23.86
2016-06-10T12:30:42.988Z,23.87
2016-06-10T12:31:43.334Z,23.85
2016-06-10T12:32:42.915Z,23.89
2016-06-10T12:33:43.059Z,23.79
2016-06-10T12:34:43.016Z,23.77
2016-06-10T12:35:42.987Z,23.8
2016-06-10T12:36:43.006Z,23.9
2016-06-10T12:37:43.384Z,23.9
2016-06-10T12:38:42.935Z,23.94
2016-06-10T12:39:43.015Z,23.98
2016-06-10T12:40:43.034Z,23.98
2016-06-10T12:41:46.240Z,24
2016-06-10T12:42:44.087Z,24.01
2016-06-10T12:43:43.184Z,23.94
2016-06-10T12:44:42.812Z,24
2016-06-10T12:45:42.800Z,24.02
2016-06-10T12:46:42.771Z,23.95
2016-06-10T12:47:43.040Z,23.87
2016-06-10T12:48:42.902Z,23.94
2016-06-10T12:49:43.108Z,23.97
2016-06-10T12:50:43.097Z,23.9
2016-06-10T12:51:42.833Z,23.87
2016-06-10T12:52:42.947Z,23.97
2016-06-10T12:53:42.777Z,23.87
2016-06-10T12:54:42.936Z,23.85
2016-06-10T12:55:43.158Z,23.77
2016-06-10T12:56:42.880Z,23.8
2016-06-10T12:57:43.055Z,23.83
2016-06-10T12:58:42.855Z,23.83
2016-06-10T12:59:42.889Z,23.79
2016-06-10T13:00:42.845Z,23.83
2016-06-10T13:01:42.688Z,23.76
2016-06-10T13:02:42.380Z,23.79
2016-06-10T13:03:42.648Z,23.82
2016-06-10T13:04:42.776Z,23.79
2016-06-10T13:05:42.608Z,23.79
2016-06-10T13:06:42.548Z,23.82
2016-06-10T13:07:42.365Z,23.95
2016-06-10T13:08:42.335Z,23.86
2016-06-10T13:09:42.339Z,23.9
2016-06-10T13:10:42.404Z,23.82
2016-06-10T13:11:42.282Z,23.92
2016-06-10T13:12:42.301Z,23.86
2016-06-10T13:13:42.475Z,23.97
2016-06-10T13:14:42.245Z,23.85
2016-06-10T13:15:42.264Z,23.87
2016-06-10T13:16:42.235Z,23.95
2016-06-10T13:17:42.332Z,23.83
2016-06-10T13:18:42.007Z,23.9
2016-06-10T13:19:42.354Z,23.89
2016-06-10T13:20:42.107Z,23.85
2016-06-10T13:21:42.078Z,23.97
2016-06-10T13:22:42.223Z,23.77
2016-06-10T13:23:42.054Z,23.86
2016-06-10T13:24:42.026Z,23.76
2016-06-10T13:25:41.904Z,23.82
2016-06-10T13:26:42.001Z,23.85
2016-06-10T13:27:41.972Z,23.79
2016-06-10T13:28:41.975Z,23.79
2016-06-10T13:29:41.932Z,23.71
2016-06-10T13:30:41.919Z,23.72
2016-06-10T13:31:41.906Z,23.76
2016-06-10T13:32:41.878Z,23.67
2016-06-10T13:33:42.054Z,23.75
2016-06-10T13:34:42.057Z,23.72
2016-06-10T13:35:42.107Z,23.79
2016-06-10T13:36:41.953Z,23.79
2016-06-10T13:37:41.941Z,23.82
2016-06-10T13:38:42.006Z,23.85
2016-06-10T13:39:41.963Z,23.75
2016-06-10T13:40:48.281Z,23.79
2016-06-10T13:41:41.765Z,23.77
2016-06-10T13:42:41.878Z,23.82
2016-06-10T13:43:41.912Z,23.94
2016-06-10T13:44:41.774Z,23.94
2016-06-10T13:45:41.621Z,23.83
2016-06-10T13:46:41.624Z,23.9
2016-06-10T13:47:41.566Z,23.87
2016-06-10T13:48:41.568Z,23.8
2016-06-10T13:49:41.539Z,23.83
2016-06-10T13:50:41.527Z,23.76
2016-06-10T13:51:41.514Z,23.8
2016-06-10T13:52:41.486Z,23.79
2016-06-10T13:53:41.474Z,23.72
2016-06-10T13:54:41.290Z,23.83
2016-06-10T13:55:41.277Z,23.82
2016-06-10T13:56:41.405Z,23.79
2016-06-10T13:57:41.393Z,23.79
2016-06-10T13:58:41.708Z,23.8
2016-06-10T13:59:41.352Z,23.71
2016-06-10T14:00:41.323Z,23.79
2016-06-10T14:01:41.343Z,23.7
2016-06-10T14:02:41.143Z,23.75
2016-06-10T14:03:41.115Z,23.72
2016-06-10T14:04:41.258Z,23.77
2016-06-10T14:05:41.496Z,23.71
2016-06-10T14:06:41.217Z,23.75
2016-06-10T14:07:41.205Z,23.79
2016-06-10T14:08:41.177Z,23.79
2016-06-10T14:09:41.305Z,23.7
2016-06-10T14:10:41.183Z,23.83
2016-06-10T14:11:41.170Z,23.7
2016-06-10T14:12:41.095Z,23.8
2016-06-10T14:13:41.770Z,23.8
2016-06-10T14:14:41.085Z,23.8
2016-06-10T14:15:41.041Z,23.97
2016-06-10T14:16:41.294Z,23.87
2016-06-10T14:17:41.110Z,23.87
2016-06-10T14:18:40.988Z,23.83
2016-06-10T14:19:41.006Z,23.92
2016-06-10T14:20:40.932Z,23.89
2016-06-10T14:21:40.935Z,23.94
2016-06-10T14:22:40.985Z,23.83
2016-06-10T14:23:40.894Z,23.83
2016-06-10T14:24:40.944Z,23.82
2016-06-10T14:25:40.838Z,23.79
2016-06-10T14:26:40.825Z,23.76
2016-06-10T14:27:40.797Z,23.77
2016-06-10T14:28:40.972Z,23.79
2016-06-10T14:29:40.787Z,23.85
2016-06-10T14:30:40.744Z,23.86
2016-06-10T14:31:40.732Z,23.82
2016-06-10T14:32:40.704Z,23.86
2016-06-10T14:33:40.707Z,23.8
2016-06-10T14:34:40.678Z,23.8
2016-06-10T14:35:40.650Z,23.85
2016-06-10T14:36:40.684Z,23.79
2016-06-10T14:37:40.625Z,23.9
2016-06-10T14:38:40.581Z,23.87
2016-06-10T14:39:40.568Z,23.97
2016-06-10T14:40:40.556Z,23.9
2016-06-10T14:41:40.560Z,23.89
2016-06-10T14:42:40.610Z,23.97
2016-06-10T14:43:40.769Z,23.97
2016-06-10T14:44:40.381Z,23.95
2016-06-10T14:45:40.462Z,23.89
2016-06-10T14:46:40.450Z,23.95
2016-06-10T14:47:40.436Z,24.04
2016-06-10T14:48:40.690Z,24.07
2016-06-10T14:49:40.381Z,24.05
2016-06-10T14:50:40.212Z,24.1
2016-06-10T14:51:40.402Z,24.08
2016-06-10T14:52:40.405Z,24.05
2016-06-10T14:53:40.299Z,24.05
2016-06-10T14:54:40.349Z,23.94
2016-06-10T14:55:40.322Z,24.05
2016-06-10T14:56:40.293Z,24.05
2016-06-10T14:57:40.249Z,24.04
2016-06-10T14:58:40.236Z,24.07
2016-06-10T14:59:40.193Z,24.05
2016-06-10T15:00:40.165Z,24.07
2016-06-10T15:01:40.215Z,23.95
2016-06-10T15:02:40.155Z,23.97
2016-06-10T15:03:40.127Z,24.04
2016-06-10T15:04:40.099Z,24
2016-06-10T15:05:40.524Z,24.12
2016-06-10T15:06:40.105Z,24.07
2016-06-10T15:07:40.076Z,24.08
2016-06-10T15:08:40.111Z,24.01
2016-06-10T15:09:40.004Z,24.08
2016-06-10T15:10:40.023Z,24.1
2016-06-10T15:11:40.057Z,24.12
2016-06-10T15:12:39.936Z,24.23
2016-06-10T15:13:39.923Z,24.2
2016-06-10T15:14:39.973Z,24.26
2016-06-10T15:15:39.914Z,24.2
2016-06-10T15:16:39.714Z,24.22
2016-06-10T15:17:39.717Z,24.17
2016-06-10T15:18:39.829Z,24.24
2016-06-10T15:19:39.801Z,24.23
2016-06-10T15:20:39.632Z,24.29
2016-06-10T15:21:39.777Z,24.2
2016-06-10T15:22:39.747Z,24.23
2016-06-10T15:23:39.719Z,24.27
2016-06-10T15:24:39.722Z,24.22
2016-06-10T15:25:39.772Z,24.31
2016-06-10T15:26:39.682Z,24.27
2016-06-10T15:27:39.513Z,24.32
2016-06-10T15:28:39.626Z,24.32
2016-06-10T15:29:39.629Z,24.23
2016-06-10T15:30:39.600Z,24.31
2016-06-10T15:31:39.416Z,24.19
2016-06-10T15:32:39.575Z,24.23
2016-06-10T15:33:39.548Z,24.22
2016-06-10T15:34:39.519Z,24.26
2016-06-10T15:35:39.507Z,24.23
2016-06-10T15:36:39.478Z,24.32
2016-06-10T15:37:39.465Z,24.22
2016-06-10T15:38:39.453Z,24.29
2016-06-10T15:39:39.425Z,24.23
2016-06-10T15:40:39.412Z,24.26
2016-06-10T15:41:39.666Z,24.24
2016-06-10T15:42:39.372Z,24.22
2016-06-10T15:43:39.359Z,24.2
2016-06-10T15:44:39.331Z,24.31
2016-06-10T15:45:39.318Z,24.26
2016-06-10T15:46:39.290Z,24.35
2016-06-10T15:47:39.122Z,24.27
2016-06-10T15:48:39.266Z,24.47
2016-06-10T15:49:39.237Z,24.47
2016-06-10T15:50:39.225Z,24.42
2016-06-10T15:51:39.196Z,24.41
2016-06-10T15:52:39.184Z,24.42
2016-06-10T15:53:39.155Z,24.41
2016-06-10T15:54:39.159Z,24.44
2016-06-10T15:55:39.131Z,24.39
2016-06-10T15:56:39.634Z,24.44
2016-06-10T15:57:39.105Z,24.42
2016-06-10T15:58:39.077Z,24.34
2016-06-10T15:59:39.049Z,24.37
2016-06-10T16:00:39.037Z,24.32
2016-06-10T16:01:39.008Z,24.31
2016-06-10T16:02:38.995Z,24.29
2016-06-10T16:03:38.983Z,24.32
2016-06-10T16:04:38.970Z,24.22
2016-06-10T16:05:38.958Z,24.22
2016-06-10T16:06:38.929Z,24.24
2016-06-10T16:07:38.902Z,24.27
2016-06-10T16:08:38.889Z,24.27
2016-06-10T16:09:38.861Z,24.23
2016-06-10T16:10:38.848Z,24.24
2016-06-10T16:11:38.851Z,24.23
2016-06-10T16:12:38.808Z,24.23
2016-06-10T16:13:38.796Z,24.2
2016-06-10T16:14:38.767Z,24.26
2016-06-10T16:15:38.754Z,24.19
2016-06-10T16:16:38.726Z,24.22
2016-06-10T16:17:38.714Z,24.22
2016-06-10T16:18:38.701Z,24.24
2016-06-10T16:19:38.672Z,24.22
2016-06-10T16:20:38.660Z,24.23
2016-06-10T16:21:38.507Z,24.19
2016-06-10T16:22:38.651Z,24.2
2016-06-10T16:23:38.607Z,24.16
2016-06-10T16:24:38.579Z,24.17
2016-06-10T16:25:38.566Z,24.1
2016-06-10T16:26:38.694Z,24.14
2016-06-10T16:27:38.541Z,24.08
2016-06-10T16:28:38.513Z,24.08
2016-06-10T16:29:38.485Z,24.1
2016-06-10T16:30:38.472Z,24.1
2016-06-10T16:31:38.804Z,24.12
2016-06-10T16:32:38.416Z,24.05
2016-06-10T16:33:38.404Z,24.07
2016-06-10T16:34:38.235Z,24.08
2016-06-10T16:35:38.222Z,24.07
2016-06-10T16:36:38.350Z,24.08
2016-06-10T16:37:38.322Z,24.12
2016-06-10T16:38:38.325Z,24.1
2016-06-10T16:39:38.297Z,23.95
2016-06-10T16:40:38.284Z,23.95
2016-06-10T16:41:38.585Z,24.05
2016-06-10T16:42:39.071Z,24.1
2016-06-10T16:43:38.216Z,24.02
2016-06-10T16:44:38.203Z,24.04
2016-06-10T16:45:38.205Z,24.05
2016-06-10T16:46:38.163Z,23.94
2016-06-10T16:47:37.977Z,24.04
2016-06-10T16:48:38.153Z,23.94
2016-06-10T16:49:38.109Z,24.02
2016-06-10T16:50:38.096Z,24.07
2016-06-10T16:51:38.068Z,23.94
2016-06-10T16:52:38.056Z,24.04
2016-06-10T16:53:38.044Z,24.07
2016-06-10T16:54:38.016Z,23.95
2016-06-10T16:55:37.986Z,24.07
2016-06-10T16:56:37.990Z,24
2016-06-10T16:57:39.055Z,24
2016-06-10T16:58:37.777Z,23.95
2016-06-10T16:59:37.920Z,23.97
2016-06-10T17:00:37.909Z,23.89
2016-06-10T17:01:37.880Z,23.95
2016-06-10T17:02:37.852Z,23.94
2016-06-10T17:03:37.840Z,23.92
2016-06-10T17:04:37.827Z,23.82
2016-06-10T17:05:37.799Z,23.83
2016-06-10T17:06:37.677Z,23.92
2016-06-10T17:07:37.852Z,23.82
2016-06-10T17:08:37.745Z,23.89
2016-06-10T17:09:37.779Z,23.8
2016-06-10T17:10:37.782Z,23.87
2016-06-10T17:11:38.552Z,23.83
2016-06-10T17:12:37.679Z,23.76
2016-06-10T17:13:37.699Z,23.89
2016-06-10T17:14:37.670Z,23.92
2016-06-10T17:15:37.611Z,23.92
2016-06-10T17:16:37.645Z,23.92
2016-06-10T17:17:37.570Z,23.94
2016-06-10T17:18:37.557Z,23.9
2016-06-10T17:19:37.529Z,23.97
2016-06-10T17:20:37.517Z,23.95
2016-06-10T17:21:37.489Z,23.95
2016-06-10T17:22:37.476Z,23.95
2016-06-10T17:23:37.464Z,23.92
2016-06-10T17:24:37.436Z,23.94
2016-06-10T17:25:37.422Z,23.95
2016-06-10T17:26:37.410Z,23.98
2016-06-10T17:27:37.772Z,23.9
2016-06-10T17:28:37.370Z,23.89
2016-06-10T17:29:37.340Z,23.92
2016-06-10T17:30:37.329Z,23.9
2016-06-10T17:31:37.316Z,23.89
2016-06-10T17:32:37.288Z,23.95
2016-06-10T17:33:37.276Z,23.87
2016-06-10T17:34:37.247Z,23.9
2016-06-10T17:35:37.219Z,23.89
2016-06-10T17:36:37.206Z,23.85
2016-06-10T17:37:37.209Z,23.95
2016-06-10T17:38:37.025Z,23.85
2016-06-10T17:39:37.154Z,23.9
2016-06-10T17:40:37.157Z,23.85
2016-06-10T17:41:37.128Z,23.87
2016-06-10T17:42:36.959Z,23.87
2016-06-10T17:43:36.916Z,23.9
2016-06-10T17:44:37.059Z,23.89
2016-06-10T17:45:37.047Z,23.86
2016-06-10T17:46:37.018Z,23.94
2016-06-10T17:47:37.007Z,23.95
2016-06-10T17:48:36.993Z,23.97
2016-06-10T17:49:36.965Z,23.98
2016-06-10T17:50:36.937Z,23.98
2016-06-10T17:51:36.925Z,23.89
2016-06-10T17:52:36.911Z,23.97
2016-06-10T17:53:36.915Z,23.95
2016-06-10T17:54:36.871Z,23.95
2016-06-10T17:55:36.858Z,24.04
2016-06-10T17:56:36.831Z,24.08
2016-06-10T17:57:38.162Z,24.02
2016-06-10T17:58:36.790Z,24.1
2016-06-10T17:59:36.777Z,24.07
2016-06-10T18:00:36.766Z,24.01
2016-06-10T18:01:36.736Z,24.13
2016-06-10T18:02:36.724Z,24.08
2016-06-10T18:03:36.712Z,24.1
2016-06-10T18:04:36.698Z,24.07
2016-06-10T18:05:36.655Z,24.13
2016-06-10T18:06:36.659Z,24.07
2016-06-10T18:07:36.614Z,24.08
2016-06-10T18:08:36.602Z,24.13
2016-06-10T18:09:36.589Z,24.07
2016-06-10T18:10:36.561Z,24.13
2016-06-10T18:11:36.549Z,24.05
2016-06-10T18:12:37.427Z,23.94
2016-06-10T18:13:36.508Z,24.08
2016-06-10T18:14:36.480Z,24.1
2016-06-10T18:15:36.467Z,24.12
2016-06-10T18:16:36.454Z,24.05
2016-06-10T18:17:36.426Z,24.05
2016-06-10T18:18:36.414Z,24.14
2016-06-10T18:19:36.385Z,24.08
2016-06-10T18:20:36.373Z,24.08
2016-06-10T18:21:36.360Z,24.07
2016-06-10T18:22:36.332Z,24.12
2016-06-10T18:23:36.320Z,24.07
2016-06-10T18:24:36.292Z,24.07
2016-06-10T18:25:36.279Z,24.13
2016-06-10T18:26:36.251Z,24.07
2016-06-10T18:27:36.254Z,24.1
2016-06-10T18:28:36.226Z,24.12
2016-06-10T18:29:36.213Z,24.16
2016-06-10T18:30:36.185Z,24.08
2016-06-10T18:31:36.156Z,24.17
2016-06-10T18:32:36.145Z,24.13
2016-06-10T18:33:36.132Z,24.14
2016-06-10T18:34:36.151Z,24.13
2016-06-10T18:35:36.091Z,24.16
2016-06-10T18:36:36.078Z,24.12
2016-06-10T18:37:36.050Z,24.14
2016-06-10T18:38:36.038Z,24.1
2016-06-10T18:39:36.010Z,24.13
2016-06-10T18:40:36.013Z,24.24
2016-06-10T18:41:35.984Z,24.23
2016-06-10T18:42:37.159Z,24.1
2016-06-10T18:43:35.943Z,24.22
2016-06-10T18:44:35.916Z,24.12
2016-06-10T18:45:35.904Z,24.2
2016-06-10T18:46:35.906Z,24.22
2016-06-10T18:47:35.863Z,24.2
2016-06-10T18:48:35.849Z,24.22
2016-06-10T18:49:35.822Z,24.22
2016-06-10T18:50:35.809Z,24.24
2016-06-10T18:51:35.640Z,24.22
2016-06-10T18:52:35.768Z,24.24
2016-06-10T18:53:35.740Z,24.19
2016-06-10T18:54:35.728Z,24.19
2016-06-10T18:55:35.715Z,24.22
2016-06-10T18:56:35.687Z,24.23
2016-06-10T18:57:35.690Z,24.2
2016-06-10T18:58:35.662Z,24.2
2016-06-10T18:59:35.633Z,24.24
2016-06-10T19:00:35.621Z,24.23
2016-06-10T19:01:35.609Z,24.23
2016-06-10T19:02:35.580Z,24.23
2016-06-10T19:03:35.551Z,24.17
2016-06-10T19:04:35.540Z,24.19
2016-06-10T19:05:35.511Z,24.13
2016-06-10T19:06:35.514Z,24.16
2016-06-10T19:07:35.486Z,24.14
2016-06-10T19:08:35.458Z,24.1
2016-06-10T19:09:35.445Z,24.08
2016-06-10T19:10:35.433Z,24.08
2016-06-10T19:11:35.420Z,24.13
2016-06-10T19:12:35.596Z,24.04
2016-06-10T19:13:35.989Z,24.08
2016-06-10T19:14:35.367Z,24.1
2016-06-10T19:15:35.324Z,24.08
2016-06-10T19:16:35.311Z,24.07
2016-06-10T19:17:35.298Z,24.04
2016-06-10T19:18:35.130Z,24.04
2016-06-10T19:19:35.242Z,24.07
2016-06-10T19:20:35.245Z,24.13
2016-06-10T19:21:35.217Z,24.04
2016-06-10T19:22:35.204Z,24.07
2016-06-10T19:23:35.191Z,23.97
2016-06-10T19:24:35.163Z,24.1
2016-06-10T19:25:35.136Z,24.1
2016-06-10T19:26:35.139Z,24.04
2016-06-10T19:27:35.828Z,24.04
2016-06-10T19:28:35.097Z,24.05
2016-06-10T19:29:35.070Z,24.02
2016-06-10T19:30:35.042Z,24.16
2016-06-10T19:31:34.873Z,24.07
2016-06-10T19:32:35.016Z,24.08
2016-06-10T19:33:34.988Z,24.12
2016-06-10T19:34:34.975Z,24.13
2016-06-10T19:35:34.947Z,24.07
2016-06-10T19:36:34.935Z,24.08
2016-06-10T19:37:34.906Z,24.04
2016-06-10T19:38:34.895Z,24.04
2016-06-10T19:39:34.881Z,24.05
2016-06-10T19:40:34.869Z,24.05
2016-06-10T19:41:34.840Z,24.08
2016-06-10T19:42:35.062Z,24.13
2016-06-10T19:43:34.660Z,24.02
2016-06-10T19:44:34.772Z,24.07
2016-06-10T19:45:34.774Z,24.12
2016-06-10T19:46:34.731Z,24.12
2016-06-10T19:47:34.719Z,24.1
2016-06-10T19:48:34.706Z,24.1
2016-06-10T19:49:34.693Z,24.07
2016-06-10T19:50:34.665Z,24.08
2016-06-10T19:51:34.652Z,24.14
2016-06-10T19:52:34.625Z,24.05
2016-06-10T19:53:34.612Z,24.04
2016-06-10T19:54:34.600Z,24.12
2016-06-10T19:55:34.572Z,24.07
2016-06-10T19:56:34.542Z,24.07
2016-06-10T19:57:34.562Z,24.02
2016-06-10T19:58:34.361Z,24.08
2016-06-10T19:59:35.021Z,24.12
2016-06-10T20:00:34.992Z,24.1
2016-06-10T20:01:34.449Z,24.05
2016-06-10T20:02:34.437Z,24.08
2016-06-10T20:03:34.408Z,24.08
2016-06-10T20:04:34.397Z,24.14
2016-06-10T20:05:34.367Z,24.14
2016-06-10T20:06:34.355Z,24.12
2016-06-10T20:07:34.327Z,24.07
2016-06-10T20:08:34.314Z,24.08
2016-06-10T20:09:34.302Z,24.07
2016-06-10T20:10:34.273Z,24.08
2016-06-10T20:11:34.261Z,24.07
2016-06-10T20:12:34.108Z,24.12
2016-06-10T20:13:34.627Z,24.07
2016-06-10T20:14:34.223Z,24.07
2016-06-10T20:15:34.180Z,24.08
2016-06-10T20:16:34.167Z,24.04
2016-06-10T20:17:34.155Z,24.12
2016-06-10T20:18:34.157Z,24.08
2016-06-10T20:19:34.114Z,24.12
2016-06-10T20:20:34.101Z,24.02
2016-06-10T20:21:34.074Z,24.1
2016-06-10T20:22:34.061Z,24.1
2016-06-10T20:23:34.032Z,24.07
2016-06-10T20:24:34.020Z,24.1
2016-06-10T20:25:34.006Z,24.05
2016-06-10T20:26:33.979Z,24.12
2016-06-10T20:27:33.842Z,24.12
2016-06-10T20:28:33.954Z,24.17
2016-06-10T20:29:33.926Z,24.05
2016-06-10T20:30:33.913Z,24.16
2016-06-10T20:31:33.885Z,24.12
2016-06-10T20:32:33.858Z,24.07
2016-06-10T20:33:33.844Z,24.08
2016-06-10T20:34:33.832Z,24.1
2016-06-10T20:35:33.803Z,24.07
2016-06-10T20:36:33.790Z,24.07
2016-06-10T20:37:33.778Z,24.08
2016-06-10T20:38:33.751Z,24.08
2016-06-10T20:39:33.738Z,24.02
2016-06-10T20:40:33.710Z,24.12
2016-06-10T20:41:33.680Z,24.13
2016-06-10T20:42:33.684Z,24.12
2016-06-10T20:43:33.719Z,24.13
2016-06-10T20:44:33.644Z,24.07
2016-06-10T20:45:33.615Z,24.16
2016-06-10T20:46:33.603Z,24.13
2016-06-10T20:47:33.574Z,24.12
2016-06-10T20:48:33.547Z,24.12
2016-06-10T20:49:33.534Z,24.1
2016-06-10T20:50:33.547Z,24.13
2016-06-10T20:51:33.559Z,24.08
2016-06-10T20:52:33.586Z,24.13
2016-06-10T20:53:33.613Z,24.12
2016-06-10T20:54:33.625Z,24.1
2016-06-10T20:55:33.621Z,24.1
2016-06-10T20:56:33.622Z,24.12
2016-06-10T20:57:33.624Z,24.08
2016-06-10T20:58:34.095Z,24.13
2016-06-10T20:59:33.612Z,24.08
2016-06-10T21:00:33.593Z,24.12
2016-06-10T21:01:33.600Z,24.14
2016-06-10T21:02:33.576Z,24.1
2016-06-10T21:03:33.554Z,24.08
2016-06-10T21:04:33.545Z,24.12
2016-06-10T21:05:33.521Z,24.12
2016-06-10T21:06:33.510Z,24.1
2016-06-10T21:07:33.500Z,24.17
2016-06-10T21:08:33.489Z,24.1
2016-06-10T21:09:33.463Z,24.07
2016-06-10T21:10:33.451Z,24.08
2016-06-10T21:11:33.423Z,24.1
2016-06-10T21:12:33.397Z,24.07
2016-06-10T21:13:33.823Z,24.08
2016-06-10T21:14:33.373Z,24.13
2016-06-10T21:15:33.360Z,24.08
2016-06-10T21:16:33.348Z,24.17
2016-06-10T21:17:33.305Z,24.1
2016-06-10T21:18:33.293Z,24.13
2016-06-10T21:19:33.281Z,24.1
2016-06-10T21:20:33.097Z,24.08
2016-06-10T21:21:33.240Z,24.12
2016-06-10T21:22:33.212Z,24.1
2016-06-10T21:23:33.215Z,24.14