createdAt,value
2023-09-21T00:03:17.172Z,19.57
2023-09-21T00:08:20.364Z,19.58
2023-09-21T00:13:28.962Z,19.61
2023-09-21T00:18:32.711Z,19.65
2023-09-21T00:23:35.969Z,19.45
2023-09-21T00:28:39.910Z,19.69
2023-09-21T00:33:43.588Z,19.62
2023-09-21T00:38:49.030Z,19.54
2023-09-21T00:43:52.559Z,19.64
2023-09-21T00:48:55.883Z,19.54
2023-09-21T00:54:00.222Z,19.59
2023-09-21T00:59:07.257Z,19.50
2023-09-21T01:04:14.239Z,19.58
2023-09-21T01:09:19.325Z,19.56
2023-09-21T01:14:23.557Z,19.54
2023-09-21T01:19:26.637Z,19.69
2023-09-21T01:24:29.833Z,19.60
2023-09-21T01:29:33.810Z,19.83
2023-09-21T01:34:40.080Z,19.87
2023-09-21T01:39:43.954Z,19.91
2023-09-21T01:44:50.077Z,19.94
2023-09-21T01:49:53.242Z,20.14
2023-09-21T01:54:56.795Z,20.26
2023-09-21T02:00:00.652Z,20.07
2023-09-21T02:05:04.972Z,20.54
2023-09-21T02:10:12.350Z,20.45
2023-09-21T02:15:18.686Z,20.56
2023-09-21T02:20:23.056Z,20.43
2023-09-21T02:25:27.684Z,21.14
2023-09-21T02:30:34.517Z,21.12
2023-09-21T02:35:42.696Z,20.96
2023-09-21T02:40:47.441Z,21.05
2023-09-21T02:45:51.838Z,20.87
2023-09-21T02:50:56.736Z,20.60
2023-09-21T02:56:01.726Z,20.83
2023-09-21T03:01:08.115Z,20.78
2023-09-21T03:06:17.633Z,20.77
2023-09-21T03:11:22.318Z,20.74
2023-09-21T03:16:26.541Z,21.06
2023-09-21T03:21:32.037Z,21.23
2023-09-21T03:26:37.245Z,21.86
2023-09-21T03:31:41.381Z,21.90
2023-09-21T03:36:48.283Z,21.78
2023-09-21T03:41:54.412Z,21.39
2023-09-21T03:46:57.679Z,21.55
2023-09-21T03:52:02.116Z,21.55
2023-09-21T03:57:06.160Z,21.38
2023-09-21T04:02:09.769Z,21.35
2023-09-21T04:07:14.297Z,21.41
2023-09-21T04:12:17.967Z,21.73
2023-09-21T04:17:21.660Z,21.93
2023-09-21T04:22:25.275Z,21.99
2023-09-21T04:27:29.319Z,21.85
2023-09-21T04:32:33.582Z,21.91
2023-09-21T04:37:39.662Z,21.41
2023-09-21T04:42:47.108Z,20.89
2023-09-21T04:48:02.941Z,21.26
2023-09-21T04:53:13.286Z,21.89
2023-09-21T04:58:18.440Z,21.63
2023-09-21T05:03:22.322Z,22.00
2023-09-21T05:08:26.302Z,21.79
2023-09-21T05:13:31.390Z,21.71
2023-09-21T05:18:36.611Z,22.03
2023-09-21T05:23:43.482Z,21.18
2023-09-21T05:28:48.437Z,22.23
2023-09-21T05:33:52.973Z,22.33
2023-09-21T05:38:57.227Z,22.39
2023-09-21T05:44:01.404Z,22.82
2023-09-21T05:49:05.443Z,23.22
2023-09-21T05:54:09.882Z,23.19
2023-09-21T05:59:13.568Z,23.67
2023-09-21T06:04:22.986Z,24.07
2023-09-21T06:09:26.845Z,24.42
2023-09-21T06:14:30.940Z,25.99
2023-09-21T06:19:36.417Z,26.54
2023-09-21T06:24:44.043Z,26.13
2023-09-21T06:29:48.173Z,25.79
2023-09-21T06:34:52.780Z,26.05
2023-09-21T06:39:58.056Z,26.17
2023-09-21T06:45:01.811Z,26.43
2023-09-21T06:50:08.728Z,26.88
2023-09-21T06:55:16.267Z,27.40
2023-09-21T07:00:20.374Z,27.32
2023-09-21T07:05:24.098Z,28.29
2023-09-21T07:10:27.902Z,26.93
2023-09-21T07:15:32.696Z,28.23
2023-09-21T07:20:36.599Z,30.23
2023-09-21T07:25:41.101Z,31.94
2023-09-21T07:30:45.087Z,33.30
2023-09-21T07:35:52.806Z,31.79
2023-09-21T07:40:58.403Z,30.53
2023-09-21T07:46:03.175Z,32.60
2023-09-21T07:51:08.702Z,33.55
2023-09-21T07:56:15.520Z,33.58
2023-09-21T08:01:19.656Z,33.75
2023-09-21T08:06:24.303Z,34.05
2023-09-21T08:11:28.146Z,33.27
2023-09-21T08:16:33.934Z,34.03
2023-09-21T08:21:38.530Z,34.01
2023-09-21T08:26:42.261Z,34.49
2023-09-21T08:31:47.601Z,34.32
2023-09-21T08:36:52.059Z,34.29
2023-09-21T08:41:56.248Z,34.29
2023-09-21T08:47:00.824Z,34.31
2023-09-21T08:52:10.920Z,34.36
2023-09-21T08:57:15.061Z,35.42
2023-09-21T09:02:19.543Z,34.26
2023-09-21T09:07:22.679Z,34.32
2023-09-21T09:12:27.216Z,35.25
2023-09-21T09:17:32.225Z,35.30
2023-09-21T09:22:36.977Z,35.10
2023-09-21T09:27:43.539Z,35.11
2023-09-21T09:33:17.332Z,35.34
2023-09-21T09:38:24.649Z,35.28
2023-09-21T09:43:30.953Z,34.50
2023-09-21T09:48:36.203Z,34.97
2023-09-21T09:53:41.904Z,34.62
2023-09-21T09:58:46.430Z,34.65
2023-09-21T10:03:53.225Z,34.69
2023-09-21T10:08:58.582Z,35.03
2023-09-21T10:14:02.663Z,33.69
2023-09-21T10:19:07.788Z,34.09
2023-09-21T10:24:17.674Z,34.28
2023-09-21T10:29:30.707Z,35.08
2023-09-21T10:34:34.183Z,34.69
2023-09-21T10:39:41.566Z,34.71
2023-09-21T10:44:55.211Z,34.64
2023-09-21T10:50:22.411Z,34.86
2023-09-21T10:55:26.886Z,34.51
2023-09-21T11:00:30.057Z,35.11
2023-09-21T11:05:34.078Z,34.79
2023-09-21T11:10:38.175Z,34.28
2023-09-21T11:15:42.191Z,34.78
2023-09-21T11:20:45.926Z,34.61
2023-09-21T11:25:51.584Z,33.66
2023-09-21T11:30:56.226Z,32.72
2023-09-21T11:36:00.407Z,34.94
2023-09-21T11:41:05.906Z,35.01
2023-09-21T11:46:11.880Z,34.94
2023-09-21T11:51:16.380Z,34.88
2023-09-21T11:56:19.694Z,34.09
2023-09-21T12:01:24.530Z,34.28
2023-09-21T12:06:29.129Z,34.36
2023-09-21T12:11:33.369Z,34.50
2023-09-21T12:16:37.675Z,33.79
2023-09-21T12:21:41.714Z,33.75
2023-09-21T12:26:45.477Z,33.96
2023-09-21T12:31:58.850Z,34.68
2023-09-21T12:37:03.593Z,34.60
2023-09-21T12:42:06.969Z,34.28
2023-09-21T12:47:11.982Z,33.91
2023-09-21T12:52:15.513Z,34.62
2023-09-21T12:57:20.462Z,34.72
2023-09-21T13:02:30.671Z,34.51
2023-09-21T13:07:34.855Z,34.12
2023-09-21T13:12:39.363Z,33.12
2023-09-21T13:17:42.710Z,33.77
2023-09-21T13:22:46.869Z,34.13
2023-09-21T13:27:50.294Z,34.49
2023-09-21T13:32:54.657Z,34.28
2023-09-21T13:37:59.753Z,34.63
2023-09-21T13:43:04.045Z,34.59
2023-09-21T13:48:07.670Z,34.49
2023-09-21T13:53:12.566Z,34.41
2023-09-21T13:58:16.450Z,34.60
2023-09-21T14:03:21.755Z,33.74
2023-09-21T14:08:24.984Z,34.01
2023-09-21T14:13:28.962Z,34.55
2023-09-21T14:18:32.392Z,34.69
2023-09-21T14:23:39.195Z,34.36
2023-09-21T14:28:42.795Z,33.83
2023-09-21T14:33:48.233Z,33.69
2023-09-21T14:38:51.421Z,33.49
2023-09-21T14:43:55.883Z,32.80
2023-09-21T14:49:00.103Z,31.40
2023-09-21T14:54:04.531Z,31.32
2023-09-21T14:59:11.204Z,32.28
2023-09-21T15:04:14.626Z,32.08
2023-09-21T15:09:18.424Z,31.67
2023-09-21T15:14:21.652Z,31.07
2023-09-21T15:19:25.571Z,30.58
2023-09-21T15:24:29.422Z,30.27
2023-09-21T15:29:32.595Z,30.26
2023-09-21T15:34:36.219Z,30.24
2023-09-21T15:39:40.808Z,30.47
2023-09-21T15:44:44.037Z,30.15
2023-09-21T15:49:48.205Z,29.39
2023-09-21T15:54:52.276Z,29.26
2023-09-21T15:59:56.992Z,29.64
2023-09-21T16:05:01.240Z,27.82
2023-09-21T16:10:05.848Z,27.70
2023-09-21T16:15:09.998Z,28.64
2023-09-21T16:20:14.404Z,28.30
2023-09-21T16:25:26.812Z,28.25
2023-09-21T16:30:42.746Z,27.73
2023-09-21T16:35:49.896Z,27.52
2023-09-21T16:40:54.351Z,27.04
2023-09-21T16:45:58.247Z,26.79
2023-09-21T16:51:01.910Z,26.32
2023-09-21T16:56:06.255Z,26.40
2023-09-21T17:01:10.127Z,26.41
2023-09-21T17:06:14.465Z,25.79
2023-09-21T17:11:18.630Z,26.03
2023-09-21T17:16:22.511Z,25.71
2023-09-21T17:21:27.626Z,25.68
2023-09-21T17:26:31.554Z,25.53
2023-09-21T17:31:35.593Z,25.34
2023-09-21T17:36:39.606Z,25.19
2023-09-21T17:41:43.498Z,25.17
2023-09-21T17:46:47.343Z,24.96
2023-09-21T17:51:50.980Z,24.78
2023-09-21T17:56:54.580Z,25.04
2023-09-21T18:01:59.855Z,24.94
2023-09-21T18:07:04.079Z,24.86
2023-09-21T18:12:08.114Z,24.99
2023-09-21T18:17:12.098Z,24.90
2023-09-21T18:22:16.127Z,25.02
2023-09-21T18:27:20.166Z,25.12
2023-09-21T18:32:24.496Z,24.95
2023-09-21T18:37:28.306Z,24.92
2023-09-21T18:42:31.857Z,25.05
2023-09-21T18:47:35.143Z,24.66
2023-09-21T18:52:41.142Z,24.68
2023-09-21T18:57:47.823Z,24.34
2023-09-21T19:02:53.468Z,24.58
2023-09-21T19:07:57.242Z,24.46
2023-09-21T19:13:01.906Z,24.33
2023-09-21T19:18:06.140Z,24.14
2023-09-21T19:23:17.333Z,23.97
2023-09-21T19:28:21.181Z,23.95
2023-09-21T19:33:24.640Z,23.90
2023-09-21T19:38:28.139Z,23.88
2023-09-21T19:43:33.025Z,23.84
2023-09-21T19:48:38.854Z,23.85
2023-09-21T19:53:43.054Z,23.88
2023-09-21T19:58:46.314Z,23.60
2023-09-21T20:03:50.642Z,23.57
2023-09-21T20:08:54.910Z,23.71
2023-09-21T20:13:59.496Z,23.56
2023-09-21T20:19:05.372Z,23.71
2023-09-21T20:24:09.331Z,23.79
2023-09-21T20:29:13.077Z,23.61
2023-09-21T20:34:16.591Z,23.82
2023-09-21T20:39:20.850Z,23.55
2023-09-21T20:44:25.130Z,23.75
2023-09-21T20:49:29.349Z,23.38
2023-09-21T20:54:33.717Z,23.78
2023-09-21T20:59:37.058Z,24.01
2023-09-21T21:04:40.924Z,23.98
2023-09-21T21:09:44.085Z,23.92
2023-09-21T21:14:47.679Z,23.92
2023-09-21T21:19:51.987Z,23.88
2023-09-21T21:24:56.348Z,23.89
2023-09-21T21:30:04.091Z,24.02
2023-09-21T21:35:11.746Z,24.04
2023-09-21T21:40:17.237Z,23.88
2023-09-21T21:45:21.843Z,23.81
2023-09-21T21:50:25.836Z,23.58
2023-09-21T21:55:28.997Z,23.53
2023-09-21T22:00:39.264Z,23.67
2023-09-21T22:05:42.467Z,23.09
2023-09-21T22:10:46.151Z,23.30
2023-09-21T22:15:49.775Z,23.29
2023-09-21T22:20:53.385Z,23.40
2023-09-21T22:25:56.960Z,23.23
2023-09-21T22:31:00.627Z,22.88
2023-09-21T22:36:05.175Z,23.00
2023-09-21T22:41:08.412Z,23.00
2023-09-21T22:46:13.212Z,23.12
2023-09-21T22:51:17.706Z,23.00
2023-09-21T22:56:22.027Z,23.12
2023-09-21T23:01:25.372Z,22.85
2023-09-21T23:06:29.135Z,22.84
2023-09-21T23:11:34.213Z,23.02
2023-09-21T23:16:39.448Z,22.58
2023-09-21T23:21:43.445Z,22.84
2023-09-21T23:26:47.564Z,22.99
2023-09-21T23:31:51.547Z,23.01
2023-09-21T23:36:56.139Z,23.01
2023-09-21T23:41:59.890Z,22.76
2023-09-21T23:47:03.149Z,22.68
2023-09-21T23:52:06.779Z,22.76
2023-09-21T23:57:10.343Z,22.98
