createdAt,value
2023-09-06T00:02:52.963Z,100.00
2023-09-06T00:07:57.047Z,100.00
2023-09-06T00:13:01.424Z,100.00
2023-09-06T00:18:08.488Z,100.00
2023-09-06T00:23:14.706Z,100.00
2023-09-06T00:28:20.668Z,100.00
2023-09-06T00:33:28.450Z,100.00
2023-09-06T00:38:33.635Z,100.00
2023-09-06T00:43:37.803Z,100.00
2023-09-06T00:48:43.245Z,100.00
2023-09-06T00:53:49.570Z,100.00
2023-09-06T00:58:55.173Z,100.00
2023-09-06T01:04:02.182Z,100.00
2023-09-06T01:09:08.099Z,100.00
2023-09-06T01:14:12.629Z,100.00
2023-09-06T01:19:19.549Z,100.00
2023-09-06T01:24:29.435Z,100.00
2023-09-06T01:29:33.742Z,100.00
2023-09-06T01:34:37.699Z,100.00
2023-09-06T01:39:43.051Z,100.00
2023-09-06T01:44:47.020Z,100.00
2023-09-06T01:49:51.699Z,100.00
2023-09-06T01:54:57.177Z,100.00
2023-09-06T02:00:01.894Z,100.00
2023-09-06T02:05:18.062Z,100.00
2023-09-06T02:10:23.345Z,100.00
2023-09-06T02:15:31.328Z,100.00
2023-09-06T02:20:37.088Z,100.00
2023-09-06T02:25:46.591Z,100.00
2023-09-06T02:30:50.778Z,100.00
2023-09-06T02:35:54.905Z,100.00
2023-09-06T02:41:00.307Z,100.00
2023-09-06T02:46:04.883Z,100.00
2023-09-06T02:51:11.512Z,100.00
2023-09-06T02:56:16.968Z,100.00
2023-09-06T03:01:23.777Z,100.00
2023-09-06T03:06:34.321Z,100.00
2023-09-06T03:11:43.239Z,100.00
2023-09-06T03:16:49.224Z,100.00
2023-09-06T03:21:53.728Z,100.00
2023-09-06T03:26:59.434Z,100.00
2023-09-06T03:32:09.309Z,100.00
2023-09-06T03:37:19.736Z,100.00
2023-09-06T03:42:26.613Z,100.00
2023-09-06T03:47:31.007Z,100.00
2023-09-06T03:52:35.486Z,100.00
2023-09-06T03:57:41.117Z,100.00
2023-09-06T04:02:46.989Z,100.00
2023-09-06T04:07:53.163Z,100.00
2023-09-06T04:12:59.649Z,100.00
2023-09-06T04:18:05.828Z,100.00
2023-09-06T04:23:14.262Z,100.00
2023-09-06T04:28:24.213Z,100.00
2023-09-06T04:33:32.011Z,100.00
2023-09-06T04:38:45.117Z,100.00
2023-09-06T04:43:51.403Z,100.00
2023-09-06T04:48:56.617Z,100.00
2023-09-06T04:54:01.829Z,100.00
2023-09-06T04:59:10.272Z,100.00
2023-09-06T05:04:14.341Z,100.00
2023-09-06T05:09:20.568Z,100.00
2023-09-06T05:14:26.204Z,100.00
2023-09-06T05:19:30.321Z,100.00
2023-09-06T05:24:36.968Z,100.00
2023-09-06T05:29:42.585Z,100.00
2023-09-06T05:34:46.466Z,100.00
2023-09-06T05:39:50.653Z,100.00
2023-09-06T05:44:57.456Z,100.00
2023-09-06T05:50:01.784Z,100.00
2023-09-06T05:55:09.306Z,100.00
2023-09-06T06:00:17.487Z,100.00
2023-09-06T06:05:28.108Z,100.00
2023-09-06T06:10:35.881Z,100.00
2023-09-06T06:15:41.781Z,100.00
2023-09-06T06:20:45.743Z,100.00
2023-09-06T06:25:49.982Z,100.00
2023-09-06T06:30:55.251Z,100.00
2023-09-06T06:35:59.188Z,100.00
2023-09-06T06:41:03.454Z,100.00
2023-09-06T06:46:26.003Z,100.00
2023-09-06T06:51:32.923Z,100.00
2023-09-06T06:56:38.444Z,100.00
2023-09-06T07:01:43.725Z,100.00
2023-09-06T07:06:47.793Z,100.00
2023-09-06T07:11:52.131Z,100.00
2023-09-06T07:16:57.910Z,100.00
2023-09-06T07:22:02.347Z,100.00
2023-09-06T07:27:06.505Z,100.00
2023-09-06T07:32:12.100Z,100.00
2023-09-06T07:37:15.962Z,98.20
2023-09-06T07:42:20.077Z,99.93
2023-09-06T07:47:25.586Z,96.39
2023-09-06T07:52:29.776Z,96.74
2023-09-06T07:57:34.444Z,93.35
2023-09-06T08:02:40.141Z,88.63
2023-09-06T08:07:44.205Z,90.39
2023-09-06T08:12:48.701Z,85.64
2023-09-06T08:17:54.427Z,86.41
2023-09-06T08:22:58.653Z,85.23
2023-09-06T08:28:02.896Z,81.66
2023-09-06T08:33:08.611Z,80.47
2023-09-06T08:38:14.223Z,82.11
2023-09-06T08:43:20.647Z,78.28
2023-09-06T08:48:26.303Z,74.45
2023-09-06T08:53:30.838Z,71.34
2023-09-06T08:58:35.538Z,68.83
2023-09-06T09:03:40.981Z,67.26
2023-09-06T09:08:45.338Z,62.80
2023-09-06T09:13:49.930Z,62.07
2023-09-06T09:18:56.694Z,61.83
2023-09-06T09:24:00.855Z,62.36
2023-09-06T09:29:05.745Z,61.37
2023-09-06T09:34:11.122Z,62.94
2023-09-06T09:39:15.285Z,61.45
2023-09-06T09:44:20.628Z,62.15
2023-09-06T09:49:26.810Z,60.85
2023-09-06T09:54:34.709Z,56.93
2023-09-06T09:59:41.990Z,57.09
2023-09-06T10:04:49.232Z,58.40
2023-09-06T10:09:54.433Z,56.92
2023-09-06T10:14:59.353Z,57.72
2023-09-06T10:20:05.861Z,57.94
2023-09-06T10:25:11.550Z,58.14
2023-09-06T10:30:18.997Z,55.84
2023-09-06T10:35:27.060Z,54.57
2023-09-06T10:41:07.647Z,54.39
2023-09-06T10:46:29.112Z,55.47
2023-09-06T10:51:34.747Z,53.42
2023-09-06T10:56:38.836Z,55.82
2023-09-06T11:02:03.614Z,56.25
2023-09-06T11:07:11.979Z,53.78
2023-09-06T11:12:16.214Z,52.32
2023-09-06T11:17:23.934Z,52.63
2023-09-06T11:22:29.385Z,52.42
2023-09-06T11:27:38.920Z,51.88
2023-09-06T11:32:43.959Z,51.88
2023-09-06T11:37:52.127Z,50.11
2023-09-06T11:42:58.946Z,50.82
2023-09-06T11:48:07.161Z,50.59
2023-09-06T11:53:12.635Z,48.90
2023-09-06T11:58:18.081Z,51.46
2023-09-06T12:03:30.455Z,49.05
2023-09-06T12:08:36.116Z,49.67
2023-09-06T12:13:40.345Z,49.96
2023-09-06T12:18:44.657Z,48.51
2023-09-06T12:23:50.331Z,49.36
2023-09-06T12:28:54.573Z,48.36
2023-09-06T12:33:58.617Z,48.36
2023-09-06T12:39:07.569Z,49.74
2023-09-06T12:44:11.891Z,50.66
2023-09-06T12:49:15.911Z,49.27
2023-09-06T12:54:21.806Z,50.72
2023-09-06T12:59:26.290Z,49.30
2023-09-06T13:04:31.114Z,48.67
2023-09-06T13:09:36.523Z,47.83
2023-09-06T13:14:41.527Z,47.82
2023-09-06T13:19:46.522Z,46.42
2023-09-06T13:24:52.712Z,46.48
2023-09-06T13:29:57.643Z,45.00
2023-09-06T13:35:02.026Z,45.09
2023-09-06T13:40:09.569Z,44.95
2023-09-06T13:45:14.069Z,45.14
2023-09-06T13:50:18.295Z,43.82
2023-09-06T13:55:23.654Z,43.24
2023-09-06T14:00:28.000Z,46.35
2023-09-06T14:05:34.364Z,47.19
2023-09-06T14:10:39.714Z,45.32
2023-09-06T14:15:43.670Z,46.08
2023-09-06T14:20:47.708Z,44.88
2023-09-06T14:25:53.083Z,45.57
2023-09-06T14:30:57.187Z,45.48
2023-09-06T14:36:03.050Z,44.71
2023-09-06T14:41:08.708Z,45.40
2023-09-06T14:46:12.963Z,45.15
2023-09-06T14:51:17.027Z,44.96
2023-09-06T14:56:22.258Z,44.89
2023-09-06T15:01:26.321Z,46.30
2023-09-06T15:06:43.536Z,45.91
2023-09-06T15:11:56.667Z,46.24
2023-09-06T15:17:00.875Z,48.13
2023-09-06T15:22:05.049Z,50.29
2023-09-06T15:27:10.357Z,52.48
2023-09-06T15:32:14.321Z,53.61
2023-09-06T15:37:18.388Z,53.94
2023-09-06T15:42:23.998Z,55.60
2023-09-06T15:47:28.686Z,55.66
2023-09-06T15:52:32.927Z,55.59
2023-09-06T15:57:39.084Z,56.42
2023-09-06T16:02:43.834Z,56.98
2023-09-06T16:07:49.150Z,58.02
2023-09-06T16:12:54.533Z,58.39
2023-09-06T16:17:59.044Z,59.75
2023-09-06T16:23:03.421Z,59.06
2023-09-06T16:28:09.272Z,59.63
2023-09-06T16:33:13.693Z,60.55
2023-09-06T16:38:19.986Z,62.56
2023-09-06T16:43:25.532Z,64.82
2023-09-06T16:48:29.662Z,64.05
2023-09-06T16:53:34.510Z,65.78
2023-09-06T16:58:41.527Z,69.77
2023-09-06T17:03:45.791Z,71.83
2023-09-06T17:08:50.322Z,74.36
2023-09-06T17:13:55.564Z,75.33
2023-09-06T17:18:59.910Z,77.56
2023-09-06T17:24:04.436Z,78.80
2023-09-06T17:29:15.467Z,79.32
2023-09-06T17:34:19.660Z,81.53
2023-09-06T17:39:23.801Z,82.80
2023-09-06T17:44:31.161Z,84.98
2023-09-06T17:49:36.014Z,86.54
2023-09-06T17:54:40.122Z,90.10
2023-09-06T17:59:45.524Z,90.25
2023-09-06T18:04:49.527Z,94.80
2023-09-06T18:09:54.075Z,93.69
2023-09-06T18:15:01.954Z,94.40
2023-09-06T18:20:10.653Z,94.24
2023-09-06T18:25:15.053Z,95.29
2023-09-06T18:30:25.781Z,96.14
2023-09-06T18:35:30.054Z,99.62
2023-09-06T18:40:33.991Z,100.00
2023-09-06T18:45:39.784Z,100.00
2023-09-06T18:50:44.179Z,100.00
2023-09-06T18:55:48.460Z,100.00
2023-09-06T19:00:54.152Z,100.00
2023-09-06T19:05:58.175Z,100.00
2023-09-06T19:11:03.421Z,100.00
2023-09-06T19:16:11.124Z,100.00
2023-09-06T19:21:15.295Z,100.00
2023-09-06T19:26:19.951Z,100.00
2023-09-06T19:31:25.942Z,100.00
2023-09-06T19:36:30.088Z,100.00
2023-09-06T19:41:34.142Z,100.00
2023-09-06T19:46:39.479Z,100.00
2023-09-06T19:51:43.727Z,100.00
2023-09-06T19:56:47.790Z,100.00
2023-09-06T20:01:53.345Z,100.00
2023-09-06T20:06:57.429Z,100.00
2023-09-06T20:12:01.949Z,100.00
2023-09-06T20:17:07.275Z,100.00
2023-09-06T20:22:11.436Z,100.00
2023-09-06T20:27:16.044Z,100.00
2023-09-06T20:32:21.480Z,100.00
2023-09-06T20:37:25.726Z,100.00
2023-09-06T20:42:30.013Z,100.00
2023-09-06T20:47:36.712Z,100.00
2023-09-06T20:52:40.637Z,100.00
2023-09-06T20:57:52.245Z,100.00
2023-09-06T21:02:57.576Z,100.00
2023-09-06T21:08:01.906Z,100.00
2023-09-06T21:13:06.373Z,100.00
2023-09-06T21:18:11.826Z,100.00
2023-09-06T21:23:15.768Z,100.00
2023-09-06T21:28:20.180Z,100.00
2023-09-06T21:33:25.598Z,100.00
2023-09-06T21:38:32.225Z,100.00
2023-09-06T21:43:36.433Z,100.00
2023-09-06T21:49:02.344Z,100.00
2023-09-06T21:54:06.602Z,100.00
2023-09-06T21:59:11.575Z,100.00
2023-09-06T22:04:17.203Z,100.00
2023-09-06T22:09:39.741Z,100.00
2023-09-06T22:15:05.931Z,100.00
2023-09-06T22:20:11.909Z,100.00
2023-09-06T22:25:16.330Z,100.00
2023-09-06T22:30:20.602Z,100.00
2023-09-06T22:35:26.256Z,100.00
2023-09-06T22:40:30.131Z,100.00
2023-09-06T22:45:34.075Z,100.00
2023-09-06T22:50:39.610Z,100.00
2023-09-06T22:55:43.703Z,100.00
2023-09-06T23:00:47.833Z,100.00
2023-09-06T23:05:53.281Z,100.00
2023-09-06T23:10:58.455Z,100.00
2023-09-06T23:16:03.239Z,100.00
2023-09-06T23:21:11.852Z,100.00
2023-09-06T23:26:19.885Z,100.00
2023-09-06T23:31:26.664Z,100.00
2023-09-06T23:36:34.409Z,100.00
2023-09-06T23:41:38.459Z,100.00
2023-09-06T23:46:43.668Z,100.00
2023-09-06T23:51:50.738Z,100.00
2023-09-06T23:56:54.732Z,100.00
