createdAt,value
2023-02-21T07:47:15.059Z,7.17
2023-02-21T07:49:42.470Z,7.20
2023-02-21T07:52:09.764Z,7.17
2023-02-21T07:54:37.075Z,7.50
2023-02-21T07:57:04.954Z,7.58
2023-02-21T07:59:32.423Z,7.81
2023-02-21T08:01:59.783Z,7.84
2023-02-21T08:04:27.163Z,7.84
2023-02-21T08:07:01.596Z,7.93
2023-02-21T08:09:28.906Z,8.15
2023-02-21T08:11:56.199Z,8.10
2023-02-21T08:14:23.543Z,8.33
2023-02-21T08:16:50.994Z,8.43
2023-02-21T08:19:18.343Z,8.40
2023-02-21T08:21:50.090Z,8.58
2023-02-21T08:24:19.164Z,8.75
2023-02-21T08:26:46.938Z,8.79
2023-02-21T08:29:18.028Z,8.70
2023-02-21T08:31:45.554Z,8.90
2023-02-21T08:34:14.259Z,8.98
2023-02-21T08:36:44.098Z,9.07
2023-02-21T08:39:12.126Z,9.18
2023-02-21T08:41:45.040Z,9.25
2023-02-21T08:44:16.896Z,9.17
2023-02-21T08:46:45.194Z,9.41
2023-02-21T08:49:12.486Z,9.75
2023-02-21T08:51:40.332Z,9.53
2023-02-21T08:54:08.438Z,9.96
2023-02-21T08:56:35.823Z,10.09
2023-02-21T08:59:04.539Z,9.98
2023-02-21T09:01:36.151Z,10.25
2023-02-21T09:04:06.641Z,10.25
2023-02-21T09:06:34.097Z,10.28
2023-02-21T09:09:01.415Z,10.20
2023-02-21T09:11:29.414Z,10.51
2023-02-21T09:13:56.714Z,10.64
2023-02-21T09:16:24.159Z,11.05
2023-02-21T09:19:01.335Z,11.03
2023-02-21T09:21:29.220Z,11.21
2023-02-21T09:23:59.271Z,11.39
2023-02-21T09:26:27.112Z,11.56
2023-02-21T09:28:54.473Z,11.79
2023-02-21T09:31:22.178Z,11.89
2023-02-21T09:33:49.478Z,12.13
2023-02-21T09:36:17.169Z,12.33
2023-02-21T09:38:44.501Z,12.62
2023-02-21T09:41:14.639Z,12.67
2023-02-21T09:43:48.545Z,12.75
2023-02-21T09:46:50.687Z,13.02
2023-02-21T09:49:42.049Z,13.42
2023-02-21T09:52:41.213Z,13.39
2023-02-21T09:55:39.713Z,13.68
2023-02-21T09:58:19.934Z,13.94
2023-02-21T10:00:47.614Z,14.16
2023-02-21T10:03:49.325Z,13.77
2023-02-21T10:06:53.098Z,14.55
2023-02-21T10:10:02.243Z,14.71
2023-02-21T10:13:18.685Z,14.60
2023-02-21T10:16:15.943Z,14.94
2023-02-21T10:19:13.215Z,15.21
2023-02-21T10:21:49.499Z,15.49
2023-02-21T10:24:25.722Z,15.70
2023-02-21T10:27:17.011Z,15.76
2023-02-21T10:30:19.166Z,15.97
2023-02-21T10:32:46.586Z,15.96
2023-02-21T10:35:14.071Z,16.49
2023-02-21T10:38:07.806Z,16.61
2023-02-21T10:40:59.524Z,16.88
2023-02-21T10:43:35.686Z,16.66
2023-02-21T10:46:30.824Z,16.99
2023-02-21T10:49:28.944Z,17.03
2023-02-21T10:52:48.750Z,17.18
2023-02-21T10:55:32.623Z,17.50
2023-02-21T10:58:18.759Z,17.90
2023-02-21T11:00:48.290Z,18.50
2023-02-21T11:03:27.511Z,18.44
2023-02-21T11:05:58.130Z,18.51
2023-02-21T11:08:42.389Z,18.59
2023-02-21T11:11:11.717Z,19.12
2023-02-21T11:13:39.246Z,19.01
2023-02-21T11:16:24.682Z,19.63
2023-02-21T11:19:07.927Z,19.61
2023-02-21T11:21:35.279Z,19.64
2023-02-21T11:24:08.143Z,19.99
2023-02-21T11:26:52.021Z,20.11
2023-02-21T11:29:25.890Z,20.01
2023-02-21T11:31:56.912Z,20.42
2023-02-21T11:34:30.168Z,20.62
2023-02-21T11:37:04.610Z,21.08
2023-02-21T11:39:34.589Z,20.77
2023-02-21T11:42:32.944Z,21.58
2023-02-21T11:45:29.609Z,21.66
2023-02-21T11:48:15.852Z,21.13
2023-02-21T11:50:53.482Z,21.35
2023-02-21T11:53:42.394Z,21.53
2023-02-21T11:57:14.415Z,21.62
2023-02-21T12:00:47.114Z,22.15
2023-02-21T12:04:15.361Z,22.21
2023-02-21T12:07:30.337Z,22.31
2023-02-21T12:10:41.429Z,22.26
2023-02-21T12:14:04.210Z,22.84
2023-02-21T12:16:56.327Z,22.91
2023-02-21T12:20:15.369Z,23.02
2023-02-21T12:23:55.556Z,22.92
2023-02-21T12:27:46.513Z,23.22
2023-02-21T12:31:11.956Z,23.17
2023-02-21T12:34:22.736Z,23.50
2023-02-21T12:37:33.494Z,23.55
2023-02-21T12:40:48.568Z,23.22
2023-02-21T12:44:08.156Z,23.58
2023-02-21T12:47:06.648Z,23.72
2023-02-21T12:50:21.758Z,24.15
2023-02-21T12:53:18.027Z,24.37
2023-02-21T12:56:19.331Z,24.18
2023-02-21T12:59:35.103Z,24.24
2023-02-21T13:02:50.753Z,23.90
2023-02-21T13:05:33.927Z,24.34
2023-02-21T13:09:06.649Z,24.30
2023-02-21T13:12:21.382Z,24.35
2023-02-21T13:15:13.363Z,24.11
2023-02-21T13:17:42.673Z,24.72
2023-02-21T13:20:22.251Z,24.77
2023-02-21T13:23:03.187Z,24.33
2023-02-21T13:26:04.312Z,24.05
2023-02-21T13:28:36.704Z,24.81
2023-02-21T13:31:17.753Z,24.29
2023-02-21T13:33:53.101Z,24.84
2023-02-21T13:37:06.086Z,24.80
2023-02-21T13:39:38.781Z,25.18
2023-02-21T13:42:19.500Z,24.45
2023-02-21T13:45:16.031Z,24.70
2023-02-21T13:47:59.914Z,23.84
2023-02-21T13:50:39.522Z,24.39
2023-02-21T13:53:24.572Z,24.86
2023-02-21T13:56:06.423Z,24.38
2023-02-21T13:58:49.240Z,24.35
2023-02-21T14:01:43.645Z,24.99
2023-02-21T14:04:57.652Z,24.34
2023-02-21T14:07:59.016Z,24.34
2023-02-21T14:10:55.354Z,24.31
2023-02-21T14:13:58.909Z,23.21
2023-02-21T14:16:59.127Z,23.09
2023-02-21T14:19:48.830Z,23.82
2023-02-21T14:22:32.184Z,22.76
2023-02-21T14:25:24.773Z,22.65
2023-02-21T14:27:53.915Z,22.87
2023-02-21T14:30:33.779Z,22.47
2023-02-21T14:33:26.975Z,22.37
2023-02-21T14:36:08.254Z,22.63
2023-02-21T14:38:44.409Z,22.52
2023-02-21T14:41:20.888Z,22.06
2023-02-21T14:44:25.677Z,22.31
2023-02-21T14:47:52.096Z,21.91
2023-02-21T14:51:06.649Z,22.03
2023-02-21T14:54:25.960Z,21.85
2023-02-21T14:57:48.989Z,22.09
2023-02-21T15:00:19.163Z,21.95
2023-02-21T15:03:07.297Z,21.91
2023-02-21T15:06:18.332Z,22.03
2023-02-21T15:08:50.672Z,21.70
2023-02-21T15:11:39.892Z,21.62
2023-02-21T15:14:29.416Z,21.58
2023-02-21T15:17:13.153Z,21.67
2023-02-21T15:19:40.546Z,21.53
2023-02-21T15:22:27.999Z,21.64
2023-02-21T15:25:10.856Z,21.54
2023-02-21T15:27:57.561Z,21.63
2023-02-21T15:30:41.903Z,21.60
2023-02-21T15:33:21.333Z,21.67
2023-02-21T15:36:02.165Z,21.52
2023-02-21T15:39:14.192Z,21.35
2023-02-21T15:41:50.215Z,21.52
2023-02-21T15:44:37.570Z,21.32
2023-02-21T15:47:26.759Z,21.26
2023-02-21T15:50:29.366Z,21.56
2023-02-21T15:52:56.771Z,21.74
2023-02-21T15:55:31.123Z,21.71
2023-02-21T15:58:26.957Z,21.84
2023-02-21T16:01:11.306Z,21.68
2023-02-21T16:03:43.529Z,21.79
2023-02-21T16:06:32.309Z,22.09
2023-02-21T16:09:34.843Z,21.95
2023-02-21T16:12:38.210Z,21.84
2023-02-21T16:15:19.025Z,21.84
2023-02-21T16:18:01.537Z,21.64
2023-02-21T16:20:40.456Z,21.66
2023-02-21T16:23:33.986Z,21.63
2023-02-21T16:26:09.837Z,21.68
2023-02-21T16:28:40.957Z,21.66
2023-02-21T16:31:26.647Z,21.44
2023-02-21T16:33:54.018Z,21.47
2023-02-21T16:36:30.554Z,21.33
2023-02-21T16:38:59.458Z,20.98
2023-02-21T16:41:27.342Z,21.04
2023-02-21T16:43:54.656Z,20.90
2023-02-21T16:46:30.198Z,20.83
2023-02-21T16:48:59.011Z,20.49
2023-02-21T16:51:33.600Z,20.42
2023-02-21T16:54:02.479Z,20.39
2023-02-21T16:56:30.000Z,20.24
2023-02-21T16:58:57.620Z,19.97
2023-02-21T17:01:32.366Z,20.11
2023-02-21T17:04:01.596Z,20.32
2023-02-21T17:06:29.511Z,19.93
2023-02-21T17:08:58.799Z,19.76
2023-02-21T17:11:27.425Z,19.80
2023-02-21T17:13:54.722Z,19.79
2023-02-21T17:16:22.161Z,19.67
2023-02-21T17:18:49.530Z,19.61
2023-02-21T17:21:17.140Z,19.42
2023-02-21T17:23:44.717Z,19.17
2023-02-21T17:26:13.107Z,19.06
2023-02-21T17:28:40.521Z,18.97
2023-02-21T17:31:07.893Z,18.78
2023-02-21T17:33:35.684Z,18.69
2023-02-21T17:36:03.195Z,18.56
2023-02-21T17:38:30.504Z,18.47
2023-02-21T17:40:58.265Z,18.36
2023-02-21T17:43:25.588Z,18.35
2023-02-21T17:45:52.927Z,18.24
2023-02-21T17:48:20.264Z,18.33
2023-02-21T17:50:47.597Z,18.07
2023-02-21T17:53:14.938Z,17.98
2023-02-21T17:55:43.124Z,17.89
2023-02-21T17:58:10.553Z,18.07
2023-02-21T18:00:39.251Z,17.82
2023-02-21T18:03:07.579Z,17.73
2023-02-21T18:05:37.423Z,17.60
2023-02-21T18:08:05.641Z,17.49
2023-02-21T18:10:32.966Z,17.43
2023-02-21T18:13:00.241Z,17.32
2023-02-21T18:15:28.945Z,17.19
2023-02-21T18:18:03.915Z,17.07
2023-02-21T18:20:32.089Z,17.11
2023-02-21T18:22:59.597Z,16.98
2023-02-21T18:25:27.337Z,17.15
2023-02-21T18:27:55.120Z,17.13
2023-02-21T18:30:23.279Z,16.88
2023-02-21T18:32:51.063Z,16.79
2023-02-21T18:35:18.745Z,16.64
2023-02-21T18:37:47.246Z,16.46
2023-02-21T18:40:18.534Z,16.60
2023-02-21T18:42:47.754Z,16.67
2023-02-21T18:45:15.144Z,16.26
2023-02-21T18:47:42.470Z,16.34
2023-02-21T18:50:10.300Z,16.22
2023-02-21T18:52:37.579Z,16.21
2023-02-21T18:55:06.113Z,16.29
2023-02-21T18:57:34.250Z,16.35
2023-02-21T19:00:01.613Z,16.19
2023-02-21T19:02:29.101Z,16.07
2023-02-21T19:04:56.418Z,15.87
2023-02-21T19:07:24.302Z,15.92
2023-02-21T19:09:51.645Z,15.75
2023-02-21T19:12:19.335Z,15.71
2023-02-21T19:14:46.661Z,15.75
2023-02-21T19:17:13.997Z,15.57
2023-02-21T19:19:41.441Z,15.37
2023-02-21T19:22:08.894Z,15.20
2023-02-21T19:24:36.294Z,15.30
2023-02-21T19:27:04.024Z,15.28
2023-02-21T19:29:31.354Z,15.02
2023-02-21T19:31:58.811Z,14.93
2023-02-21T19:34:26.307Z,14.88
2023-02-21T19:36:53.710Z,15.01
2023-02-21T19:39:21.046Z,14.92
2023-02-21T19:41:48.503Z,15.22
2023-02-21T19:44:16.074Z,14.99
2023-02-21T19:46:43.648Z,14.93
2023-02-21T19:49:18.094Z,14.86
2023-02-21T19:51:50.397Z,14.78
2023-02-21T19:54:25.125Z,14.90
2023-02-21T19:56:52.515Z,14.81
2023-02-21T19:59:19.813Z,14.74
2023-02-21T20:01:47.188Z,14.93
2023-02-21T20:04:16.873Z,14.82
2023-02-21T20:06:46.192Z,15.02
2023-02-21T20:09:13.952Z,14.95
2023-02-21T20:11:41.363Z,14.91
2023-02-21T20:14:11.277Z,14.71
2023-02-21T20:16:43.920Z,14.71
2023-02-21T20:19:13.654Z,14.81
2023-02-21T20:21:41.434Z,14.80
2023-02-21T20:24:10.253Z,14.85
2023-02-21T20:26:38.902Z,14.54
2023-02-21T20:29:07.032Z,14.58
2023-02-21T20:31:37.380Z,14.36
2023-02-21T20:34:06.844Z,14.55
2023-02-21T20:36:39.231Z,14.39
2023-02-21T20:39:19.772Z,14.50
2023-02-21T20:41:47.347Z,14.44
2023-02-21T20:44:15.361Z,14.51
2023-02-21T20:46:42.730Z,14.58
2023-02-21T20:49:14.170Z,14.44
2023-02-21T20:51:44.068Z,14.13
2023-02-21T20:54:20.155Z,14.08
2023-02-21T20:56:56.779Z,14.19
2023-02-21T20:59:38.881Z,14.16
2023-02-21T21:02:08.294Z,14.10
2023-02-21T21:04:43.292Z,14.15
2023-02-21T21:07:22.362Z,14.02
2023-02-21T21:09:50.868Z,14.10
2023-02-21T21:12:23.502Z,14.08
2023-02-21T21:14:55.521Z,14.17
2023-02-21T21:17:22.899Z,13.81
2023-02-21T21:19:51.047Z,13.57
2023-02-21T21:22:27.207Z,13.66
2023-02-21T21:24:55.530Z,13.44
2023-02-21T21:27:23.900Z,13.48
2023-02-21T21:29:53.724Z,13.38
2023-02-21T21:32:24.590Z,13.09
2023-02-21T21:34:56.753Z,13.24
2023-02-21T21:37:29.307Z,13.14
2023-02-21T21:39:57.259Z,13.08
2023-02-21T21:42:29.233Z,13.17
2023-02-21T21:44:57.659Z,13.16
2023-02-21T21:47:32.108Z,13.08
2023-02-21T21:50:02.356Z,13.14
2023-02-21T21:52:29.946Z,13.19
2023-02-21T21:54:58.247Z,13.25
2023-02-21T21:57:28.447Z,13.10
2023-02-21T21:59:56.162Z,13.03
2023-02-21T22:02:23.517Z,12.83
2023-02-21T22:04:53.352Z,12.92
2023-02-21T22:07:20.889Z,12.76
2023-02-21T22:09:48.153Z,12.77
2023-02-21T22:12:20.963Z,12.68
2023-02-21T22:14:49.953Z,12.59
2023-02-21T22:17:17.320Z,12.50
2023-02-21T22:19:45.358Z,12.44
2023-02-21T22:22:13.681Z,12.50
2023-02-21T22:24:40.997Z,12.37
2023-02-21T22:27:08.307Z,12.33
2023-02-21T22:29:35.929Z,12.44
2023-02-21T22:32:03.291Z,12.61
2023-02-21T22:34:30.623Z,12.55
2023-02-21T22:36:58.573Z,12.54
2023-02-21T22:39:27.132Z,12.50
2023-02-21T22:41:54.794Z,12.65
2023-02-21T22:44:25.031Z,12.46
2023-02-21T22:46:59.753Z,12.55
2023-02-21T22:49:28.780Z,12.57
2023-02-21T22:51:57.654Z,12.60
2023-02-21T22:54:26.751Z,12.49
2023-02-21T22:56:59.768Z,12.37
2023-02-21T22:59:27.237Z,12.33
2023-02-21T23:01:58.309Z,12.36
2023-02-21T23:04:26.352Z,12.53
2023-02-21T23:06:58.251Z,12.41
2023-02-21T23:09:30.157Z,12.38
2023-02-21T23:12:00.571Z,12.37
2023-02-21T23:14:34.954Z,12.46
2023-02-21T23:17:03.329Z,12.16
2023-02-21T23:19:32.167Z,12.15
2023-02-21T23:22:00.032Z,12.06
2023-02-21T23:24:28.303Z,12.07
2023-02-21T23:26:55.757Z,11.98
2023-02-21T23:29:26.161Z,11.91
2023-02-21T23:32:09.267Z,11.90
2023-02-21T23:34:40.649Z,12.07
2023-02-21T23:37:12.420Z,12.08
2023-02-21T23:39:41.877Z,11.79
2023-02-21T23:42:11.007Z,11.59
2023-02-21T23:44:40.021Z,11.76
2023-02-21T23:47:07.420Z,11.59
2023-02-21T23:49:34.753Z,11.62
2023-02-21T23:52:02.172Z,11.62
2023-02-21T23:54:29.642Z,11.50
2023-02-21T23:57:00.659Z,11.53
2023-02-21T23:59:28.809Z,11.52
