createdAt,value
2022-12-28T00:00:03.975Z,1014
2022-12-28T00:05:03.463Z,1014
2022-12-28T00:10:03.879Z,1013.7
2022-12-28T00:15:03.507Z,1013.7
2022-12-28T00:20:03.091Z,1013.5
2022-12-28T00:25:03.759Z,1013.5
2022-12-28T00:30:03.334Z,1013.2
2022-12-28T00:35:03.996Z,1013.2
2022-12-28T00:40:03.423Z,1013.1
2022-12-28T00:45:03.978Z,1013.1
2022-12-28T00:50:03.815Z,1013.1
2022-12-28T00:55:03.334Z,1013.1
2022-12-28T01:00:03.904Z,1012.6
2022-12-28T01:05:03.901Z,1012.6
2022-12-28T01:10:03.464Z,1012.5
2022-12-28T01:15:03.432Z,1012.5
2022-12-28T01:20:03.801Z,1012.5
2022-12-28T01:25:03.618Z,1012.5
2022-12-28T01:30:04.063Z,1012.2
2022-12-28T01:35:03.599Z,1012.2
2022-12-28T01:40:03.216Z,1012
2022-12-28T01:45:03.903Z,1012
2022-12-28T01:50:03.353Z,1011.9
2022-12-28T01:55:03.953Z,1011.9
2022-12-28T02:00:03.449Z,1011.5
2022-12-28T02:05:03.357Z,1011.5
2022-12-28T02:10:43.490Z,1011.3
2022-12-28T02:15:03.278Z,1011.3
2022-12-28T02:20:04.024Z,1011.2
2022-12-28T02:25:13.254Z,1011.2
2022-12-28T02:30:03.184Z,1011
2022-12-28T02:35:03.758Z,1011
2022-12-28T02:40:03.823Z,1011
2022-12-28T02:45:03.205Z,1011
2022-12-28T02:50:03.094Z,1011
2022-12-28T02:55:03.381Z,1011
2022-12-28T03:00:03.619Z,1010.6
2022-12-28T03:05:03.533Z,1010.6
2022-12-28T03:10:04.017Z,1010.5
2022-12-28T03:15:03.681Z,1010.5
2022-12-28T03:20:04.006Z,1010.4
2022-12-28T03:25:03.482Z,1010.4
2022-12-28T03:30:03.828Z,1010.3
2022-12-28T03:35:03.462Z,1010.3
2022-12-28T03:40:03.190Z,1010.1
2022-12-28T03:45:03.660Z,1010.1
2022-12-28T03:50:03.365Z,1009.9
2022-12-28T03:55:03.703Z,1009.9
2022-12-28T04:00:03.273Z,1009.5
2022-12-28T04:05:03.668Z,1009.5
2022-12-28T04:10:03.388Z,1009.3
2022-12-28T04:15:03.383Z,1009.3
2022-12-28T04:20:03.749Z,1009.1
2022-12-28T04:25:03.243Z,1009.1
2022-12-28T04:30:03.459Z,1008.9
2022-12-28T04:35:03.537Z,1008.9
2022-12-28T04:40:03.296Z,1008.7
2022-12-28T04:45:03.251Z,1008.7
2022-12-28T04:50:03.927Z,1008.6
2022-12-28T04:55:03.652Z,1008.6
2022-12-28T05:00:04.054Z,1008.3
2022-12-28T05:05:04.125Z,1008.3
2022-12-28T05:10:03.755Z,1008.1
2022-12-28T05:15:04.021Z,1008.1
2022-12-28T05:20:03.755Z,1007.8
2022-12-28T05:25:03.463Z,1007.8
2022-12-28T05:30:03.868Z,1007.7
2022-12-28T05:35:03.537Z,1007.7
2022-12-28T05:40:03.561Z,1007.5
2022-12-28T05:45:04.109Z,1007.5
2022-12-28T05:50:03.258Z,1007.3
2022-12-28T05:55:03.686Z,1007.3
2022-12-28T06:00:04.048Z,1007.2
2022-12-28T06:05:03.580Z,1007.2
2022-12-28T06:10:04.057Z,1007.1
2022-12-28T06:15:03.549Z,1007.1
2022-12-28T06:20:04.459Z,1007
2022-12-28T06:25:03.698Z,1007
2022-12-28T06:30:04.195Z,1006.8
2022-12-28T06:35:03.958Z,1006.8
2022-12-28T06:40:03.659Z,1006.5
2022-12-28T06:45:03.433Z,1006.5
2022-12-28T06:50:03.775Z,1006.3
2022-12-28T06:55:03.508Z,1006.3
2022-12-28T07:00:03.608Z,1006.2
2022-12-28T07:05:03.827Z,1006.2
2022-12-28T07:10:03.444Z,1006.1
2022-12-28T07:15:03.569Z,1006.1
2022-12-28T07:20:04.299Z,1006
2022-12-28T07:25:03.748Z,1006
2022-12-28T07:30:04.123Z,1005.9
2022-12-28T07:35:03.361Z,1005.9
2022-12-28T07:40:03.949Z,1005.8
2022-12-28T07:45:03.433Z,1005.8
2022-12-28T07:50:03.683Z,1005.8
2022-12-28T07:55:04.295Z,1005.8
2022-12-28T08:00:03.742Z,1005.7
2022-12-28T08:05:03.275Z,1005.7
2022-12-28T08:10:04.303Z,1005.7
2022-12-28T08:15:03.655Z,1005.7
2022-12-28T08:20:04.044Z,1005.7
2022-12-28T08:25:03.690Z,1005.7
2022-12-28T08:30:04.146Z,1005.6
2022-12-28T08:35:03.520Z,1005.6
2022-12-28T08:40:04.084Z,1005.5
2022-12-28T08:45:04.194Z,1005.5
2022-12-28T08:50:03.693Z,1005.3
2022-12-28T08:55:04.111Z,1005.3
2022-12-28T09:00:03.656Z,1005.4
2022-12-28T09:05:04.223Z,1005.4
2022-12-28T09:10:03.568Z,1005.2
2022-12-28T09:15:04.194Z,1005.2
2022-12-28T09:20:03.369Z,1005.2
2022-12-28T09:25:04.321Z,1005.2
2022-12-28T09:30:03.780Z,1005.2
2022-12-28T09:35:03.526Z,1005.2
2022-12-28T09:40:03.842Z,1005.2
2022-12-28T09:45:04.147Z,1005.2
2022-12-28T09:50:03.906Z,1005.2
2022-12-28T09:55:03.685Z,1005.2
2022-12-28T10:00:03.642Z,1005.1
2022-12-28T10:05:04.267Z,1005.1
2022-12-28T10:10:04.382Z,1005
2022-12-28T10:15:03.802Z,1005
2022-12-28T10:20:03.464Z,1005
2022-12-28T10:25:04.323Z,1005
2022-12-28T10:30:03.770Z,1005
2022-12-28T10:35:03.860Z,1005
2022-12-28T10:40:03.797Z,1005
2022-12-28T10:45:04.372Z,1005
2022-12-28T10:50:36.100Z,1005
2022-12-28T10:55:08.163Z,1005
2022-12-28T11:00:04.092Z,1004.8
2022-12-28T11:05:03.553Z,1004.8
2022-12-28T11:10:04.441Z,1004.9
2022-12-28T11:15:04.270Z,1004.9
2022-12-28T11:20:03.680Z,1005
2022-12-28T11:25:04.100Z,1005
2022-12-28T11:30:03.614Z,1005
2022-12-28T11:35:03.938Z,1005
2022-12-28T11:40:03.637Z,1004.9
2022-12-28T11:45:03.951Z,1004.9
2022-12-28T11:50:04.266Z,1004.8
2022-12-28T11:55:03.672Z,1004.8
2022-12-28T12:00:04.175Z,1004.7
2022-12-28T12:05:03.772Z,1004.7
2022-12-28T12:10:04.380Z,1004.7
2022-12-28T12:15:03.963Z,1004.7
2022-12-28T12:20:04.225Z,1004.7
2022-12-28T12:25:03.744Z,1004.7
2022-12-28T12:30:04.095Z,1004.6
2022-12-28T12:35:03.723Z,1004.6
2022-12-28T12:40:03.748Z,1004.6
2022-12-28T12:45:04.080Z,1004.6
2022-12-28T12:50:03.696Z,1004.6
2022-12-28T12:55:03.875Z,1004.6
2022-12-28T13:00:04.245Z,1004.6
2022-12-28T13:05:03.908Z,1004.6
2022-12-28T13:10:04.293Z,1004.5
2022-12-28T13:15:09.065Z,1004.5
2022-12-28T13:20:03.704Z,1004.5
2022-12-28T13:25:04.259Z,1004.5
2022-12-28T13:30:03.632Z,1004.6
2022-12-28T13:35:04.076Z,1004.6
2022-12-28T13:40:04.215Z,1004.5
2022-12-28T13:45:03.979Z,1004.5
2022-12-28T13:50:04.395Z,1004.4
2022-12-28T13:55:03.751Z,1004.4
2022-12-28T14:00:03.925Z,1004.3
2022-12-28T14:05:04.592Z,1004.3
2022-12-28T14:10:04.009Z,1004.2
2022-12-28T14:15:03.542Z,1004.2
2022-12-28T14:20:03.920Z,1004.2
2022-12-28T14:25:04.356Z,1004.2
2022-12-28T14:30:03.577Z,1004.4
2022-12-28T14:35:03.956Z,1004.4
2022-12-28T14:40:03.605Z,1004.4
2022-12-28T14:45:03.954Z,1004.4
2022-12-28T14:50:04.380Z,1004.3
2022-12-28T14:55:04.143Z,1004.3
2022-12-28T15:00:04.084Z,1004.1
2022-12-28T15:05:04.105Z,1004.1
2022-12-28T15:10:04.549Z,1004.1
2022-12-28T15:15:04.771Z,1004.1
2022-12-28T15:20:03.894Z,1004.1
2022-12-28T15:25:03.842Z,1004.1
2022-12-28T15:30:06.272Z,1004.1
2022-12-28T15:35:03.929Z,1004.1
2022-12-28T15:40:04.124Z,1004
2022-12-28T15:45:04.044Z,1004
2022-12-28T15:50:03.947Z,1003.9
2022-12-28T15:55:04.083Z,1003.9
2022-12-28T16:00:03.868Z,1003.7
2022-12-28T16:05:04.467Z,1003.7
2022-12-28T16:10:03.647Z,1003.7
2022-12-28T16:15:03.958Z,1003.7
2022-12-28T16:20:03.855Z,1003.7
2022-12-28T16:25:03.840Z,1003.7
2022-12-28T16:30:04.633Z,1003.6
2022-12-28T16:35:04.494Z,1003.6
2022-12-28T16:40:03.907Z,1003.5
2022-12-28T16:45:03.727Z,1003.5
2022-12-28T16:50:04.315Z,1003.5
2022-12-28T16:55:04.134Z,1003.5
2022-12-28T17:00:04.044Z,1003.5
2022-12-28T17:05:03.745Z,1003.5
2022-12-28T17:10:03.733Z,1003.6
2022-12-28T17:15:05.391Z,1003.6
2022-12-28T17:20:04.264Z,1003.6
2022-12-28T17:25:03.863Z,1003.6
2022-12-28T17:30:04.223Z,1003.4
2022-12-28T17:35:03.715Z,1003.4
2022-12-28T17:40:04.519Z,1003.3
2022-12-28T17:45:09.146Z,1003.3
2022-12-28T17:50:04.567Z,1003.2
2022-12-28T17:55:03.702Z,1003.2
2022-12-28T18:00:04.268Z,1003
2022-12-28T18:05:03.770Z,1003
2022-12-28T18:10:04.412Z,1002.5
2022-12-28T18:15:03.737Z,1002.5
2022-12-28T18:20:04.085Z,1002.2
2022-12-28T18:25:04.479Z,1002.2
2022-12-28T18:30:03.836Z,1002.5
2022-12-28T18:35:04.091Z,1002.5
2022-12-28T18:40:04.000Z,1002.3
2022-12-28T18:45:04.327Z,1002.3
2022-12-28T18:50:04.682Z,1002.1
2022-12-28T18:55:04.424Z,1002.1
2022-12-28T19:00:03.884Z,1002
2022-12-28T19:05:04.437Z,1002
2022-12-28T19:10:09.935Z,1001.9
2022-12-28T19:15:03.838Z,1001.9
2022-12-28T19:20:04.282Z,1001.8
2022-12-28T19:25:04.670Z,1001.8
2022-12-28T19:30:03.825Z,1001.5
2022-12-28T19:35:04.333Z,1001.5
2022-12-28T19:40:03.956Z,1001.4
2022-12-28T19:45:09.643Z,1001.4
2022-12-28T19:50:04.385Z,1001.3
2022-12-28T19:55:04.285Z,1001.3
2022-12-28T20:00:04.749Z,1001.1
2022-12-28T20:05:04.324Z,1001.1
2022-12-28T20:10:04.560Z,1001
2022-12-28T20:15:04.616Z,1001
2022-12-28T20:20:04.050Z,1000.9
2022-12-28T20:25:04.384Z,1000.9
2022-12-28T20:30:04.595Z,1001
2022-12-28T20:35:04.104Z,1001
2022-12-28T20:40:04.313Z,1000.9
2022-12-28T20:45:03.964Z,1000.9
2022-12-28T20:50:04.587Z,1000.9
2022-12-28T20:55:04.283Z,1000.9
2022-12-28T21:00:04.225Z,1000.5
2022-12-28T21:05:04.257Z,1000.5
2022-12-28T21:10:03.974Z,1000.4
2022-12-28T21:15:04.679Z,1000.4
2022-12-28T21:20:04.360Z,1000.4
2022-12-28T21:25:04.772Z,1000.4
2022-12-28T21:30:04.320Z,1000
2022-12-28T21:35:04.313Z,1000
2022-12-28T21:40:04.910Z,999.9
2022-12-28T21:45:04.417Z,999.9
2022-12-28T21:50:03.887Z,999.8
2022-12-28T21:55:04.442Z,999.8
2022-12-28T22:00:03.875Z,999.5
2022-12-28T22:05:04.172Z,999.5
2022-12-28T22:10:04.514Z,999.4
2022-12-28T22:15:04.187Z,999.4
2022-12-28T22:20:04.767Z,999.3
2022-12-28T22:25:03.949Z,999.3
2022-12-28T22:30:04.173Z,999.2
2022-12-28T22:35:04.249Z,999.2
2022-12-28T22:40:04.695Z,999
2022-12-28T22:45:04.185Z,999
2022-12-28T22:50:04.701Z,998.8
2022-12-28T22:55:04.249Z,998.8
2022-12-28T23:00:04.555Z,998.7
2022-12-28T23:05:04.342Z,998.7
2022-12-28T23:10:04.895Z,998.6
2022-12-28T23:15:04.423Z,998.6
2022-12-28T23:20:04.749Z,998.5
2022-12-28T23:25:04.284Z,998.5
2022-12-28T23:30:04.551Z,998.4
2022-12-28T23:35:03.951Z,998.4
2022-12-28T23:40:04.212Z,998.3
2022-12-28T23:45:04.630Z,998.3
2022-12-28T23:50:03.887Z,998.3
2022-12-28T23:55:04.440Z,998.3
