createdAt,value
2018-12-10T00:00:24.108Z,1.80
2018-12-10T00:05:08.219Z,1.77
2018-12-10T00:09:52.052Z,1.57
2018-12-10T00:14:36.290Z,1.80
2018-12-10T00:19:20.335Z,1.40
2018-12-10T00:24:04.270Z,1.83
2018-12-10T00:28:48.391Z,1.60
2018-12-10T00:33:32.280Z,1.40
2018-12-10T00:38:16.131Z,1.50
2018-12-10T00:43:00.168Z,1.70
2018-12-10T00:47:44.070Z,2.00
2018-12-10T00:52:28.095Z,2.20
2018-12-10T00:57:11.865Z,2.10
2018-12-10T01:01:56.048Z,1.70
2018-12-10T01:06:40.479Z,1.70
2018-12-10T01:11:24.437Z,1.77
2018-12-10T01:16:08.673Z,2.43
2018-12-10T01:20:52.578Z,2.37
2018-12-10T01:25:36.406Z,2.77
2018-12-10T01:30:20.243Z,1.50
2018-12-10T01:35:04.244Z,2.70
2018-12-10T01:39:48.101Z,1.90
2018-12-10T01:44:32.403Z,2.77
2018-12-10T01:49:16.290Z,2.60
2018-12-10T01:54:10.276Z,2.33
2018-12-10T01:59:06.631Z,2.03
2018-12-10T02:03:56.087Z,1.63
2018-12-10T02:08:45.640Z,2.27
2018-12-10T02:13:41.349Z,1.90
2018-12-10T02:18:28.253Z,2.43
2018-12-10T02:28:44.352Z,2.37
2018-12-10T02:33:38.283Z,1.83
2018-12-10T02:38:27.763Z,1.37
2018-12-10T02:43:15.564Z,1.70
2018-12-10T02:48:04.921Z,2.27
2018-12-10T03:03:12.549Z,1.90
2018-12-10T03:08:18.555Z,1.80
2018-12-10T03:13:10.419Z,2.47
2018-12-10T03:33:47.181Z,2.43
2018-12-10T03:38:45.416Z,2.30
2018-12-10T03:43:46.887Z,2.00
2018-12-10T04:20:10.326Z,2.30
2018-12-10T04:30:21.840Z,2.50
2018-12-10T04:35:26.262Z,2.23
2018-12-10T04:45:41.873Z,2.50
2018-12-10T04:55:55.848Z,2.40
2018-12-10T05:00:45.219Z,1.70
2018-12-10T05:31:39.943Z,2.70
2018-12-10T05:41:57.376Z,2.10
2018-12-10T05:46:53.368Z,2.47
2018-12-10T06:12:36.559Z,2.10
2018-12-10T06:22:50.065Z,2.50
2018-12-10T06:27:34.049Z,2.60
2018-12-10T06:37:58.799Z,2.80
2018-12-10T06:42:56.362Z,2.73
2018-12-10T06:47:47.974Z,2.20
2018-12-10T06:52:44.151Z,2.67
2018-12-10T06:57:31.432Z,2.13
2018-12-10T07:02:22.254Z,2.20
2018-12-10T07:07:18.286Z,2.43
2018-12-10T07:28:07.713Z,2.10
2018-12-10T08:04:06.537Z,2.58
2018-12-10T08:14:03.535Z,2.30
2018-12-10T08:29:13.058Z,2.30
2018-12-10T08:39:11.033Z,1.73
2018-12-10T08:49:12.559Z,2.67
2018-12-10T08:54:02.248Z,2.20
2018-12-10T09:04:06.505Z,1.80
2018-12-10T09:08:53.666Z,2.00
2018-12-10T09:19:04.201Z,1.83
2018-12-10T09:29:03.683Z,1.93
2018-12-10T09:34:01.811Z,2.30
2018-12-10T09:38:47.009Z,2.40
2018-12-10T09:48:47.921Z,1.77
2018-12-10T09:53:35.511Z,2.37
2018-12-10T10:03:46.608Z,2.30
2018-12-10T10:24:14.562Z,1.90
2018-12-10T10:29:10.339Z,2.37
2018-12-10T10:33:57.563Z,2.30
2018-12-10T10:38:47.039Z,1.90
2018-12-10T10:48:53.579Z,2.00
2018-12-10T11:04:04.220Z,1.87
2018-12-10T11:14:11.417Z,1.90
2018-12-10T11:19:05.063Z,1.80
2018-12-10T11:39:08.034Z,1.60
2018-12-10T11:59:35.188Z,1.50
2018-12-10T12:04:22.930Z,2.07
2018-12-10T12:09:23.154Z,1.27
2018-12-10T12:14:10.764Z,1.50
2018-12-10T12:29:33.770Z,1.10
2018-12-10T12:34:23.159Z,1.40
2018-12-10T12:44:18.194Z,1.40
2018-12-10T12:49:13.610Z,2.00
2018-12-10T13:30:12.740Z,1.40
2018-12-10T13:35:01.928Z,1.53
2018-12-10T13:39:46.920Z,1.40
2018-12-10T13:44:40.884Z,1.43
2018-12-10T13:59:48.726Z,1.60
2018-12-10T14:04:50.994Z,1.30
2018-12-10T14:14:42.736Z,1.60
2018-12-10T14:19:35.936Z,1.23
2018-12-10T14:24:31.981Z,1.20
2018-12-10T14:29:15.894Z,2.00
2018-12-10T14:34:03.820Z,1.57
2018-12-10T14:39:06.665Z,1.50
2018-12-10T14:49:19.853Z,1.40
2018-12-10T15:04:53.089Z,1.53
2018-12-10T15:20:08.212Z,1.67
2018-12-10T15:35:24.798Z,1.60
2018-12-10T15:50:37.805Z,1.53
2018-12-10T15:55:29.733Z,1.70
2018-12-10T16:05:27.878Z,1.20
2018-12-10T16:20:40.344Z,1.20
2018-12-10T16:30:40.570Z,1.40
2018-12-10T16:35:36.533Z,1.20
2018-12-10T16:40:24.567Z,1.43
2018-12-10T16:45:30.712Z,1.50
2018-12-10T16:50:20.220Z,1.50
2018-12-10T16:55:11.101Z,1.30
2018-12-10T17:00:08.895Z,1.30
2018-12-10T17:04:56.519Z,1.50
2018-12-10T17:14:54.546Z,1.60
2018-12-10T17:19:45.101Z,1.63
2018-12-10T17:24:39.336Z,1.97
2018-12-10T17:29:29.332Z,1.23
2018-12-10T17:34:15.044Z,1.23
2018-12-10T17:49:29.519Z,1.40
2018-12-10T18:04:51.863Z,2.03
2018-12-10T18:09:44.330Z,1.77
2018-12-10T18:14:31.691Z,1.90
2018-12-10T18:24:39.569Z,2.17
2018-12-10T18:34:47.151Z,2.20
2018-12-10T18:39:46.480Z,2.00
2018-12-10T18:50:41.970Z,1.97
2018-12-10T18:55:29.553Z,2.07
2018-12-10T19:00:17.359Z,2.67
2018-12-10T19:05:09.569Z,2.97
2018-12-10T19:47:24.479Z,3.20
2018-12-10T19:57:30.613Z,2.93
2018-12-10T20:07:25.125Z,3.10
2018-12-10T20:17:20.361Z,3.80
2018-12-10T20:28:17.350Z,4.17
2018-12-10T20:33:04.995Z,3.67
2018-12-10T20:38:11.146Z,3.27
2018-12-10T20:53:38.515Z,3.33
2018-12-10T20:58:28.229Z,3.63
2018-12-10T21:03:12.504Z,2.80
2018-12-10T21:08:03.717Z,3.70
2018-12-10T21:12:47.576Z,3.77
2018-12-10T21:28:16.098Z,3.47
2018-12-10T21:32:59.879Z,3.33
2018-12-10T21:37:43.778Z,4.10
2018-12-10T21:42:39.946Z,3.50
2018-12-10T21:47:23.758Z,4.10
2018-12-10T21:52:07.686Z,3.10
2018-12-10T21:56:51.680Z,4.12
2018-12-10T22:01:35.474Z,2.87
2018-12-10T22:06:19.320Z,2.73
2018-12-10T22:11:03.060Z,2.77
2018-12-10T22:15:46.920Z,2.50
2018-12-10T22:20:31.172Z,2.20
2018-12-10T22:25:15.018Z,2.50
2018-12-10T22:29:58.770Z,3.17
2018-12-10T22:34:42.546Z,2.93
2018-12-10T22:39:26.360Z,2.77
2018-12-10T22:44:10.174Z,3.27
2018-12-10T22:48:54.101Z,2.80
2018-12-10T22:53:38.004Z,2.50
2018-12-10T22:58:21.834Z,3.20
2018-12-10T23:03:05.502Z,3.67
2018-12-10T23:07:49.576Z,3.40
2018-12-10T23:12:33.456Z,2.70
2018-12-10T23:17:17.381Z,3.03
2018-12-10T23:22:01.258Z,3.17
2018-12-10T23:26:45.117Z,2.50
2018-12-10T23:31:28.944Z,2.77
2018-12-10T23:36:12.822Z,3.20
2018-12-10T23:40:56.694Z,2.83
2018-12-10T23:45:40.683Z,2.80
2018-12-10T23:50:24.526Z,2.83
2018-12-10T23:55:08.413Z,3.33
2018-12-10T23:59:52.799Z,3.80
