createdAt,value
2023-08-30T00:01:09.856Z,0.60
2023-08-30T00:03:59.325Z,1.63
2023-08-30T00:06:47.598Z,0.52
2023-08-30T00:09:37.243Z,0.90
2023-08-30T00:12:25.760Z,0.52
2023-08-30T00:15:14.210Z,0.40
2023-08-30T00:18:02.191Z,1.05
2023-08-30T00:20:51.851Z,0.10
2023-08-30T00:23:40.085Z,0.70
2023-08-30T00:26:28.160Z,0.50
2023-08-30T00:29:16.978Z,0.43
2023-08-30T00:32:05.547Z,0.35
2023-08-30T00:34:54.069Z,1.20
2023-08-30T00:37:43.877Z,0.40
2023-08-30T00:40:40.109Z,0.70
2023-08-30T00:43:28.220Z,0.38
2023-08-30T00:46:17.087Z,0.32
2023-08-30T00:49:05.511Z,0.20
2023-08-30T00:51:54.062Z,0.65
2023-08-30T00:54:43.692Z,0.65
2023-08-30T00:57:31.813Z,0.13
2023-08-30T01:00:20.177Z,0.03
2023-08-30T01:03:08.996Z,0.50
2023-08-30T01:05:57.151Z,0.57
2023-08-30T01:08:45.452Z,0.30
2023-08-30T01:11:39.143Z,0.52
2023-08-30T01:14:31.240Z,0.52
2023-08-30T01:17:20.986Z,0.10
2023-08-30T01:20:14.561Z,0.13
2023-08-30T01:23:06.636Z,0.88
2023-08-30T01:25:59.607Z,0.45
2023-08-30T01:28:50.474Z,0.45
2023-08-30T01:31:39.762Z,0.22
2023-08-30T01:34:28.264Z,0.25
2023-08-30T01:37:17.387Z,0.50
2023-08-30T01:40:06.834Z,0.50
2023-08-30T01:42:55.565Z,0.38
2023-08-30T01:45:46.103Z,0.20
2023-08-30T01:48:35.812Z,0.65
2023-08-30T01:51:24.313Z,0.65
2023-08-30T01:54:15.780Z,0.25
2023-08-30T01:57:04.671Z,0.20
2023-08-30T01:59:53.385Z,0.65
2023-08-30T02:02:43.702Z,0.55
2023-08-30T02:05:31.952Z,0.22
2023-08-30T02:08:21.593Z,0.32
2023-08-30T02:11:16.046Z,0.65
2023-08-30T02:14:08.950Z,0.65
2023-08-30T02:16:58.061Z,0.90
2023-08-30T02:19:48.054Z,0.52
2023-08-30T02:22:40.312Z,0.30
2023-08-30T02:25:29.031Z,0.52
2023-08-30T02:28:17.407Z,1.33
2023-08-30T02:31:05.269Z,0.77
2023-08-30T02:33:53.591Z,1.27
2023-08-30T02:36:42.965Z,1.10
2023-08-30T02:39:31.822Z,1.08
2023-08-30T02:42:19.804Z,1.23
2023-08-30T02:45:09.253Z,1.83
2023-08-30T02:47:58.021Z,1.58
2023-08-30T02:50:47.693Z,0.95
2023-08-30T02:53:37.329Z,2.05
2023-08-30T02:56:26.375Z,1.20
2023-08-30T02:59:14.531Z,1.05
2023-08-30T03:02:03.944Z,1.88
2023-08-30T03:04:52.362Z,1.60
2023-08-30T03:07:42.061Z,1.33
2023-08-30T03:10:31.618Z,0.57
2023-08-30T03:13:19.738Z,0.35
2023-08-30T03:16:14.994Z,0.80
2023-08-30T03:19:03.981Z,0.95
2023-08-30T03:21:52.702Z,2.00
2023-08-30T03:24:40.826Z,1.85
2023-08-30T03:27:30.679Z,1.75
2023-08-30T03:30:19.051Z,2.38
2023-08-30T03:33:07.169Z,2.05
2023-08-30T03:35:55.359Z,3.60
2023-08-30T03:38:44.476Z,3.45
2023-08-30T03:41:33.814Z,3.15
2023-08-30T03:44:25.071Z,3.63
2023-08-30T03:47:13.304Z,3.05
2023-08-30T03:50:01.645Z,1.80
2023-08-30T03:52:49.515Z,2.83
2023-08-30T03:55:38.476Z,1.98
2023-08-30T03:58:26.612Z,1.98
2023-08-30T04:01:15.985Z,0.82
2023-08-30T04:04:04.227Z,1.10
2023-08-30T04:06:52.533Z,1.08
2023-08-30T04:09:40.522Z,1.77
2023-08-30T04:12:28.422Z,1.70
2023-08-30T04:15:16.872Z,2.33
2023-08-30T04:18:08.657Z,1.00
2023-08-30T04:20:56.739Z,0.55
2023-08-30T04:23:45.293Z,1.45
2023-08-30T04:26:34.037Z,0.47
2023-08-30T04:29:22.903Z,1.58
2023-08-30T04:32:11.984Z,1.17
2023-08-30T04:35:02.009Z,0.60
2023-08-30T04:37:50.624Z,0.47
2023-08-30T04:40:39.163Z,1.23
2023-08-30T04:43:27.912Z,0.80
2023-08-30T04:46:16.228Z,1.02
2023-08-30T04:49:04.715Z,0.85
2023-08-30T04:51:55.766Z,0.90
2023-08-30T04:54:46.600Z,1.15
2023-08-30T04:57:35.481Z,0.70
2023-08-30T05:00:26.330Z,0.70
2023-08-30T05:03:14.827Z,0.63
2023-08-30T05:06:03.942Z,0.30
2023-08-30T05:08:53.595Z,0.55
2023-08-30T05:11:41.560Z,0.80
2023-08-30T05:14:29.577Z,0.45
2023-08-30T05:17:17.485Z,0.93
2023-08-30T05:20:07.574Z,0.55
2023-08-30T05:22:58.501Z,0.35
2023-08-30T05:25:48.471Z,0.47
2023-08-30T05:28:38.134Z,0.52
2023-08-30T05:31:27.646Z,0.45
2023-08-30T05:34:41.624Z,0.90
2023-08-30T05:37:35.641Z,0.45
2023-08-30T05:40:38.163Z,0.60
2023-08-30T05:43:28.061Z,0.30
2023-08-30T05:46:16.945Z,0.77
2023-08-30T05:49:06.318Z,0.52
2023-08-30T05:51:55.660Z,0.47
2023-08-30T05:54:45.475Z,0.52
2023-08-30T05:57:34.609Z,0.20
2023-08-30T06:00:24.574Z,0.32
2023-08-30T06:03:13.376Z,0.20
2023-08-30T06:06:02.654Z,0.20
2023-08-30T06:08:50.856Z,0.10
2023-08-30T06:11:39.547Z,0.52
2023-08-30T06:14:28.471Z,0.35
2023-08-30T06:17:18.714Z,0.10
2023-08-30T06:20:07.764Z,0.73
2023-08-30T06:22:55.758Z,0.60
2023-08-30T06:25:44.536Z,0.47
2023-08-30T06:28:33.185Z,0.55
2023-08-30T06:31:21.651Z,0.57
2023-08-30T06:34:11.586Z,0.45
2023-08-30T06:36:59.521Z,0.55
2023-08-30T06:39:47.371Z,0.15
2023-08-30T06:42:35.503Z,0.28
2023-08-30T06:45:23.551Z,0.70
2023-08-30T06:48:12.629Z,0.20
2023-08-30T06:51:02.076Z,0.40
2023-08-30T06:53:50.418Z,1.23
2023-08-30T06:56:38.875Z,0.40
2023-08-30T06:59:27.219Z,0.35
2023-08-30T07:02:15.620Z,0.47
2023-08-30T07:05:06.007Z,0.38
2023-08-30T07:07:55.873Z,0.40
2023-08-30T07:10:44.056Z,0.28
2023-08-30T07:13:32.855Z,0.55
2023-08-30T07:16:21.681Z,0.35
2023-08-30T07:19:11.063Z,0.70
2023-08-30T07:21:59.284Z,0.60
2023-08-30T07:24:50.236Z,0.25
2023-08-30T07:27:38.806Z,0.60
2023-08-30T07:30:27.409Z,0.30
2023-08-30T07:33:16.333Z,0.43
2023-08-30T07:36:05.969Z,0.38
2023-08-30T07:38:54.330Z,0.28
2023-08-30T07:41:44.055Z,0.43
2023-08-30T07:44:33.161Z,0.80
2023-08-30T07:47:21.785Z,0.22
2023-08-30T07:50:10.712Z,0.52
2023-08-30T07:52:58.776Z,0.52
2023-08-30T07:55:50.611Z,0.40
2023-08-30T07:58:39.886Z,0.03
2023-08-30T08:01:28.213Z,0.60
2023-08-30T08:04:16.149Z,0.10
2023-08-30T08:07:06.040Z,0.68
2023-08-30T08:09:54.005Z,0.20
2023-08-30T08:12:42.520Z,0.40
2023-08-30T08:15:33.592Z,0.13
2023-08-30T08:18:21.620Z,0.40
2023-08-30T08:21:09.505Z,0.40
2023-08-30T08:23:58.006Z,0.08
2023-08-30T08:26:46.051Z,0.30
2023-08-30T08:29:33.980Z,0.43
2023-08-30T08:32:23.825Z,0.30
2023-08-30T08:35:12.228Z,0.35
2023-08-30T08:38:00.412Z,0.50
2023-08-30T08:40:48.293Z,0.20
2023-08-30T08:43:37.999Z,0.43
2023-08-30T08:46:27.645Z,0.30
2023-08-30T08:49:18.714Z,0.08
2023-08-30T08:52:19.678Z,0.32
2023-08-30T08:55:13.899Z,0.20
2023-08-30T08:58:03.020Z,0.20
2023-08-30T09:00:52.430Z,0.20
2023-08-30T09:03:41.564Z,0.30
2023-08-30T09:06:31.715Z,0.20
2023-08-30T09:09:20.846Z,0.05
2023-08-30T09:12:09.322Z,0.00
2023-08-30T09:14:58.224Z,0.47
2023-08-30T09:17:48.166Z,0.45
2023-08-30T09:20:36.355Z,0.45
2023-08-30T09:23:27.071Z,0.10
2023-08-30T09:26:15.178Z,0.43
2023-08-30T09:29:06.378Z,0.43
2023-08-30T09:31:55.563Z,1.05
2023-08-30T09:34:48.893Z,0.13
2023-08-30T09:37:36.866Z,0.25
2023-08-30T09:40:27.241Z,0.30
2023-08-30T09:43:16.034Z,0.38
2023-08-30T09:46:06.207Z,0.30
2023-08-30T09:48:55.796Z,0.25
2023-08-30T09:51:44.483Z,0.60
2023-08-30T09:54:39.794Z,0.30
2023-08-30T09:57:30.942Z,0.00
2023-08-30T10:00:19.224Z,0.20
2023-08-30T10:06:01.946Z,0.70
2023-08-30T10:08:51.503Z,0.88
2023-08-30T10:11:41.021Z,0.75
2023-08-30T10:14:30.779Z,0.60
2023-08-30T10:17:20.830Z,0.15
2023-08-30T10:20:10.444Z,0.35
2023-08-30T10:23:00.349Z,0.22
2023-08-30T10:25:52.182Z,0.85
2023-08-30T10:28:42.167Z,0.10
2023-08-30T10:31:31.651Z,0.35
2023-08-30T10:34:20.551Z,0.70
2023-08-30T10:37:10.062Z,0.38
2023-08-30T10:40:03.815Z,0.10
2023-08-30T10:43:01.314Z,0.20
2023-08-30T10:46:01.527Z,0.10
2023-08-30T10:48:52.301Z,0.10
2023-08-30T10:51:41.248Z,0.85
2023-08-30T10:54:39.898Z,0.30
2023-08-30T10:57:27.899Z,0.32
2023-08-30T11:00:22.024Z,0.30
2023-08-30T11:03:13.408Z,0.75
2023-08-30T11:06:03.970Z,0.25
2023-08-30T11:08:52.266Z,0.45
2023-08-30T11:11:40.175Z,0.65
2023-08-30T11:14:28.142Z,0.35
2023-08-30T11:17:18.304Z,0.38
2023-08-30T11:20:11.206Z,0.28
2023-08-30T11:23:00.841Z,0.20
2023-08-30T11:25:52.657Z,0.30
2023-08-30T11:28:47.094Z,0.63
2023-08-30T11:31:35.624Z,0.45
2023-08-30T11:34:24.222Z,0.30
2023-08-30T11:37:12.352Z,0.35
2023-08-30T11:40:03.342Z,0.57
2023-08-30T11:42:51.957Z,1.05
2023-08-30T11:45:40.597Z,0.22
2023-08-30T11:48:29.176Z,0.30
2023-08-30T11:51:17.421Z,0.15
2023-08-30T11:54:05.850Z,0.70
2023-08-30T11:56:55.357Z,0.32
2023-08-30T11:59:44.633Z,0.30
2023-08-30T12:02:33.329Z,0.80
2023-08-30T12:05:22.678Z,0.20
2023-08-30T12:08:20.088Z,0.60
2023-08-30T12:11:08.222Z,0.38
2023-08-30T12:14:04.191Z,0.10
2023-08-30T12:16:52.276Z,0.13
2023-08-30T12:19:41.454Z,0.50
2023-08-30T12:22:39.376Z,0.13
2023-08-30T12:25:28.322Z,1.20
2023-08-30T12:28:16.612Z,0.20
2023-08-30T12:31:06.355Z,0.50
2023-08-30T12:33:54.810Z,1.00
2023-08-30T12:36:43.006Z,1.08
2023-08-30T12:39:30.913Z,0.60
2023-08-30T12:42:18.768Z,1.10
2023-08-30T12:45:09.099Z,1.15
2023-08-30T12:47:59.748Z,0.40
2023-08-30T12:50:48.663Z,0.30
2023-08-30T12:53:36.420Z,0.30
2023-08-30T12:56:24.443Z,0.68
2023-08-30T12:59:12.193Z,0.30
2023-08-30T13:02:00.385Z,0.70
2023-08-30T13:04:49.961Z,0.30
2023-08-30T13:07:37.973Z,0.95
2023-08-30T13:10:25.930Z,0.85
2023-08-30T13:13:14.647Z,0.55
2023-08-30T13:16:02.802Z,0.50
2023-08-30T13:18:51.178Z,0.63
2023-08-30T13:21:41.920Z,0.30
2023-08-30T13:24:31.430Z,0.40
2023-08-30T13:27:19.938Z,0.30
2023-08-30T13:30:09.311Z,0.45
2023-08-30T13:32:57.946Z,0.32
2023-08-30T13:35:51.531Z,0.80
2023-08-30T13:38:41.090Z,0.30
2023-08-30T13:41:29.301Z,0.57
2023-08-30T13:44:17.880Z,0.13
2023-08-30T13:47:06.667Z,0.52
2023-08-30T13:49:54.757Z,0.90
2023-08-30T13:52:43.349Z,1.00
2023-08-30T13:55:34.412Z,0.50
2023-08-30T13:58:22.618Z,0.80
2023-08-30T14:01:10.632Z,0.60
2023-08-30T14:03:58.880Z,0.80
2023-08-30T14:06:46.887Z,0.50
2023-08-30T14:09:34.851Z,0.55
2023-08-30T14:12:24.023Z,0.30
2023-08-30T14:15:12.531Z,0.20
2023-08-30T14:18:00.774Z,0.52
2023-08-30T14:20:49.880Z,0.10
2023-08-30T14:23:38.553Z,0.00
2023-08-30T14:26:28.722Z,1.00
2023-08-30T14:29:22.278Z,0.50
2023-08-30T14:32:10.548Z,0.40
2023-08-30T14:34:58.557Z,0.50
2023-08-30T14:37:46.559Z,0.20
2023-08-30T14:40:36.988Z,0.20
2023-08-30T14:43:25.216Z,0.25
2023-08-30T14:46:21.597Z,0.43
2023-08-30T14:49:12.462Z,0.35
2023-08-30T14:52:01.993Z,0.60
2023-08-30T14:54:50.032Z,0.52
2023-08-30T14:57:38.278Z,0.20
2023-08-30T15:00:27.340Z,0.20
2023-08-30T15:03:17.843Z,0.90
2023-08-30T15:06:06.709Z,0.80
2023-08-30T15:08:55.123Z,0.25
2023-08-30T15:11:43.370Z,0.17
2023-08-30T15:14:32.089Z,0.70
2023-08-30T15:17:20.807Z,0.22
2023-08-30T15:20:11.829Z,0.22
2023-08-30T15:23:01.916Z,0.60
2023-08-30T15:25:50.676Z,0.15
2023-08-30T15:28:38.594Z,0.40
2023-08-30T15:31:26.775Z,0.50
2023-08-30T15:34:15.003Z,0.60
2023-08-30T15:37:05.208Z,0.90
2023-08-30T15:40:02.440Z,0.60
2023-08-30T15:42:52.059Z,0.45
2023-08-30T15:45:43.285Z,0.50
2023-08-30T15:48:31.415Z,0.75
2023-08-30T15:51:24.438Z,0.00
2023-08-30T15:54:16.722Z,0.50
2023-08-30T15:57:05.351Z,0.43
2023-08-30T15:59:53.855Z,0.22
2023-08-30T16:02:42.286Z,0.50
2023-08-30T16:05:30.880Z,0.22
2023-08-30T16:08:20.050Z,0.40
2023-08-30T16:11:10.422Z,0.63
2023-08-30T16:13:58.622Z,0.32
2023-08-30T16:16:46.960Z,0.10
2023-08-30T16:19:36.624Z,0.38
2023-08-30T16:22:24.962Z,0.50
2023-08-30T16:25:13.473Z,0.60
2023-08-30T16:28:04.479Z,0.40
2023-08-30T16:30:52.776Z,0.13
2023-08-30T16:33:41.342Z,0.20
2023-08-30T16:36:29.774Z,0.30
2023-08-30T16:39:17.831Z,0.52
2023-08-30T16:42:06.278Z,0.57
2023-08-30T16:44:57.420Z,0.17
2023-08-30T16:50:37.476Z,1.13
2023-08-30T16:53:26.137Z,0.17
2023-08-30T16:56:17.023Z,0.00
2023-08-30T16:59:05.774Z,0.00
2023-08-30T17:01:55.627Z,0.22
2023-08-30T17:04:43.829Z,0.30
2023-08-30T17:07:31.813Z,0.68
2023-08-30T17:10:20.025Z,0.10
2023-08-30T17:13:08.293Z,0.30
2023-08-30T17:15:58.914Z,0.10
2023-08-30T17:18:48.517Z,0.08
2023-08-30T17:21:36.959Z,0.00
2023-08-30T17:24:25.289Z,0.00
2023-08-30T17:27:13.853Z,0.00
2023-08-30T17:30:01.783Z,0.00
2023-08-30T17:32:50.167Z,0.10
2023-08-30T17:35:40.021Z,0.22
2023-08-30T17:38:27.933Z,0.00
2023-08-30T17:41:15.943Z,0.20
2023-08-30T17:44:04.480Z,0.20
2023-08-30T17:46:53.016Z,0.00
2023-08-30T17:49:41.680Z,0.10
2023-08-30T17:52:31.575Z,0.00
2023-08-30T17:55:19.734Z,0.10
2023-08-30T17:58:08.335Z,0.00
2023-08-30T18:00:59.125Z,0.00
2023-08-30T18:03:47.858Z,0.00
2023-08-30T18:06:36.878Z,0.00
2023-08-30T18:09:26.826Z,0.10
2023-08-30T18:12:14.892Z,0.00
2023-08-30T18:15:03.584Z,0.00
2023-08-30T18:17:52.671Z,0.00
2023-08-30T18:20:41.234Z,0.20
2023-08-30T18:23:29.811Z,0.10
2023-08-30T18:26:19.449Z,0.00
2023-08-30T18:29:07.524Z,0.00
2023-08-30T18:31:55.798Z,0.00
2023-08-30T18:34:44.583Z,0.00
2023-08-30T18:37:33.556Z,0.00
2023-08-30T18:40:23.722Z,0.00
2023-08-30T18:43:13.871Z,0.00
2023-08-30T18:46:02.187Z,0.00
2023-08-30T18:48:53.186Z,0.00
2023-08-30T18:51:42.433Z,0.00
2023-08-30T18:54:31.985Z,0.08
2023-08-30T18:57:20.540Z,0.00
2023-08-30T19:00:12.258Z,0.28
2023-08-30T19:03:00.268Z,0.10
2023-08-30T19:05:48.522Z,0.00
2023-08-30T19:08:36.588Z,0.05
2023-08-30T19:11:24.607Z,0.05
2023-08-30T19:14:12.836Z,0.28
2023-08-30T19:17:02.293Z,0.10
2023-08-30T19:19:50.695Z,0.00
2023-08-30T19:22:38.983Z,0.35
2023-08-30T19:25:27.574Z,0.30
2023-08-30T19:28:15.462Z,0.10
2023-08-30T19:31:03.607Z,0.38
2023-08-30T19:33:53.792Z,0.35
2023-08-30T19:36:41.684Z,0.05
2023-08-30T19:39:31.523Z,0.15
2023-08-30T19:42:22.500Z,0.20
2023-08-30T19:45:11.196Z,0.40
2023-08-30T19:48:00.918Z,0.10
2023-08-30T19:50:54.599Z,0.10
2023-08-30T19:53:42.728Z,0.30
2023-08-30T19:56:31.045Z,0.10
2023-08-30T19:59:19.081Z,0.00
2023-08-30T20:02:07.729Z,0.50
2023-08-30T20:04:56.059Z,0.05
2023-08-30T20:07:45.489Z,0.08
2023-08-30T20:10:34.567Z,0.28
2023-08-30T20:13:22.620Z,0.25
2023-08-30T20:16:11.061Z,0.52
2023-08-30T20:18:59.333Z,0.00
2023-08-30T20:21:48.190Z,0.15
2023-08-30T20:24:38.039Z,0.03
2023-08-30T20:27:26.960Z,0.10
2023-08-30T20:30:16.874Z,0.40
2023-08-30T20:33:06.088Z,0.00
2023-08-30T20:35:54.368Z,0.63
2023-08-30T20:38:42.494Z,0.20
2023-08-30T20:41:32.061Z,0.20
2023-08-30T20:44:20.403Z,0.15
2023-08-30T20:47:08.649Z,0.00
2023-08-30T20:49:57.483Z,0.08
2023-08-30T20:52:46.119Z,0.13
2023-08-30T20:55:40.080Z,0.40
2023-08-30T20:58:33.776Z,0.00
2023-08-30T21:01:23.198Z,0.47
2023-08-30T21:04:11.459Z,1.15
2023-08-30T21:07:00.075Z,0.40
2023-08-30T21:09:48.786Z,0.68
2023-08-30T21:12:38.953Z,0.70
2023-08-30T21:15:29.733Z,0.47
2023-08-30T21:18:17.520Z,0.10
2023-08-30T21:21:05.541Z,0.70
2023-08-30T21:23:53.546Z,0.45
2023-08-30T21:26:41.942Z,0.60
2023-08-30T21:29:29.886Z,0.10
2023-08-30T21:32:19.141Z,0.20
2023-08-30T21:35:08.234Z,0.40
2023-08-30T21:37:57.124Z,0.22
2023-08-30T21:40:46.066Z,0.00
2023-08-30T21:43:34.577Z,0.08
2023-08-30T21:46:22.919Z,0.03
2023-08-30T21:49:12.476Z,0.22
2023-08-30T21:52:00.406Z,0.15
2023-08-30T21:54:48.263Z,0.08
2023-08-30T21:57:36.222Z,0.22
2023-08-30T22:00:24.320Z,0.40
2023-08-30T22:03:12.736Z,0.25
2023-08-30T22:06:06.943Z,0.32
2023-08-30T22:08:55.013Z,0.10
2023-08-30T22:11:43.016Z,0.40
2023-08-30T22:14:36.478Z,0.10
2023-08-30T22:17:28.388Z,0.30
2023-08-30T22:20:17.626Z,0.35
2023-08-30T22:23:07.723Z,0.05
2023-08-30T22:25:55.992Z,0.10
2023-08-30T22:28:43.949Z,0.40
2023-08-30T22:31:32.230Z,0.60
2023-08-30T22:34:20.408Z,0.00
2023-08-30T22:37:08.748Z,0.03
2023-08-30T22:39:58.251Z,0.35
2023-08-30T22:42:46.281Z,0.65
2023-08-30T22:45:34.209Z,0.13
2023-08-30T22:48:22.129Z,0.20
2023-08-30T22:51:10.242Z,0.13
2023-08-30T22:54:01.239Z,0.30
2023-08-30T22:56:50.761Z,0.20
2023-08-30T22:59:38.747Z,0.30
2023-08-30T23:02:27.585Z,0.17
2023-08-30T23:05:16.545Z,0.45
2023-08-30T23:08:05.175Z,0.20
2023-08-30T23:10:53.293Z,0.10
2023-08-30T23:13:43.599Z,0.50
2023-08-30T23:16:32.538Z,0.20
2023-08-30T23:19:20.821Z,0.00
2023-08-30T23:22:18.407Z,0.05
2023-08-30T23:25:07.783Z,0.05
2023-08-30T23:27:58.516Z,0.20
2023-08-30T23:30:48.599Z,0.10
2023-08-30T23:33:37.142Z,0.25
2023-08-30T23:36:25.564Z,0.28
2023-08-30T23:39:16.345Z,0.20
2023-08-30T23:42:05.200Z,0.20
2023-08-30T23:44:53.332Z,0.10
2023-08-30T23:47:43.583Z,0.05
2023-08-30T23:50:32.566Z,0.20
2023-08-30T23:53:20.911Z,0.00
2023-08-30T23:56:09.646Z,0.25
2023-08-30T23:58:58.541Z,0.50
