createdAt,value
2018-11-13T00:00:29.920Z,12.50
2018-11-13T00:01:04.072Z,12.50
2018-11-13T00:01:38.217Z,12.50
2018-11-13T00:02:12.644Z,12.50
2018-11-13T00:02:46.478Z,12.50
2018-11-13T00:03:20.367Z,12.50
2018-11-13T00:03:54.539Z,12.50
2018-11-13T00:04:28.358Z,12.50
2018-11-13T00:05:02.539Z,12.50
2018-11-13T00:05:36.342Z,12.50
2018-11-13T00:06:10.175Z,12.50
2018-11-13T00:06:44.352Z,12.50
2018-11-13T00:07:18.548Z,12.50
2018-11-13T00:07:52.712Z,12.50
2018-11-13T00:08:26.878Z,12.50
2018-11-13T00:09:02.023Z,12.50
2018-11-13T00:09:35.840Z,12.50
2018-11-13T00:10:10.830Z,12.50
2018-11-13T00:10:44.684Z,12.40
2018-11-13T00:11:18.575Z,12.40
2018-11-13T00:11:52.886Z,12.40
2018-11-13T00:12:27.084Z,12.40
2018-11-13T00:13:01.290Z,12.40
2018-11-13T00:13:35.125Z,12.40
2018-11-13T00:14:08.980Z,12.40
2018-11-13T00:14:43.172Z,12.40
2018-11-13T00:15:17.284Z,12.40
2018-11-13T00:15:51.140Z,12.40
2018-11-13T00:16:25.364Z,12.40
2018-11-13T00:16:59.172Z,12.40
2018-11-13T00:17:33.043Z,12.40
2018-11-13T00:18:06.914Z,12.40
2018-11-13T00:18:47.556Z,12.40
2018-11-13T00:19:21.711Z,12.40
2018-11-13T00:19:55.540Z,12.40
2018-11-13T00:20:29.685Z,12.40
2018-11-13T00:21:03.534Z,12.40
2018-11-13T00:21:37.347Z,12.40
2018-11-13T00:22:11.570Z,12.40
2018-11-13T00:22:45.750Z,12.40
2018-11-13T00:23:19.688Z,12.40
2018-11-13T00:23:53.892Z,12.40
2018-11-13T00:24:28.209Z,12.40
2018-11-13T00:25:02.396Z,12.30
2018-11-13T00:25:36.728Z,12.30
2018-11-13T00:26:10.528Z,12.30
2018-11-13T00:26:45.007Z,12.30
2018-11-13T00:27:18.877Z,12.30
2018-11-13T00:27:53.035Z,12.30
2018-11-13T00:28:27.202Z,12.30
2018-11-13T00:29:01.011Z,12.20
2018-11-13T00:29:35.236Z,12.20
2018-11-13T00:30:14.654Z,12.20
2018-11-13T00:30:48.813Z,12.20
2018-11-13T00:31:22.756Z,12.20
2018-11-13T00:31:56.540Z,12.10
2018-11-13T00:32:30.398Z,12.10
2018-11-13T00:33:04.624Z,12.10
2018-11-13T00:33:38.790Z,12.10
2018-11-13T00:34:12.615Z,12.00
2018-11-13T00:34:46.626Z,12.00
2018-11-13T00:35:21.223Z,12.00
2018-11-13T00:35:55.052Z,12.00
2018-11-13T00:36:28.856Z,12.00
2018-11-13T00:37:02.930Z,12.00
2018-11-13T00:37:37.648Z,12.00
2018-11-13T00:38:11.820Z,12.00
2018-11-13T00:38:45.692Z,12.00
2018-11-13T00:39:20.118Z,12.00
2018-11-13T00:39:53.438Z,12.00
2018-11-13T00:40:27.782Z,12.00
2018-11-13T00:41:01.614Z,12.00
2018-11-13T00:41:35.437Z,12.00
2018-11-13T00:42:09.528Z,12.00
2018-11-13T00:42:44.514Z,12.00
2018-11-13T00:43:18.370Z,11.90
2018-11-13T00:43:52.544Z,12.00
2018-11-13T00:44:26.710Z,12.00
2018-11-13T00:45:00.634Z,11.90
2018-11-13T00:45:34.854Z,11.90
2018-11-13T00:46:09.240Z,11.90
2018-11-13T00:46:43.208Z,11.90
2018-11-13T00:47:17.079Z,11.90
2018-11-13T00:47:51.232Z,12.00
2018-11-13T00:48:25.909Z,11.90
2018-11-13T00:48:59.584Z,11.90
2018-11-13T00:49:33.924Z,11.90
2018-11-13T00:50:10.978Z,11.90
2018-11-13T00:50:45.200Z,12.00
2018-11-13T00:51:18.856Z,12.00
2018-11-13T00:52:55.983Z,12.00
2018-11-13T00:53:30.166Z,12.00
2018-11-13T00:54:04.030Z,12.00
2018-11-13T00:54:38.184Z,12.00
2018-11-13T00:55:12.057Z,12.00
2018-11-13T00:55:46.530Z,12.00
2018-11-13T00:56:20.744Z,12.00
2018-11-13T00:56:54.568Z,12.00
2018-11-13T00:57:28.712Z,12.00
2018-11-13T00:58:02.535Z,11.90
2018-11-13T00:58:36.396Z,11.90
2018-11-13T00:59:10.258Z,11.90
2018-11-13T00:59:44.095Z,11.90
2018-11-13T01:00:19.914Z,11.90
2018-11-13T01:00:54.629Z,11.90
2018-11-13T01:01:28.284Z,11.90
2018-11-13T01:02:02.583Z,11.80
2018-11-13T01:02:36.882Z,11.80
2018-11-13T01:03:10.734Z,11.80
2018-11-13T01:03:45.361Z,11.80
2018-11-13T01:04:19.286Z,11.70
2018-11-13T01:04:53.850Z,11.70
2018-11-13T01:05:28.363Z,11.70
2018-11-13T01:06:02.402Z,11.70
2018-11-13T01:06:36.568Z,11.70
2018-11-13T01:07:11.830Z,11.70
2018-11-13T01:07:47.078Z,11.70
2018-11-13T01:08:21.794Z,11.60
2018-11-13T01:08:56.121Z,11.60
2018-11-13T01:09:29.944Z,11.60
2018-11-13T01:10:04.323Z,11.60
2018-11-13T01:10:38.473Z,11.60
2018-11-13T01:11:12.658Z,11.60
2018-11-13T01:11:46.913Z,11.60
2018-11-13T01:12:21.520Z,11.60
2018-11-13T01:12:55.352Z,11.60
2018-11-13T01:13:29.456Z,11.60
2018-11-13T01:14:03.850Z,11.50
2018-11-13T01:14:37.712Z,11.50
2018-11-13T01:15:13.329Z,11.50
2018-11-13T01:15:47.216Z,11.50
2018-11-13T01:16:21.058Z,11.50
2018-11-13T01:16:55.646Z,11.50
2018-11-13T01:17:30.046Z,11.50
2018-11-13T01:18:03.992Z,11.40
2018-11-13T01:18:37.842Z,11.50
2018-11-13T01:19:12.008Z,11.40
2018-11-13T01:19:45.838Z,11.40
2018-11-13T01:20:20.061Z,11.40
2018-11-13T01:20:53.881Z,11.40
2018-11-13T01:21:27.714Z,11.40
2018-11-13T01:22:01.893Z,11.40
2018-11-13T01:22:36.709Z,11.40
2018-11-13T01:23:10.750Z,11.40
2018-11-13T01:23:44.595Z,11.40
2018-11-13T01:24:18.884Z,11.40
2018-11-13T01:24:52.638Z,11.40
2018-11-13T01:25:26.534Z,11.40
2018-11-13T01:26:02.584Z,11.40
2018-11-13T01:26:36.424Z,11.40
2018-11-13T01:27:10.240Z,11.40
2018-11-13T01:27:44.986Z,11.40
2018-11-13T01:28:19.968Z,11.40
2018-11-13T01:28:53.814Z,11.50
2018-11-13T01:29:27.626Z,11.40
2018-11-13T01:30:01.534Z,11.50
2018-11-13T01:30:35.693Z,11.40
2018-11-13T01:31:09.870Z,11.40
2018-11-13T01:31:43.698Z,11.40
2018-11-13T01:32:17.556Z,11.40
2018-11-13T01:32:51.436Z,11.50
2018-11-13T01:33:25.623Z,11.40
2018-11-13T01:33:59.469Z,11.40
2018-11-13T01:34:33.632Z,11.40
2018-11-13T01:35:10.084Z,11.50
2018-11-13T01:35:43.902Z,11.50
2018-11-13T01:36:17.835Z,11.50
2018-11-13T01:36:53.037Z,11.50
2018-11-13T01:37:26.854Z,11.40
2018-11-13T01:38:01.010Z,11.40
2018-11-13T01:38:34.866Z,11.50
2018-11-13T01:39:09.902Z,11.40
2018-11-13T01:39:43.718Z,11.40
2018-11-13T01:40:19.562Z,11.40
2018-11-13T01:40:53.489Z,11.40
2018-11-13T01:41:28.290Z,11.40
2018-11-13T01:42:10.431Z,11.40
2018-11-13T01:42:44.729Z,11.40
2018-11-13T01:43:18.874Z,11.40
2018-11-13T01:43:53.375Z,11.40
2018-11-13T01:44:28.416Z,11.40
2018-11-13T01:45:02.237Z,11.40
2018-11-13T01:45:36.387Z,11.40
2018-11-13T01:46:10.864Z,11.40
2018-11-13T01:46:44.825Z,11.40
2018-11-13T01:47:18.644Z,11.40
2018-11-13T01:47:52.812Z,11.40
2018-11-13T01:48:27.326Z,11.40
2018-11-13T01:49:01.372Z,11.40
2018-11-13T01:49:35.658Z,11.40
2018-11-13T01:50:10.249Z,11.30
2018-11-13T01:50:44.065Z,11.30
2018-11-13T01:51:18.215Z,11.30
2018-11-13T01:51:53.690Z,11.30
2018-11-13T01:52:27.928Z,11.30
2018-11-13T01:53:02.088Z,11.30
2018-11-13T01:53:35.922Z,11.30
2018-11-13T01:54:10.146Z,11.30
2018-11-13T01:54:44.218Z,11.30
2018-11-13T01:56:21.574Z,11.30
2018-11-13T01:56:55.745Z,11.30
2018-11-13T01:57:29.569Z,11.30
2018-11-13T01:58:03.734Z,11.30
2018-11-13T01:58:37.942Z,11.30
2018-11-13T01:59:11.866Z,11.20
2018-11-13T01:59:45.722Z,11.30
2018-11-13T02:00:21.607Z,11.30
2018-11-13T02:00:55.463Z,11.30
2018-11-13T02:01:29.662Z,11.20
2018-11-13T02:02:03.734Z,11.20
2018-11-13T02:02:37.783Z,11.20
2018-11-13T02:03:11.648Z,11.20
2018-11-13T02:03:45.510Z,11.20
2018-11-13T02:04:19.384Z,11.20
2018-11-13T02:04:53.193Z,11.20
2018-11-13T02:05:27.070Z,11.20
2018-11-13T02:06:00.902Z,11.20
2018-11-13T02:06:35.362Z,11.20
2018-11-13T02:07:09.770Z,11.20
2018-11-13T02:07:43.673Z,11.20
2018-11-13T02:08:17.489Z,11.20
2018-11-13T02:08:51.422Z,11.20
2018-11-13T02:09:25.479Z,11.20
2018-11-13T02:09:59.652Z,11.20
2018-11-13T02:10:33.578Z,11.20
2018-11-13T02:11:08.042Z,11.20
2018-11-13T02:11:41.880Z,11.20
2018-11-13T02:12:16.114Z,11.20
2018-11-13T02:12:51.297Z,11.20
2018-11-13T02:13:25.156Z,11.20
2018-11-13T02:13:59.050Z,11.20
2018-11-13T02:14:33.232Z,11.20
2018-11-13T02:15:08.232Z,11.20
2018-11-13T02:15:42.840Z,11.20
2018-11-13T02:16:16.672Z,11.10
2018-11-13T02:16:51.018Z,11.20
2018-11-13T02:17:24.924Z,11.10
2018-11-13T02:17:59.092Z,11.20
2018-11-13T02:18:33.190Z,11.10
2018-11-13T02:19:08.100Z,11.10
2018-11-13T02:19:42.276Z,11.10
2018-11-13T02:20:17.362Z,11.10
2018-11-13T02:20:51.848Z,11.10
2018-11-13T02:21:25.658Z,11.10
2018-11-13T02:21:59.488Z,11.10
2018-11-13T02:22:33.656Z,11.10
2018-11-13T02:23:08.170Z,11.10
2018-11-13T02:23:42.027Z,11.10
2018-11-13T02:24:16.240Z,11.10
2018-11-13T02:24:50.505Z,11.10
2018-11-13T02:25:24.356Z,11.10
2018-11-13T02:25:58.500Z,11.10
2018-11-13T02:26:32.350Z,11.10
2018-11-13T02:27:06.717Z,11.10
2018-11-13T02:27:41.858Z,11.10
2018-11-13T02:28:16.020Z,11.10
2018-11-13T02:28:50.221Z,11.10
2018-11-13T02:29:24.403Z,11.10
2018-11-13T02:29:58.644Z,11.10
2018-11-13T02:30:32.461Z,11.00
2018-11-13T02:31:07.280Z,11.00
2018-11-13T02:31:41.436Z,11.00
2018-11-13T02:32:15.296Z,11.00
2018-11-13T02:32:49.796Z,11.10
2018-11-13T02:33:24.280Z,11.00
2018-11-13T02:33:58.163Z,11.10
2018-11-13T02:34:32.334Z,11.00
2018-11-13T02:35:07.234Z,11.10
2018-11-13T02:35:41.249Z,11.00
2018-11-13T02:36:15.156Z,11.00
2018-11-13T02:36:48.976Z,11.00
2018-11-13T02:37:22.806Z,11.00
2018-11-13T02:37:56.626Z,11.00
2018-11-13T02:38:30.756Z,11.00
2018-11-13T02:39:06.705Z,11.00
2018-11-13T02:39:40.544Z,11.00
2018-11-13T02:40:14.939Z,11.00
2018-11-13T02:40:49.278Z,11.00
2018-11-13T02:41:23.104Z,11.00
2018-11-13T02:41:56.928Z,11.00
2018-11-13T02:42:30.774Z,11.00
2018-11-13T02:43:04.860Z,11.00
2018-11-13T02:43:38.691Z,11.00
2018-11-13T02:44:12.548Z,11.00
2018-11-13T02:44:46.788Z,11.00
2018-11-13T02:45:20.813Z,11.00
2018-11-13T02:45:54.628Z,11.00
2018-11-13T02:46:28.499Z,11.00
2018-11-13T02:47:03.006Z,11.00
2018-11-13T02:47:37.388Z,11.00
2018-11-13T02:48:11.226Z,11.00
2018-11-13T02:48:45.402Z,11.00
2018-11-13T02:49:19.264Z,11.00
2018-11-13T02:49:53.408Z,11.00
2018-11-13T02:50:27.248Z,11.00
2018-11-13T02:51:01.090Z,11.00
2018-11-13T02:51:35.492Z,10.90
2018-11-13T02:52:09.692Z,10.90
2018-11-13T02:52:43.526Z,10.90
2018-11-13T02:53:17.377Z,10.90
2018-11-13T02:53:51.204Z,10.90
2018-11-13T02:54:25.096Z,10.90
2018-11-13T02:54:58.967Z,10.90
2018-11-13T02:55:33.510Z,10.90
2018-11-13T02:56:07.649Z,10.90
2018-11-13T02:56:41.466Z,10.90
2018-11-13T02:57:15.352Z,10.90
2018-11-13T02:57:49.180Z,10.90
2018-11-13T02:58:23.022Z,10.90
2018-11-13T02:58:56.845Z,10.90
2018-11-13T02:59:30.709Z,10.90
2018-11-13T03:00:06.734Z,10.90
2018-11-13T03:00:40.572Z,10.90
2018-11-13T03:01:14.778Z,10.90
2018-11-13T03:01:48.991Z,10.90
2018-11-13T03:02:22.822Z,10.90
2018-11-13T03:02:56.670Z,10.90
2018-11-13T03:03:30.834Z,10.90
2018-11-13T03:04:05.263Z,10.90
2018-11-13T03:04:39.491Z,10.90
2018-11-13T03:05:15.520Z,10.90
2018-11-13T03:05:49.362Z,10.90
2018-11-13T03:06:23.548Z,10.90
2018-11-13T03:06:58.224Z,10.90
2018-11-13T03:07:32.150Z,10.90
2018-11-13T03:08:06.381Z,10.90
2018-11-13T03:08:40.246Z,10.90
2018-11-13T03:09:14.458Z,10.90
2018-11-13T03:09:48.697Z,10.90
2018-11-13T03:10:23.028Z,10.90
2018-11-13T03:10:56.889Z,10.90
2018-11-13T03:11:30.746Z,10.90
2018-11-13T03:12:04.608Z,10.90
2018-11-13T03:12:38.826Z,10.90
2018-11-13T03:13:12.720Z,10.90
2018-11-13T03:13:46.802Z,10.90
2018-11-13T03:14:20.908Z,10.90
2018-11-13T03:14:54.816Z,10.90
2018-11-13T03:15:28.625Z,10.90
2018-11-13T03:16:02.496Z,10.90
2018-11-13T03:16:36.312Z,10.90
2018-11-13T03:17:10.151Z,10.80
2018-11-13T03:17:44.318Z,10.90
2018-11-13T03:18:18.135Z,10.80
2018-11-13T03:18:52.292Z,10.90
2018-11-13T03:19:26.156Z,10.80
2018-11-13T03:20:00.011Z,10.80
2018-11-13T03:20:33.836Z,10.80
2018-11-13T03:21:07.677Z,10.80
2018-11-13T03:21:41.506Z,10.80
2018-11-13T03:22:15.658Z,10.80
2018-11-13T03:22:50.218Z,10.80
2018-11-13T03:23:24.050Z,10.80
2018-11-13T03:23:57.897Z,10.80
2018-11-13T03:24:31.724Z,10.90
2018-11-13T03:25:07.796Z,10.90
2018-11-13T03:25:41.616Z,10.80
2018-11-13T03:26:15.440Z,10.80
2018-11-13T03:26:49.282Z,10.80
2018-11-13T03:27:23.103Z,10.80
2018-11-13T03:27:56.929Z,10.80
2018-11-13T03:28:30.752Z,10.80
2018-11-13T03:29:05.070Z,10.80
2018-11-13T03:29:38.878Z,10.80
2018-11-13T03:30:22.165Z,10.80
2018-11-13T03:30:56.701Z,10.80
2018-11-13T03:31:30.670Z,10.80
2018-11-13T03:32:05.013Z,10.80
2018-11-13T03:32:38.843Z,10.80
2018-11-13T03:33:12.836Z,10.80
2018-11-13T03:33:47.004Z,10.80
2018-11-13T03:34:20.988Z,10.80
2018-11-13T03:34:55.473Z,10.80
2018-11-13T03:35:29.309Z,10.80
2018-11-13T03:36:03.100Z,10.80
2018-11-13T03:36:36.944Z,10.80
2018-11-13T03:37:11.464Z,10.80
2018-11-13T03:37:45.407Z,10.80
2018-11-13T03:38:19.235Z,10.80
2018-11-13T03:38:53.049Z,10.80
2018-11-13T03:39:26.876Z,10.80
2018-11-13T03:40:00.790Z,10.80
2018-11-13T03:40:34.628Z,10.80
2018-11-13T03:41:09.117Z,10.80
2018-11-13T03:41:43.269Z,10.80
2018-11-13T03:42:17.092Z,10.80
2018-11-13T03:42:51.601Z,10.80
2018-11-13T03:43:25.421Z,10.80
2018-11-13T03:43:59.872Z,10.80
2018-11-13T03:44:33.735Z,10.80
2018-11-13T03:45:08.821Z,10.70
2018-11-13T03:45:42.670Z,10.70
2018-11-13T03:46:16.831Z,10.80
2018-11-13T03:46:50.642Z,10.70
2018-11-13T03:47:24.477Z,10.70
2018-11-13T03:47:58.304Z,10.80
2018-11-13T03:48:32.116Z,10.80
2018-11-13T03:49:06.078Z,10.80
2018-11-13T03:49:40.172Z,10.80
2018-11-13T03:50:16.216Z,10.80
2018-11-13T03:50:50.114Z,10.80
2018-11-13T03:51:24.621Z,10.80
2018-11-13T03:51:58.782Z,10.80
2018-11-13T03:52:33.150Z,10.80
2018-11-13T03:53:07.005Z,10.80
2018-11-13T03:53:41.097Z,10.80
2018-11-13T03:54:14.921Z,10.90
2018-11-13T03:54:48.748Z,10.90
2018-11-13T03:55:22.621Z,10.90
2018-11-13T03:55:56.469Z,10.90
2018-11-13T03:56:30.488Z,10.90
2018-11-13T03:57:05.080Z,10.90
2018-11-13T03:57:40.242Z,10.90
2018-11-13T03:58:14.405Z,10.90
2018-11-13T03:58:48.264Z,10.90
2018-11-13T03:59:22.487Z,10.90
2018-11-13T03:59:56.888Z,10.80
2018-11-13T04:00:30.697Z,10.80
2018-11-13T04:01:04.567Z,10.80
2018-11-13T04:01:38.487Z,10.80
2018-11-13T04:02:12.295Z,10.80
2018-11-13T04:02:46.135Z,10.80
2018-11-13T04:03:19.992Z,10.80
2018-11-13T04:03:53.847Z,10.80
2018-11-13T04:04:27.652Z,10.80
2018-11-13T04:05:01.499Z,10.80
2018-11-13T04:05:35.323Z,10.70
2018-11-13T04:06:09.556Z,10.70
2018-11-13T04:06:44.502Z,10.70
2018-11-13T04:07:18.313Z,10.70
2018-11-13T04:07:54.438Z,10.70
2018-11-13T04:08:28.625Z,10.70
2018-11-13T04:09:02.455Z,10.70
2018-11-13T04:09:36.338Z,10.70
2018-11-13T04:10:11.858Z,10.70
2018-11-13T04:10:46.028Z,10.70
2018-11-13T04:11:19.905Z,10.70
2018-11-13T04:11:54.083Z,10.70
2018-11-13T04:12:28.252Z,10.70
2018-11-13T04:13:02.389Z,10.70
2018-11-13T04:13:36.211Z,10.70
2018-11-13T04:14:10.740Z,10.70
2018-11-13T04:14:45.237Z,10.60
2018-11-13T04:15:21.721Z,10.70
2018-11-13T04:15:55.682Z,10.70
2018-11-13T04:16:29.525Z,10.60
2018-11-13T04:17:03.677Z,10.60
2018-11-13T04:17:37.605Z,10.60
2018-11-13T04:18:11.433Z,10.60
2018-11-13T04:18:45.601Z,10.60
2018-11-13T04:19:20.185Z,10.60
2018-11-13T04:19:54.058Z,10.60
2018-11-13T04:20:27.889Z,10.60
2018-11-13T04:21:01.754Z,10.60
2018-11-13T04:21:36.425Z,10.60
2018-11-13T04:22:10.635Z,10.60
2018-11-13T04:22:45.317Z,10.60
2018-11-13T04:23:19.554Z,10.60
2018-11-13T04:23:53.383Z,10.60
2018-11-13T04:24:27.231Z,10.60
2018-11-13T04:25:01.069Z,10.60
2018-11-13T04:25:34.899Z,10.60
2018-11-13T04:26:09.070Z,10.60
2018-11-13T04:26:42.923Z,10.60
2018-11-13T04:27:16.749Z,10.60
2018-11-13T04:27:50.604Z,10.60
2018-11-13T04:28:25.116Z,10.60
2018-11-13T04:28:58.989Z,10.60
2018-11-13T04:29:33.177Z,10.60
2018-11-13T04:30:08.785Z,10.60
2018-11-13T04:30:42.660Z,10.60
2018-11-13T04:31:16.982Z,10.60
2018-11-13T04:31:50.825Z,10.60
2018-11-13T04:32:25.049Z,10.60
2018-11-13T04:32:58.925Z,10.60
2018-11-13T04:33:34.645Z,10.60
2018-11-13T04:34:08.793Z,10.60
2018-11-13T04:34:43.715Z,10.60
2018-11-13T04:35:18.388Z,10.60
2018-11-13T04:35:52.565Z,10.60
2018-11-13T04:36:27.195Z,10.60
2018-11-13T04:37:01.496Z,10.60
2018-11-13T04:37:35.779Z,10.60
2018-11-13T04:38:09.663Z,10.60
2018-11-13T04:38:43.813Z,10.60
2018-11-13T04:39:17.739Z,10.60
2018-11-13T04:39:51.592Z,10.60
2018-11-13T04:40:25.495Z,10.60
2018-11-13T04:40:59.363Z,10.60
2018-11-13T04:41:33.292Z,10.60
2018-11-13T04:42:07.769Z,10.60
2018-11-13T04:42:42.894Z,10.60
2018-11-13T04:43:16.721Z,10.60
2018-11-13T04:43:50.549Z,10.60
2018-11-13T04:44:24.378Z,10.60
2018-11-13T04:44:58.513Z,10.60
2018-11-13T04:45:32.356Z,10.60
2018-11-13T04:46:06.865Z,10.60
2018-11-13T04:46:41.043Z,10.60
2018-11-13T04:47:15.205Z,10.60
2018-11-13T04:47:49.806Z,10.60
2018-11-13T04:48:23.959Z,10.60
2018-11-13T04:48:57.804Z,10.60
2018-11-13T04:49:31.949Z,10.60
2018-11-13T04:50:07.792Z,10.60
2018-11-13T04:50:41.978Z,10.60
2018-11-13T04:51:16.057Z,10.60
2018-11-13T04:51:49.941Z,10.60
2018-11-13T04:52:23.829Z,10.60
2018-11-13T04:52:57.681Z,10.60
2018-11-13T04:53:31.637Z,10.60
2018-11-13T04:54:06.089Z,10.60
2018-11-13T04:54:39.964Z,10.60
2018-11-13T04:55:14.979Z,10.60
2018-11-13T04:55:48.855Z,10.60
2018-11-13T04:56:22.737Z,10.60
2018-11-13T04:56:56.969Z,10.60
2018-11-13T04:57:30.814Z,10.60
2018-11-13T04:58:05.145Z,10.50
2018-11-13T04:58:38.981Z,10.50
2018-11-13T04:59:13.145Z,10.50
2018-11-13T04:59:46.976Z,10.50
2018-11-13T05:00:22.347Z,10.50
2018-11-13T05:00:56.177Z,10.50
2018-11-13T05:01:30.010Z,10.50
2018-11-13T05:02:04.456Z,10.50
2018-11-13T05:02:38.898Z,10.50
2018-11-13T05:03:13.204Z,10.50
2018-11-13T05:03:47.031Z,10.50
2018-11-13T05:04:20.857Z,10.50
2018-11-13T05:04:54.685Z,10.50
2018-11-13T05:05:28.841Z,10.50
2018-11-13T05:06:03.012Z,10.50
2018-11-13T05:06:37.199Z,10.50
2018-11-13T05:07:14.240Z,10.50
2018-11-13T05:07:49.631Z,10.50
2018-11-13T05:08:23.786Z,10.50
2018-11-13T05:08:57.620Z,10.50
2018-11-13T05:09:31.505Z,10.50
2018-11-13T05:10:07.252Z,10.50
2018-11-13T05:10:41.550Z,10.50
2018-11-13T05:11:15.658Z,10.50
2018-11-13T05:11:49.482Z,10.50
2018-11-13T05:12:23.658Z,10.50
2018-11-13T05:12:57.485Z,10.50
2018-11-13T05:13:31.403Z,10.50
2018-11-13T05:14:06.201Z,10.50
2018-11-13T05:14:40.090Z,10.50
2018-11-13T05:15:14.602Z,10.50
2018-11-13T05:15:48.830Z,10.50
2018-11-13T05:16:22.926Z,10.50
2018-11-13T05:16:56.962Z,10.50
2018-11-13T05:17:31.442Z,10.50
2018-11-13T05:18:05.930Z,10.50
2018-11-13T05:18:40.374Z,10.50
2018-11-13T05:19:14.205Z,10.50
2018-11-13T05:19:48.399Z,10.50
2018-11-13T05:20:22.216Z,10.50
2018-11-13T05:20:56.054Z,10.50
2018-11-13T05:21:29.876Z,10.50
2018-11-13T05:22:03.704Z,10.60
2018-11-13T05:22:37.569Z,10.60
2018-11-13T05:23:11.582Z,10.60
2018-11-13T05:23:45.526Z,10.60
2018-11-13T05:24:19.381Z,10.60
2018-11-13T05:24:53.192Z,10.60
2018-11-13T05:25:27.694Z,10.60
2018-11-13T05:26:08.238Z,10.60
2018-11-13T05:26:42.394Z,10.60
2018-11-13T05:27:16.257Z,10.60
2018-11-13T05:27:50.244Z,10.60
2018-11-13T05:28:24.429Z,10.60
2018-11-13T05:28:58.287Z,10.60
2018-11-13T05:29:32.121Z,10.60
2018-11-13T05:30:07.858Z,10.60
2018-11-13T05:30:41.990Z,10.60
2018-11-13T05:31:15.817Z,10.60
2018-11-13T05:31:50.858Z,10.60
2018-11-13T05:32:24.876Z,10.60
2018-11-13T05:32:58.722Z,10.60
2018-11-13T05:33:33.269Z,10.60
2018-11-13T05:34:07.520Z,10.60
2018-11-13T05:34:41.352Z,10.60
2018-11-13T05:35:16.543Z,10.60
2018-11-13T05:35:50.391Z,10.60
2018-11-13T05:36:24.226Z,10.60
2018-11-13T05:36:58.072Z,10.60
2018-11-13T05:37:31.962Z,10.60
2018-11-13T05:38:05.810Z,10.60
2018-11-13T05:38:40.020Z,10.60
2018-11-13T05:39:13.885Z,10.60
2018-11-13T05:39:48.040Z,10.60
2018-11-13T05:40:23.748Z,10.60
2018-11-13T05:40:58.200Z,10.60
2018-11-13T05:41:32.058Z,10.60
2018-11-13T05:42:06.201Z,10.60
2018-11-13T05:42:40.353Z,10.60
2018-11-13T05:43:14.514Z,10.60
2018-11-13T05:43:48.681Z,10.60
2018-11-13T05:44:23.685Z,10.60
2018-11-13T05:44:57.498Z,10.60
2018-11-13T05:45:31.656Z,10.50
2018-11-13T05:46:06.130Z,10.50
2018-11-13T05:46:40.162Z,10.50
2018-11-13T05:47:14.369Z,10.50
2018-11-13T05:47:48.383Z,10.50
2018-11-13T05:48:22.581Z,10.50
2018-11-13T05:48:56.420Z,10.50
2018-11-13T05:49:30.249Z,10.50
2018-11-13T05:50:04.445Z,10.50
2018-11-13T05:50:38.263Z,10.50
2018-11-13T05:51:12.364Z,10.50
2018-11-13T05:51:46.191Z,10.50
2018-11-13T05:52:21.060Z,10.50
2018-11-13T05:52:55.476Z,10.50
2018-11-13T05:53:29.562Z,10.50
2018-11-13T05:54:03.665Z,10.40
2018-11-13T05:54:37.490Z,10.50
2018-11-13T05:55:11.864Z,10.50
2018-11-13T05:55:45.839Z,10.50
2018-11-13T05:56:19.668Z,10.50
2018-11-13T05:56:54.163Z,10.50
2018-11-13T05:57:28.374Z,10.50
2018-11-13T05:58:02.562Z,10.50
2018-11-13T05:58:36.412Z,10.50
2018-11-13T05:59:10.572Z,10.50
2018-11-13T05:59:45.317Z,10.50
2018-11-13T06:00:27.940Z,10.50
2018-11-13T06:01:02.168Z,10.50
2018-11-13T06:01:35.987Z,10.50
2018-11-13T06:02:10.702Z,10.50
2018-11-13T06:02:44.908Z,10.50
2018-11-13T06:03:19.116Z,10.40
2018-11-13T06:03:53.226Z,10.40
2018-11-13T06:04:27.770Z,10.50
2018-11-13T06:05:01.647Z,10.50
2018-11-13T06:05:35.490Z,10.40
2018-11-13T06:06:09.678Z,10.40
2018-11-13T06:06:43.493Z,10.40
2018-11-13T06:07:17.330Z,10.50
2018-11-13T06:07:51.158Z,10.50
2018-11-13T06:08:25.093Z,10.50
2018-11-13T06:08:59.340Z,10.50
2018-11-13T06:09:33.178Z,10.50
2018-11-13T06:10:07.854Z,10.50
2018-11-13T06:10:41.688Z,10.50
2018-11-13T06:11:15.884Z,10.50
2018-11-13T06:11:50.046Z,10.50
2018-11-13T06:12:23.869Z,10.50
2018-11-13T06:12:58.036Z,10.50
2018-11-13T06:13:31.908Z,10.50
2018-11-13T06:14:06.665Z,10.50
2018-11-13T06:14:40.716Z,10.50
2018-11-13T06:15:15.203Z,10.50
2018-11-13T06:15:49.605Z,10.50
2018-11-13T06:16:24.492Z,10.50
2018-11-13T06:16:58.508Z,10.50
2018-11-13T06:17:32.386Z,10.50
2018-11-13T06:18:06.252Z,10.50
2018-11-13T06:18:40.316Z,10.50
2018-11-13T06:19:14.478Z,10.50
2018-11-13T06:19:48.304Z,10.60
2018-11-13T06:20:22.220Z,10.60
2018-11-13T06:20:56.056Z,10.60
2018-11-13T06:21:30.180Z,10.60
2018-11-13T06:22:04.014Z,10.50
2018-11-13T06:22:38.055Z,10.60
2018-11-13T06:23:11.955Z,10.60
2018-11-13T06:23:46.322Z,10.60
2018-11-13T06:24:20.183Z,10.60
2018-11-13T06:24:54.021Z,10.60
2018-11-13T06:25:27.854Z,10.60
2018-11-13T06:26:01.673Z,10.60
2018-11-13T06:26:35.544Z,10.60
2018-11-13T06:27:09.716Z,10.60
2018-11-13T06:27:44.946Z,10.60
2018-11-13T06:28:18.806Z,10.60
2018-11-13T06:28:52.620Z,10.60
2018-11-13T06:29:26.813Z,10.70
2018-11-13T06:30:00.646Z,10.60
2018-11-13T06:30:34.866Z,10.70
2018-11-13T06:31:09.068Z,10.70
2018-11-13T06:31:42.872Z,10.70
2018-11-13T06:32:17.661Z,10.70
2018-11-13T06:32:51.949Z,10.70
2018-11-13T06:33:26.180Z,10.70
2018-11-13T06:34:00.386Z,10.70
2018-11-13T06:34:34.260Z,10.70
2018-11-13T06:35:08.186Z,10.70
2018-11-13T06:35:42.388Z,10.70
2018-11-13T06:36:16.228Z,10.70
2018-11-13T06:36:50.380Z,10.70
2018-11-13T06:37:24.234Z,10.70
2018-11-13T06:37:58.072Z,10.70
2018-11-13T06:38:31.943Z,10.80
2018-11-13T06:39:08.453Z,10.80
2018-11-13T06:39:42.416Z,10.80
2018-11-13T06:40:16.617Z,10.80
2018-11-13T06:40:51.030Z,10.80
2018-11-13T06:41:24.888Z,10.80
2018-11-13T06:41:58.716Z,10.80
2018-11-13T06:42:32.922Z,10.80
2018-11-13T06:43:06.828Z,10.80
2018-11-13T06:43:40.673Z,10.80
2018-11-13T06:44:14.598Z,10.80
2018-11-13T06:44:48.462Z,10.80
2018-11-13T06:45:23.394Z,10.80
2018-11-13T06:45:57.252Z,10.80
2018-11-13T06:46:31.078Z,10.80
2018-11-13T06:47:04.926Z,10.80
2018-11-13T06:47:39.432Z,10.80
2018-11-13T06:48:13.296Z,10.80
2018-11-13T06:48:47.521Z,10.80
2018-11-13T06:49:21.986Z,10.80
2018-11-13T06:49:56.000Z,10.80
2018-11-13T06:50:30.520Z,10.80
2018-11-13T06:51:04.386Z,10.80
2018-11-13T06:51:38.366Z,10.80
2018-11-13T06:52:12.572Z,10.80
2018-11-13T06:52:47.606Z,10.80
2018-11-13T06:53:21.776Z,10.80
2018-11-13T06:54:07.190Z,10.80
2018-11-13T06:55:12.277Z,10.80
2018-11-13T06:55:50.048Z,10.80
2018-11-13T06:56:24.298Z,10.80
2018-11-13T06:56:58.466Z,10.80
2018-11-13T06:57:33.106Z,10.80
2018-11-13T06:58:07.198Z,10.80
2018-11-13T06:58:41.082Z,10.80
2018-11-13T06:59:14.936Z,10.80
2018-11-13T06:59:48.968Z,10.80
2018-11-13T07:00:23.460Z,10.80
2018-11-13T07:00:57.610Z,10.80
2018-11-13T07:01:31.568Z,10.80
2018-11-13T07:02:06.663Z,10.80
2018-11-13T07:02:40.794Z,10.90
2018-11-13T07:03:14.652Z,10.90
2018-11-13T07:03:48.872Z,10.90
2018-11-13T07:04:23.236Z,10.90
2018-11-13T07:04:57.251Z,10.80
2018-11-13T07:05:31.274Z,10.90
2018-11-13T07:06:05.578Z,10.90
2018-11-13T07:06:39.387Z,10.90
2018-11-13T07:07:13.244Z,10.90
2018-11-13T07:07:47.792Z,10.90
2018-11-13T07:08:22.674Z,10.80
2018-11-13T07:08:56.532Z,10.90
2018-11-13T07:09:30.366Z,10.80
2018-11-13T07:10:05.004Z,10.80
2018-11-13T07:10:38.873Z,10.80
2018-11-13T07:11:12.864Z,10.80
2018-11-13T07:11:46.931Z,10.80
2018-11-13T07:12:20.777Z,10.80
2018-11-13T07:12:55.300Z,10.80
2018-11-13T07:13:29.298Z,10.80
2018-11-13T07:14:03.742Z,10.80
2018-11-13T07:14:37.970Z,10.80
2018-11-13T07:15:13.558Z,10.90
2018-11-13T07:15:47.825Z,10.80
2018-11-13T07:16:21.709Z,10.90
2018-11-13T07:16:55.866Z,10.80
2018-11-13T07:17:30.084Z,10.80
2018-11-13T07:18:04.985Z,10.90
2018-11-13T07:18:38.899Z,10.90
2018-11-13T07:19:12.870Z,10.90
2018-11-13T07:19:46.723Z,10.80
2018-11-13T07:20:21.672Z,10.80
2018-11-13T07:20:55.522Z,10.80
2018-11-13T07:21:29.365Z,10.80
2018-11-13T07:22:03.540Z,10.80
2018-11-13T07:22:37.442Z,10.80
2018-11-13T07:23:11.269Z,10.80
2018-11-13T07:23:45.434Z,10.80