createdAt,value
2022-08-18T00:00:54.796Z,70.59
2022-08-18T00:01:54.193Z,70.69
2022-08-18T00:02:54.492Z,70.69
2022-08-18T00:03:59.654Z,70.79
2022-08-18T00:04:57.270Z,70.79
2022-08-18T00:05:55.224Z,70.79
2022-08-18T00:06:56.384Z,70.69
2022-08-18T00:07:55.755Z,70.79
2022-08-18T00:08:56.096Z,70.79
2022-08-18T00:09:56.395Z,70.99
2022-08-18T00:10:56.714Z,70.99
2022-08-18T00:11:57.071Z,71.09
2022-08-18T00:12:58.851Z,70.99
2022-08-18T00:13:57.491Z,70.99
2022-08-18T00:14:57.808Z,71.19
2022-08-18T00:15:58.116Z,70.92
2022-08-18T00:16:58.432Z,71.02
2022-08-18T00:17:58.740Z,71.22
2022-08-18T00:18:59.071Z,71.32
2022-08-18T00:19:59.381Z,71.32
2022-08-18T00:20:59.693Z,71.32
2022-08-18T00:22:00.029Z,71.22
2022-08-18T00:23:00.333Z,71.32
2022-08-18T00:24:00.653Z,71.12
2022-08-18T00:25:00.972Z,71.32
2022-08-18T00:26:01.284Z,71.42
2022-08-18T00:27:01.603Z,71.52
2022-08-18T00:28:01.942Z,71.62
2022-08-18T00:29:02.294Z,71.75
2022-08-18T00:30:02.487Z,71.66
2022-08-18T00:31:02.806Z,71.66
2022-08-18T00:32:03.114Z,71.66
2022-08-18T00:33:03.436Z,71.66
2022-08-18T00:34:03.756Z,71.66
2022-08-18T00:35:04.076Z,71.66
2022-08-18T00:36:04.395Z,71.66
2022-08-18T00:37:04.733Z,71.66
2022-08-18T00:38:05.029Z,71.86
2022-08-18T00:39:05.359Z,71.86
2022-08-18T00:40:05.740Z,71.86
2022-08-18T00:41:05.956Z,71.95
2022-08-18T00:42:06.261Z,72.05
2022-08-18T00:43:06.569Z,71.95
2022-08-18T00:44:06.902Z,71.95
2022-08-18T00:45:07.218Z,71.75
2022-08-18T00:46:07.523Z,72.05
2022-08-18T00:47:07.842Z,72.05
2022-08-18T00:48:08.154Z,72.16
2022-08-18T00:49:08.483Z,72.05
2022-08-18T00:50:08.792Z,72.05
2022-08-18T00:51:10.082Z,72.16
2022-08-18T00:52:09.316Z,72.16
2022-08-18T00:53:09.633Z,72.29
2022-08-18T00:54:09.965Z,72.29
2022-08-18T00:55:10.267Z,72.39
2022-08-18T00:56:11.459Z,72.49
2022-08-18T00:57:10.835Z,72.49
2022-08-18T00:58:11.157Z,72.39
2022-08-18T00:59:11.540Z,72.49
2022-08-18T01:00:11.783Z,72.69
2022-08-18T01:01:11.959Z,72.78
2022-08-18T01:02:12.290Z,72.89
2022-08-18T01:03:12.621Z,72.89
2022-08-18T01:04:12.934Z,72.78
2022-08-18T01:05:13.232Z,72.78
2022-08-18T01:06:13.571Z,72.89
2022-08-18T01:07:13.851Z,72.89
2022-08-18T01:08:14.178Z,72.78
2022-08-18T01:09:14.491Z,72.78
2022-08-18T01:10:14.823Z,72.92
2022-08-18T01:11:15.154Z,72.92
2022-08-18T01:12:45.279Z,72.92
2022-08-18T01:13:16.761Z,73.12
2022-08-18T01:14:16.026Z,73.22
2022-08-18T01:15:28.473Z,73.22
2022-08-18T01:16:17.615Z,73.32
2022-08-18T01:17:16.865Z,73.42
2022-08-18T01:18:17.185Z,73.52
2022-08-18T01:19:17.522Z,73.52
2022-08-18T01:20:17.818Z,73.42
2022-08-18T01:21:18.127Z,73.52
2022-08-18T01:22:18.451Z,73.62
2022-08-18T01:23:18.778Z,73.52
2022-08-18T01:24:21.856Z,73.62
2022-08-18T01:25:19.348Z,73.72
2022-08-18T01:26:19.668Z,73.72
2022-08-18T01:27:19.971Z,73.62
2022-08-18T01:28:20.330Z,73.62
2022-08-18T01:29:20.516Z,73.72
2022-08-18T01:30:20.832Z,73.82
2022-08-18T01:31:21.133Z,73.72
2022-08-18T01:32:21.455Z,73.72
2022-08-18T01:33:21.789Z,73.92
2022-08-18T01:34:23.074Z,73.96
2022-08-18T01:35:22.324Z,73.96
2022-08-18T01:36:22.654Z,73.86
2022-08-18T01:37:22.976Z,73.86
2022-08-18T01:38:23.293Z,73.96
2022-08-18T01:41:21.122Z,74.05
2022-08-18T01:41:22.759Z,74.05
2022-08-18T01:41:30.489Z,74.05
2022-08-18T01:42:25.549Z,74.16
2022-08-18T01:43:24.796Z,74.16
2022-08-18T01:44:25.120Z,74.16
2022-08-18T01:45:25.437Z,74.16
2022-08-18T01:46:25.792Z,74.26
2022-08-18T01:47:26.087Z,73.96
2022-08-18T01:48:26.421Z,74.05
2022-08-18T01:49:26.730Z,74.26
2022-08-18T01:50:27.038Z,74.26
2022-08-18T01:51:40.279Z,74.05
2022-08-18T01:52:28.651Z,74.26
2022-08-18T01:53:27.912Z,74.26
2022-08-18T01:54:28.230Z,74.39
2022-08-18T01:55:28.566Z,74.39
2022-08-18T01:56:28.882Z,74.49
2022-08-18T01:57:29.195Z,74.49
2022-08-18T01:58:31.718Z,74.59
2022-08-18T01:59:29.772Z,74.69
2022-08-18T02:00:30.077Z,74.79
2022-08-18T02:01:36.200Z,74.79
2022-08-18T02:02:31.675Z,74.69
2022-08-18T02:03:30.948Z,74.69
2022-08-18T02:04:36.011Z,74.79
2022-08-18T02:05:32.539Z,74.69
2022-08-18T02:06:33.590Z,74.89
2022-08-18T02:07:36.375Z,75.09
2022-08-18T02:08:32.383Z,75.19
2022-08-18T02:09:32.626Z,75.29
2022-08-18T02:10:32.881Z,75.23
2022-08-18T02:11:33.186Z,75.23
2022-08-18T02:12:33.500Z,75.43
2022-08-18T02:13:33.829Z,75.43
2022-08-18T02:14:34.168Z,75.63
2022-08-18T02:15:34.471Z,75.63
2022-08-18T02:16:34.790Z,75.63
2022-08-18T02:17:35.118Z,75.52
2022-08-18T02:18:47.702Z,75.63
2022-08-18T02:19:36.748Z,75.63
2022-08-18T02:20:35.973Z,75.63
2022-08-18T02:21:36.283Z,75.52
2022-08-18T02:22:36.601Z,75.52
2022-08-18T02:23:36.923Z,75.43
2022-08-18T02:24:37.235Z,75.43
2022-08-18T02:25:37.552Z,75.33
2022-08-18T02:26:37.855Z,75.23
2022-08-18T02:27:38.167Z,75.23
2022-08-18T02:28:38.507Z,75.33
2022-08-18T02:29:38.808Z,75.23
2022-08-18T02:30:39.120Z,75.23
2022-08-18T02:31:39.421Z,75.43
2022-08-18T02:32:39.733Z,75.52
2022-08-18T02:33:40.052Z,75.63
2022-08-18T02:34:41.331Z,75.73
2022-08-18T02:35:40.578Z,75.73
2022-08-18T02:36:40.886Z,75.76
2022-08-18T02:37:42.059Z,75.73
2022-08-18T02:38:41.504Z,75.87
2022-08-18T02:39:41.783Z,75.96
2022-08-18T02:40:42.083Z,75.87
2022-08-18T02:41:42.396Z,75.76
2022-08-18T02:42:42.709Z,75.76
2022-08-18T02:43:43.036Z,75.76
2022-08-18T02:44:43.349Z,75.87
2022-08-18T02:45:43.657Z,75.87
2022-08-18T02:46:43.982Z,75.96
2022-08-18T02:47:44.484Z,75.96
2022-08-18T02:48:44.669Z,75.96
2022-08-18T02:49:44.839Z,75.96
2022-08-18T02:50:45.157Z,75.96
2022-08-18T02:51:45.459Z,76.17
2022-08-18T02:52:45.811Z,76.26
2022-08-18T02:53:46.135Z,76.17
2022-08-18T02:54:46.460Z,76.26
2022-08-18T02:55:46.684Z,76.26
2022-08-18T02:56:47.018Z,76.17
2022-08-18T02:57:47.356Z,76.26
2022-08-18T02:58:47.677Z,76.26
2022-08-18T02:59:48.455Z,76.37
2022-08-18T03:00:48.262Z,76.37
2022-08-18T03:01:48.660Z,76.56
2022-08-18T03:02:48.872Z,76.46
2022-08-18T03:03:49.181Z,76.46
2022-08-18T03:04:49.488Z,76.56
2022-08-18T03:05:49.805Z,76.46
2022-08-18T03:06:50.117Z,76.67
2022-08-18T03:07:50.790Z,76.46
2022-08-18T03:08:50.727Z,76.56
2022-08-18T03:09:51.047Z,76.67
2022-08-18T03:10:51.374Z,76.56
2022-08-18T03:11:51.690Z,76.56
2022-08-18T03:12:51.999Z,76.56
2022-08-18T03:13:52.319Z,76.60
2022-08-18T03:14:52.634Z,76.60
2022-08-18T03:15:56.730Z,76.60
2022-08-18T03:16:54.441Z,76.80
2022-08-18T03:17:53.719Z,76.90
2022-08-18T03:18:53.960Z,76.90
2022-08-18T03:19:54.282Z,76.90
2022-08-18T03:20:54.593Z,77.10
2022-08-18T03:21:54.907Z,77.20
2022-08-18T03:22:55.215Z,77.10
2022-08-18T03:24:00.240Z,77.20
2022-08-18T03:24:56.834Z,77.20
2022-08-18T03:25:56.081Z,77.20
2022-08-18T03:26:56.393Z,77.20
2022-08-18T03:27:56.695Z,77.20
2022-08-18T03:28:57.035Z,77.10
2022-08-18T03:29:58.883Z,77.10
2022-08-18T03:30:57.611Z,77.30
2022-08-18T03:31:57.931Z,77.30
2022-08-18T03:32:58.266Z,77.40
2022-08-18T03:33:59.350Z,77.50
2022-08-18T03:34:58.897Z,77.60
2022-08-18T03:35:59.227Z,77.50
2022-08-18T03:36:59.549Z,77.40
2022-08-18T03:37:59.880Z,77.30
2022-08-18T03:39:00.222Z,77.20
2022-08-18T03:40:00.607Z,77.30
2022-08-18T03:41:00.848Z,77.30
2022-08-18T03:42:02.064Z,77.24
2022-08-18T03:43:02.190Z,77.30
2022-08-18T03:44:01.920Z,77.34
2022-08-18T03:45:13.237Z,77.24
2022-08-18T03:46:03.374Z,77.14
2022-08-18T03:47:02.649Z,77.14
2022-08-18T03:48:02.963Z,77.00
2022-08-18T03:49:03.324Z,77.04
2022-08-18T03:50:03.543Z,77.20
2022-08-18T03:51:05.481Z,77.24
2022-08-18T03:52:04.215Z,77.34
2022-08-18T03:53:04.587Z,77.34
2022-08-18T03:54:04.804Z,77.34
2022-08-18T03:55:05.146Z,77.14
2022-08-18T03:56:05.484Z,77.14
2022-08-18T03:57:05.828Z,77.24
2022-08-18T03:58:06.185Z,77.34
2022-08-18T03:59:06.536Z,77.44
2022-08-18T04:00:06.750Z,77.44
2022-08-18T04:01:07.170Z,77.44
2022-08-18T04:02:07.382Z,77.34
2022-08-18T04:03:07.620Z,77.34
2022-08-18T04:04:07.860Z,77.34
2022-08-18T04:05:08.111Z,77.34
2022-08-18T04:06:12.464Z,77.44
2022-08-18T04:07:08.711Z,77.44
2022-08-18T04:08:08.942Z,77.34
2022-08-18T04:09:09.233Z,77.14
2022-08-18T04:10:17.035Z,76.94
2022-08-18T04:11:10.790Z,77.04
2022-08-18T04:12:10.077Z,77.04
2022-08-18T04:13:11.375Z,77.14
2022-08-18T04:14:10.673Z,77.14
2022-08-18T04:15:10.921Z,77.34
2022-08-18T04:16:11.132Z,77.44
2022-08-18T04:17:11.496Z,77.54
2022-08-18T04:18:11.917Z,77.84
2022-08-18T04:19:12.023Z,78.04
2022-08-18T04:20:12.281Z,78.14
2022-08-18T04:21:12.472Z,78.14
2022-08-18T04:22:17.547Z,78.34
2022-08-18T04:23:14.140Z,78.24
2022-08-18T04:24:13.430Z,78.24
2022-08-18T04:25:13.689Z,78.24
2022-08-18T04:26:19.139Z,78.24
2022-08-18T04:27:15.201Z,78.34
2022-08-18T04:28:14.491Z,78.34
2022-08-18T04:29:14.764Z,78.44
2022-08-18T04:30:14.972Z,78.64
2022-08-18T04:31:15.348Z,78.64
2022-08-18T04:32:15.572Z,78.64
2022-08-18T04:33:15.800Z,78.74
2022-08-18T04:34:16.182Z,78.84
2022-08-18T04:35:16.422Z,78.94
2022-08-18T04:36:20.495Z,78.84
2022-08-18T04:37:16.956Z,78.94
2022-08-18T04:38:17.195Z,79.04
2022-08-18T04:39:17.472Z,78.84
2022-08-18T04:40:22.837Z,78.94
2022-08-18T04:41:19.026Z,78.74
2022-08-18T04:42:18.335Z,78.94
2022-08-18T04:43:18.566Z,78.94
2022-08-18T04:44:18.817Z,78.84
2022-08-18T04:45:19.057Z,78.94
2022-08-18T04:46:19.297Z,78.94
2022-08-18T04:47:19.517Z,78.74
2022-08-18T04:48:19.757Z,78.64
2022-08-18T04:49:20.086Z,78.54
2022-08-18T04:50:20.329Z,78.64
2022-08-18T04:52:26.847Z,78.50
2022-08-18T04:52:40.629Z,78.50
2022-08-18T04:53:22.110Z,78.41
2022-08-18T04:54:21.431Z,78.30
2022-08-18T04:55:21.665Z,78.41
2022-08-18T04:56:21.901Z,78.30
2022-08-18T04:57:22.131Z,78.30
2022-08-18T04:58:22.364Z,77.91
2022-08-18T04:59:22.616Z,77.76
2022-08-18T05:00:22.852Z,77.97
2022-08-18T05:01:23.196Z,77.86
2022-08-18T05:02:24.267Z,77.67
2022-08-18T05:03:23.634Z,77.67
2022-08-18T05:04:23.892Z,77.67
2022-08-18T05:05:24.133Z,77.67
2022-08-18T05:06:24.375Z,77.67
2022-08-18T05:07:24.605Z,77.56
2022-08-18T05:08:24.865Z,77.47
2022-08-18T05:09:25.107Z,77.43
2022-08-18T05:10:25.368Z,77.43
2022-08-18T05:11:25.636Z,77.43
2022-08-18T05:12:26.625Z,77.43
2022-08-18T05:13:26.206Z,77.23
2022-08-18T05:14:26.463Z,76.93
2022-08-18T05:15:26.698Z,77.13
2022-08-18T05:16:27.601Z,77.33
2022-08-18T05:17:27.160Z,77.03
2022-08-18T05:18:27.421Z,76.93
2022-08-18T05:19:27.682Z,76.73
2022-08-18T05:20:27.931Z,76.83
2022-08-18T05:21:28.154Z,76.73
2022-08-18T05:22:31.164Z,76.73
2022-08-18T05:23:28.639Z,76.73
2022-08-18T05:24:34.058Z,76.73
2022-08-18T05:25:30.193Z,76.59
2022-08-18T05:26:29.487Z,76.69
2022-08-18T05:27:30.538Z,76.69
2022-08-18T05:28:29.956Z,76.69
2022-08-18T05:29:30.225Z,76.69
2022-08-18T05:30:30.465Z,76.69
2022-08-18T05:31:30.715Z,76.59
2022-08-18T05:32:46.875Z,76.49
2022-08-18T05:33:32.307Z,76.59
2022-08-18T05:34:31.609Z,76.45
2022-08-18T05:35:31.869Z,76.26
2022-08-18T05:36:32.146Z,76.02
2022-08-18T05:37:35.516Z,75.72
2022-08-18T05:38:32.670Z,75.18
2022-08-18T05:39:32.970Z,74.75
2022-08-18T05:40:33.208Z,74.55
2022-08-18T05:41:33.434Z,73.95
2022-08-18T05:42:33.684Z,73.52
2022-08-18T05:43:34.002Z,73.11
2022-08-18T05:44:34.325Z,72.42
2022-08-18T05:45:34.574Z,72.32
2022-08-18T05:46:34.848Z,71.98
2022-08-18T05:47:35.179Z,71.89
2022-08-18T05:48:37.624Z,71.95
2022-08-18T05:49:36.676Z,71.75
2022-08-18T05:50:35.867Z,71.12
2022-08-18T05:51:36.136Z,70.62
2022-08-18T05:52:36.451Z,70.09
2022-08-18T05:53:36.726Z,69.69
2022-08-18T05:54:37.020Z,70.45
2022-08-18T05:55:37.259Z,70.65
2022-08-18T05:56:37.623Z,70.52
2022-08-18T05:57:37.893Z,70.22
2022-08-18T05:58:38.179Z,70.09
2022-08-18T05:59:38.469Z,69.99
2022-08-18T06:00:38.743Z,69.69
2022-08-18T06:01:38.984Z,69.26
2022-08-18T06:02:39.299Z,68.96
2022-08-18T06:03:45.127Z,68.13
2022-08-18T06:04:40.823Z,68.04
2022-08-18T06:05:40.144Z,68.00
2022-08-18T06:06:44.128Z,67.40
2022-08-18T06:07:41.757Z,67.30
2022-08-18T06:08:41.135Z,67.54
2022-08-18T06:09:41.417Z,67.54
2022-08-18T06:10:41.677Z,67.50
2022-08-18T06:11:41.950Z,67.60
2022-08-18T06:12:46.660Z,67.40
2022-08-18T06:13:44.320Z,67.60
2022-08-18T06:14:42.882Z,67.30
2022-08-18T06:15:43.504Z,67.40
2022-08-18T06:16:44.477Z,67.74
2022-08-18T06:17:43.808Z,67.63
2022-08-18T06:18:43.931Z,68.07
2022-08-18T06:19:44.204Z,68.66
2022-08-18T06:20:44.465Z,68.46
2022-08-18T06:21:44.702Z,68.66
2022-08-18T06:22:48.091Z,68.86
2022-08-18T06:23:46.304Z,68.63
2022-08-18T06:24:45.627Z,68.10
2022-08-18T06:25:45.880Z,67.30
2022-08-18T06:26:46.137Z,66.67
2022-08-18T06:27:46.458Z,66.55
2022-08-18T06:28:46.635Z,65.92
2022-08-18T06:29:46.895Z,65.92
2022-08-18T06:30:47.145Z,65.19
2022-08-18T06:31:47.378Z,64.89
2022-08-18T06:32:47.626Z,64.89
2022-08-18T06:33:47.881Z,64.99
2022-08-18T06:34:48.151Z,64.89
2022-08-18T06:35:48.509Z,65.42
2022-08-18T06:36:48.632Z,65.52
2022-08-18T06:37:48.888Z,65.22
2022-08-18T06:38:49.149Z,65.85
2022-08-18T06:39:49.429Z,66.44
2022-08-18T06:40:49.693Z,66.58
2022-08-18T06:41:49.944Z,66.88
2022-08-18T06:42:50.175Z,67.07
2022-08-18T06:43:50.423Z,67.07
2022-08-18T06:44:50.666Z,67.27
2022-08-18T06:45:50.908Z,67.37
2022-08-18T06:46:53.551Z,67.11
2022-08-18T06:47:51.559Z,67.11
2022-08-18T06:48:51.765Z,67.21
2022-08-18T06:49:51.990Z,67.30
2022-08-18T06:50:52.229Z,67.11
2022-08-18T06:51:52.466Z,67.60
2022-08-18T06:52:52.690Z,67.30
2022-08-18T06:53:52.939Z,66.51
2022-08-18T06:54:53.165Z,66.51
2022-08-18T06:55:53.382Z,66.51
2022-08-18T06:56:53.741Z,66.81
2022-08-18T06:57:54.057Z,67.07
2022-08-18T06:58:54.300Z,67.47
2022-08-18T06:59:54.523Z,67.27
2022-08-18T07:00:56.358Z,66.67
2022-08-18T07:01:55.106Z,67.27
2022-08-18T07:02:55.338Z,67.37
2022-08-18T07:03:55.578Z,67.27
2022-08-18T07:04:55.809Z,67.37
2022-08-18T07:05:56.040Z,67.27
2022-08-18T07:06:56.276Z,66.97
2022-08-18T07:07:56.998Z,66.78
2022-08-18T07:08:56.806Z,67.74
2022-08-18T07:09:57.036Z,68.23
2022-08-18T07:10:57.419Z,67.74
2022-08-18T07:11:57.657Z,67.83
2022-08-18T07:12:57.898Z,68.63
2022-08-18T07:14:15.450Z,68.33
2022-08-18T07:14:59.451Z,68.83
2022-08-18T07:15:58.730Z,67.54
2022-08-18T07:16:59.946Z,66.15
2022-08-18T07:17:59.244Z,66.94
2022-08-18T07:18:59.500Z,66.94
2022-08-18T07:19:59.721Z,67.14
2022-08-18T07:20:59.963Z,66.64
2022-08-18T07:22:00.182Z,67.64
2022-08-18T07:23:00.420Z,66.11
2022-08-18T07:24:23.126Z,66.22
2022-08-18T07:25:05.272Z,66.02
2022-08-18T07:26:01.315Z,65.72
2022-08-18T07:27:01.551Z,65.32
2022-08-18T07:28:01.777Z,64.62
2022-08-18T07:29:02.020Z,63.93
2022-08-18T07:30:02.248Z,64.03
2022-08-18T07:31:16.307Z,64.03
2022-08-18T07:32:03.799Z,63.73
2022-08-18T07:33:03.088Z,63.54
2022-08-18T07:34:03.339Z,63.93
2022-08-18T07:35:03.573Z,63.24
2022-08-18T07:36:03.790Z,63.60
2022-08-18T07:37:04.152Z,62.91
2022-08-18T07:38:24.659Z,63.21
2022-08-18T07:39:05.822Z,62.91
2022-08-18T07:40:05.019Z,62.41
2022-08-18T07:41:05.273Z,62.51
2022-08-18T07:42:05.504Z,62.91
2022-08-18T07:43:05.734Z,63.01
2022-08-18T07:44:09.855Z,62.71
2022-08-18T07:45:07.286Z,63.31
2022-08-18T07:46:06.575Z,62.81
2022-08-18T07:47:06.810Z,62.51
2022-08-18T07:48:27.288Z,62.81
2022-08-18T07:49:08.356Z,62.51
2022-08-18T07:50:27.300Z,62.61
2022-08-18T07:51:09.166Z,63.01
2022-08-18T07:52:36.076Z,63.21
2022-08-18T07:53:09.628Z,63.10
2022-08-18T07:54:16.529Z,63.90
2022-08-18T07:55:10.164Z,63.57
2022-08-18T07:56:09.477Z,63.08
2022-08-18T07:57:09.739Z,63.90
2022-08-18T07:58:09.990Z,63.28
2022-08-18T07:59:10.285Z,63.28
2022-08-18T08:00:17.447Z,63.18
2022-08-18T08:01:11.762Z,63.37
2022-08-18T08:02:11.135Z,63.77
2022-08-18T08:03:11.436Z,63.08
2022-08-18T08:04:25.454Z,63.08
2022-08-18T08:05:13.118Z,63.37
2022-08-18T08:06:12.265Z,62.78
2022-08-18T08:07:27.963Z,62.98
2022-08-18T08:08:13.869Z,63.08
2022-08-18T08:09:13.208Z,62.48
2022-08-18T08:10:13.481Z,62.78
2022-08-18T08:11:13.738Z,62.68
2022-08-18T08:12:14.010Z,62.68
2022-08-18T08:13:16.982Z,62.68
2022-08-18T08:14:16.222Z,62.48
2022-08-18T08:15:14.861Z,62.38
2022-08-18T08:16:15.129Z,62.98
2022-08-18T08:17:15.400Z,62.88
2022-08-18T08:18:16.417Z,62.78
2022-08-18T08:19:16.014Z,62.98
2022-08-18T08:20:17.071Z,63.08
2022-08-18T08:21:16.504Z,62.68
2022-08-18T08:22:16.775Z,62.88
2022-08-18T08:23:17.037Z,63.77
2022-08-18T08:24:17.356Z,64.17
2022-08-18T08:25:42.938Z,63.28
2022-08-18T08:26:18.803Z,62.88
2022-08-18T08:27:18.907Z,62.98
2022-08-18T08:28:18.370Z,62.68
2022-08-18T08:29:18.666Z,62.78
2022-08-18T08:30:18.959Z,63.08
2022-08-18T08:31:36.143Z,62.85
2022-08-18T08:32:20.523Z,62.85
2022-08-18T08:33:19.711Z,62.95
2022-08-18T08:34:20.039Z,62.55
2022-08-18T08:35:48.660Z,62.26
2022-08-18T08:36:21.661Z,62.55
2022-08-18T08:37:20.990Z,62.55
2022-08-18T08:38:40.068Z,62.65
2022-08-18T08:39:22.602Z,63.12
2022-08-18T08:40:22.056Z,62.92
2022-08-18T08:41:22.156Z,62.02
2022-08-18T08:42:31.954Z,62.32
2022-08-18T08:43:23.644Z,62.42
2022-08-18T08:44:22.986Z,62.12
2022-08-18T08:45:23.261Z,61.83
2022-08-18T08:46:23.528Z,62.12
2022-08-18T08:47:23.795Z,62.32
2022-08-18T08:48:24.069Z,62.12
2022-08-18T08:49:24.346Z,62.12
2022-08-18T08:50:24.637Z,61.93
2022-08-18T08:51:24.903Z,61.93
2022-08-18T08:52:26.238Z,62.12
2022-08-18T08:53:25.580Z,62.42
2022-08-18T08:54:25.854Z,62.72
2022-08-18T08:55:26.121Z,62.82
2022-08-18T08:56:26.402Z,61.43
2022-08-18T08:57:26.653Z,61.33
2022-08-18T08:58:26.952Z,61.63
2022-08-18T08:59:27.193Z,62.23
2022-08-18T09:00:27.464Z,62.32
2022-08-18T09:01:27.775Z,62.72
2022-08-18T09:03:30.192Z,61.40
2022-08-18T09:04:28.596Z,61.21
2022-08-18T09:05:28.870Z,61.30
2022-08-18T09:06:29.138Z,61.00
2022-08-18T09:08:35.101Z,61.80
2022-08-18T09:09:35.142Z,61.96
2022-08-18T09:10:35.404Z,62.07
2022-08-18T09:11:35.646Z,61.67
2022-08-18T09:12:35.917Z,59.99
2022-08-18T09:13:36.204Z,60.19
2022-08-18T09:14:36.394Z,60.19
2022-08-18T09:15:36.639Z,60.08
2022-08-18T09:16:36.884Z,60.08
2022-08-18T09:17:37.149Z,60.19
2022-08-18T09:18:37.416Z,60.78
2022-08-18T09:19:37.676Z,60.08
2022-08-18T09:20:37.909Z,60.08
2022-08-18T09:21:38.169Z,59.89
2022-08-18T09:22:38.410Z,59.69
2022-08-18T09:23:38.669Z,59.99
2022-08-18T09:24:39.076Z,59.39
2022-08-18T09:25:39.376Z,59.39
2022-08-18T09:26:39.509Z,60.28
2022-08-18T09:28:00.102Z,60.28
2022-08-18T09:28:41.105Z,60.08
2022-08-18T09:29:44.172Z,59.95
2022-08-18T09:30:40.732Z,59.36
2022-08-18T09:31:41.044Z,59.17
2022-08-18T09:32:41.276Z,59.17
2022-08-18T09:33:41.937Z,59.66
2022-08-18T09:34:41.854Z,59.76
2022-08-18T09:35:42.137Z,60.32
2022-08-18T09:36:42.490Z,59.53
2022-08-18T09:37:42.796Z,59.14
2022-08-18T09:38:43.087Z,59.33
2022-08-18T09:39:43.478Z,59.14
2022-08-18T09:41:45.008Z,60.19
2022-08-18T09:42:49.700Z,59.01
2022-08-18T09:43:45.622Z,58.81
2022-08-18T09:44:44.926Z,58.81
2022-08-18T09:45:45.235Z,58.61
2022-08-18T09:46:45.568Z,58.22
2022-08-18T09:47:48.014Z,58.39
2022-08-18T09:48:46.902Z,59.58
2022-08-18T09:49:47.951Z,59.28
2022-08-18T09:50:47.572Z,58.29
2022-08-18T09:51:47.103Z,57.79
2022-08-18T09:52:47.352Z,58.49
2022-08-18T09:53:48.334Z,57.43
2022-08-18T09:54:48.187Z,57.43
2022-08-18T09:56:54.421Z,58.02
2022-08-18T09:57:51.691Z,57.73
2022-08-18T09:58:50.007Z,57.33
2022-08-18T09:59:49.327Z,57.23
2022-08-18T10:00:49.697Z,58.39
2022-08-18T10:01:52.604Z,57.33
2022-08-18T10:02:50.239Z,57.62
2022-08-18T10:03:50.530Z,57.62
2022-08-18T10:04:51.631Z,57.79
2022-08-18T10:05:51.078Z,57.89
2022-08-18T10:06:51.747Z,57.50
2022-08-18T10:07:51.660Z,57.70
2022-08-18T10:08:51.937Z,57.30
2022-08-18T10:09:52.194Z,56.81
2022-08-18T10:11:53.873Z,56.41
2022-08-18T10:12:53.505Z,56.91
2022-08-18T10:13:53.474Z,57.10
2022-08-18T10:14:53.716Z,56.81
2022-08-18T10:15:53.980Z,57.67
2022-08-18T10:17:55.578Z,57.47
2022-08-18T10:18:54.941Z,56.68
2022-08-18T10:19:55.175Z,56.88
2022-08-18T10:20:55.418Z,56.78
2022-08-18T10:21:55.701Z,57.24
2022-08-18T10:22:55.999Z,57.45
2022-08-18T10:24:14.720Z,57.05
2022-08-18T10:24:57.617Z,55.96
2022-08-18T10:25:59.281Z,55.37
2022-08-18T10:26:58.174Z,55.87
2022-08-18T10:27:57.486Z,54.88
2022-08-18T10:28:57.732Z,55.27
2022-08-18T10:29:58.047Z,55.57
2022-08-18T10:31:06.179Z,54.48
2022-08-18T10:31:59.619Z,54.38
2022-08-18T10:32:59.392Z,54.68
2022-08-18T10:33:59.193Z,54.38
2022-08-18T10:34:59.457Z,54.19
2022-08-18T10:35:59.708Z,54.38
2022-08-18T10:37:00.010Z,54.88
2022-08-18T10:38:00.296Z,55.57
2022-08-18T10:39:00.537Z,55.44
2022-08-18T10:40:00.827Z,55.05
2022-08-18T10:41:04.803Z,55.05
2022-08-18T10:42:02.368Z,54.46
2022-08-18T10:43:01.681Z,53.99
2022-08-18T10:44:07.338Z,54.28
2022-08-18T10:45:03.289Z,54.16
2022-08-18T10:46:27.734Z,53.96
2022-08-18T10:47:03.890Z,54.26
2022-08-18T10:48:04.092Z,54.55
2022-08-18T10:49:04.488Z,53.57
2022-08-18T10:50:03.718Z,53.67
2022-08-18T10:51:04.539Z,53.57
2022-08-18T10:52:04.315Z,54.06
2022-08-18T10:53:24.723Z,53.77
2022-08-18T10:54:05.800Z,53.77
2022-08-18T10:55:06.263Z,54.13
2022-08-18T10:56:06.410Z,53.94
2022-08-18T10:57:05.680Z,54.33
2022-08-18T10:58:05.933Z,53.74
2022-08-18T10:59:06.190Z,53.94
2022-08-18T11:00:07.541Z,54.50
2022-08-18T11:01:06.832Z,54.11
2022-08-18T11:02:07.093Z,54.50
2022-08-18T11:04:14.018Z,54.11
2022-08-18T11:05:08.991Z,52.53
2022-08-18T11:06:14.532Z,52.23
2022-08-18T11:07:09.534Z,53.61
2022-08-18T11:08:15.746Z,53.00
2022-08-18T11:09:10.104Z,53.59
2022-08-18T11:12:10.986Z,52.21
2022-08-18T11:13:10.442Z,52.21
2022-08-18T11:14:10.547Z,51.12
2022-08-18T11:15:23.011Z,51.81
2022-08-18T11:16:13.422Z,51.92
2022-08-18T11:17:11.432Z,51.42
2022-08-18T11:18:11.682Z,52.50
2022-08-18T11:19:11.941Z,51.69
2022-08-18T11:20:12.219Z,52.48
2022-08-18T11:21:13.668Z,52.19
2022-08-18T11:22:12.782Z,51.50
2022-08-18T11:23:14.145Z,51.99
2022-08-18T11:24:13.570Z,51.89
2022-08-18T11:25:13.624Z,51.00
2022-08-18T11:26:13.874Z,51.42
2022-08-18T11:27:15.590Z,51.32
2022-08-18T11:28:14.534Z,51.32
2022-08-18T11:29:14.783Z,51.12
2022-08-18T11:30:15.033Z,51.12
2022-08-18T11:31:15.383Z,51.62
2022-08-18T11:32:15.935Z,51.62
2022-08-18T11:33:15.853Z,51.69
2022-08-18T11:34:19.744Z,51.50
2022-08-18T11:35:16.539Z,50.51
2022-08-18T11:36:16.690Z,50.71
2022-08-18T11:37:17.798Z,50.83
2022-08-18T11:38:23.095Z,51.20
2022-08-18T11:39:18.570Z,51.69
2022-08-18T11:40:51.809Z,52.09
2022-08-18T11:41:19.317Z,51.10
2022-08-18T11:42:25.114Z,52.38
2022-08-18T11:43:21.322Z,51.50
2022-08-18T11:44:19.070Z,51.79
2022-08-18T11:45:19.791Z,51.69
2022-08-18T11:46:19.682Z,51.89
2022-08-18T11:47:27.550Z,51.40
2022-08-18T11:48:25.155Z,51.40
2022-08-18T11:50:21.693Z,50.42
2022-08-18T11:52:29.171Z,50.51
2022-08-18T11:53:24.092Z,50.61
2022-08-18T11:54:23.570Z,51.00
2022-08-18T11:56:30.560Z,51.10
2022-08-18T11:57:24.036Z,51.79
2022-08-18T11:58:23.178Z,52.09
2022-08-18T11:59:24.393Z,50.98
2022-08-18T12:00:24.647Z,50.49
2022-08-18T12:01:23.948Z,50.39
2022-08-18T12:02:24.212Z,50.49
2022-08-18T12:03:24.516Z,50.46
2022-08-18T12:04:24.741Z,49.77
2022-08-18T12:05:25.032Z,48.99
2022-08-18T12:06:27.126Z,48.39
2022-08-18T12:07:25.615Z,49.26
2022-08-18T12:08:54.514Z,49.75
2022-08-18T12:10:29.032Z,49.75
2022-08-18T12:11:27.913Z,49.85
2022-08-18T12:12:28.180Z,51.03
2022-08-18T12:13:27.285Z,50.14
2022-08-18T12:14:32.541Z,48.77
2022-08-18T12:15:29.653Z,49.55
2022-08-18T12:16:29.100Z,48.77
2022-08-18T12:17:28.420Z,49.55
2022-08-18T12:18:29.958Z,47.69
2022-08-18T12:19:28.921Z,48.37
2022-08-18T12:20:29.192Z,47.76
2022-08-18T12:21:29.442Z,48.25
2022-08-18T12:22:29.703Z,47.66
2022-08-18T12:23:38.315Z,46.58
2022-08-18T12:24:36.893Z,47.07
2022-08-18T12:25:31.504Z,47.27
2022-08-18T12:26:43.241Z,48.25
2022-08-18T12:27:32.330Z,46.58
2022-08-18T12:28:31.464Z,45.60
2022-08-18T12:29:36.673Z,45.89
2022-08-18T12:30:33.270Z,45.10
2022-08-18T12:31:47.552Z,45.30
2022-08-18T12:32:50.875Z,45.67
2022-08-18T12:33:34.472Z,44.69
2022-08-18T12:34:34.132Z,45.38
2022-08-18T12:35:33.431Z,46.66
2022-08-18T12:36:33.721Z,46.83
2022-08-18T12:37:58.264Z,46.14
2022-08-18T12:38:36.337Z,46.53
2022-08-18T12:39:34.570Z,46.56
2022-08-18T12:40:34.871Z,47.93
2022-08-18T12:41:35.123Z,47.44
2022-08-18T12:42:35.437Z,48.52
2022-08-18T12:43:35.631Z,47.15
2022-08-18T12:44:36.049Z,48.52
2022-08-18T12:45:37.508Z,48.33
2022-08-18T12:46:36.551Z,47.34
2022-08-18T12:47:40.415Z,48.23
2022-08-18T12:48:38.176Z,49.11
2022-08-18T12:49:37.508Z,48.91
2022-08-18T12:50:49.702Z,48.84
2022-08-18T12:51:39.145Z,49.04
2022-08-18T12:52:38.491Z,48.45
2022-08-18T12:53:59.556Z,49.11
2022-08-18T12:54:41.317Z,48.33
2022-08-18T12:55:43.599Z,48.45
2022-08-18T12:56:40.514Z,48.33
2022-08-18T12:57:52.093Z,48.82
2022-08-18T12:58:41.093Z,49.99
2022-08-18T12:59:40.321Z,50.49
2022-08-18T13:00:41.603Z,50.39
2022-08-18T13:01:40.931Z,50.49
2022-08-18T13:02:42.144Z,48.84
2022-08-18T13:03:42.437Z,49.92
2022-08-18T13:04:41.940Z,47.47
2022-08-18T13:05:41.971Z,48.65
2022-08-18T13:06:45.432Z,49.23
2022-08-18T13:07:43.487Z,48.25
2022-08-18T13:08:49.986Z,50.32
2022-08-18T13:09:53.636Z,48.15