createdAt,value
2018-04-01T00:00:11.984Z,4.54
2018-04-01T00:02:37.577Z,4.62
2018-04-01T00:05:03.180Z,4.68
2018-04-01T00:07:28.796Z,4.68
2018-04-01T00:09:54.405Z,4.66
2018-04-01T00:12:20.065Z,4.67
2018-04-01T00:14:45.685Z,4.78
2018-04-01T00:17:11.344Z,4.77
2018-04-01T00:19:36.976Z,4.81
2018-04-01T00:22:02.612Z,4.81
2018-04-01T00:24:28.252Z,4.77
2018-04-01T00:26:53.884Z,4.71
2018-04-01T00:29:19.492Z,4.57
2018-04-01T00:31:45.087Z,4.57
2018-04-01T00:34:10.689Z,4.62
2018-04-01T00:36:36.318Z,4.65
2018-04-01T00:39:01.984Z,4.71
2018-04-01T00:41:27.609Z,4.73
2018-04-01T00:43:53.320Z,4.68
2018-04-01T00:46:18.917Z,4.72
2018-04-01T00:48:44.528Z,4.68
2018-04-01T00:51:10.524Z,4.60
2018-04-01T00:53:36.124Z,4.79
2018-04-01T00:56:01.736Z,4.80
2018-04-01T00:58:27.360Z,4.78
2018-04-01T01:00:52.973Z,4.76
2018-04-01T01:03:18.559Z,4.75
2018-04-01T01:05:44.163Z,4.72
2018-04-01T01:08:09.750Z,4.73
2018-04-01T01:10:35.341Z,4.78
2018-04-01T01:13:00.933Z,4.77
2018-04-01T01:15:26.539Z,4.80
2018-04-01T01:17:52.167Z,4.76
2018-04-01T01:20:17.760Z,4.67
2018-04-01T01:22:43.396Z,4.76
2018-04-01T01:25:09.004Z,4.82
2018-04-01T01:27:34.599Z,4.76
2018-04-01T01:30:00.208Z,4.81
2018-04-01T01:32:25.812Z,4.68
2018-04-01T01:34:51.400Z,4.67
2018-04-01T01:37:17.040Z,4.65
2018-04-01T01:39:42.628Z,4.64
2018-04-01T01:42:08.269Z,4.65
2018-04-01T01:44:33.884Z,4.72
2018-04-01T01:46:59.532Z,4.69
2018-04-01T01:49:25.161Z,4.68
2018-04-01T01:51:50.801Z,4.71
2018-04-01T01:54:16.401Z,4.83
2018-04-01T01:56:42.017Z,4.85
2018-04-01T01:59:07.651Z,4.85
2018-04-01T02:01:33.260Z,4.93
2018-04-01T02:03:58.860Z,4.90
2018-04-01T02:06:24.456Z,4.95
2018-04-01T02:08:50.059Z,4.87
2018-04-01T02:11:15.697Z,4.87
2018-04-01T02:13:41.310Z,4.86
2018-04-01T02:16:06.907Z,4.79
2018-04-01T02:18:32.529Z,4.68
2018-04-01T02:20:58.133Z,4.74
2018-04-01T02:23:23.848Z,4.77
2018-04-01T02:25:49.466Z,4.79
2018-04-01T02:28:15.089Z,4.75
2018-04-01T02:30:40.714Z,4.69
2018-04-01T02:33:06.326Z,4.55
2018-04-01T02:35:31.937Z,4.64
2018-04-01T02:37:57.562Z,4.60
2018-04-01T02:40:23.186Z,4.56
2018-04-01T02:42:48.776Z,4.55
2018-04-01T02:45:14.400Z,4.54
2018-04-01T02:47:40.001Z,4.54
2018-04-01T02:50:05.746Z,4.54
2018-04-01T02:52:31.361Z,4.55
2018-04-01T02:54:56.977Z,4.53
2018-04-01T02:57:22.578Z,4.55
2018-04-01T02:59:48.193Z,4.61
2018-04-01T03:02:13.790Z,4.42
2018-04-01T03:04:39.437Z,4.46
2018-04-01T03:07:05.016Z,4.55
2018-04-01T03:09:30.629Z,4.62
2018-04-01T03:11:56.257Z,4.58
2018-04-01T03:14:21.861Z,4.56
2018-04-01T03:16:47.504Z,4.56
2018-04-01T03:19:13.115Z,4.55
2018-04-01T03:21:38.740Z,4.55
2018-04-01T03:24:04.369Z,4.60
2018-04-01T03:26:29.991Z,4.52
2018-04-01T03:28:55.590Z,4.47
2018-04-01T03:31:21.224Z,4.56
2018-04-01T03:33:46.808Z,4.54
2018-04-01T03:36:12.929Z,4.56
2018-04-01T03:38:38.536Z,4.40
2018-04-01T03:41:04.132Z,4.45
2018-04-01T03:43:29.727Z,4.42
2018-04-01T03:45:55.340Z,4.45
2018-04-01T03:48:20.937Z,4.52
2018-04-01T03:50:46.588Z,4.52
2018-04-01T03:53:12.204Z,4.31
2018-04-01T03:55:37.809Z,4.33
2018-04-01T03:58:03.404Z,4.35
2018-04-01T04:00:29.013Z,4.26
2018-04-01T04:02:54.633Z,4.20
2018-04-01T04:05:20.249Z,4.26
2018-04-01T04:07:45.884Z,4.31
2018-04-01T04:10:11.511Z,4.44
2018-04-01T04:12:37.108Z,4.46
2018-04-01T04:15:02.729Z,4.49
2018-04-01T04:17:28.330Z,4.47
2018-04-01T04:19:53.932Z,4.41
2018-04-01T04:22:19.775Z,4.41
2018-04-01T04:24:45.400Z,4.43
2018-04-01T04:27:11.008Z,4.46
2018-04-01T04:29:36.625Z,4.51
2018-04-01T04:32:02.233Z,4.53
2018-04-01T04:34:27.832Z,4.52
2018-04-01T04:36:53.457Z,4.43
2018-04-01T04:39:19.044Z,4.23
2018-04-01T04:41:44.636Z,4.31
2018-04-01T04:44:10.277Z,4.20
2018-04-01T04:46:35.865Z,4.28
2018-04-01T04:49:01.511Z,4.17
2018-04-01T04:51:27.785Z,4.17
2018-04-01T04:53:53.440Z,4.12
2018-04-01T04:56:19.054Z,4.21
2018-04-01T04:58:44.676Z,4.19
2018-04-01T05:01:10.264Z,4.26
2018-04-01T05:03:35.872Z,4.19
2018-04-01T05:06:01.472Z,4.18
2018-04-01T05:08:27.125Z,4.26
2018-04-01T05:10:52.696Z,4.26
2018-04-01T05:13:18.302Z,4.24
2018-04-01T05:15:43.905Z,4.27
2018-04-01T05:18:09.564Z,4.28
2018-04-01T05:20:35.555Z,4.32
2018-04-01T05:23:01.156Z,4.35
2018-04-01T05:25:26.788Z,4.37
2018-04-01T05:27:52.381Z,4.44
2018-04-01T05:30:17.984Z,4.46
2018-04-01T05:32:43.634Z,4.45
2018-04-01T05:35:09.257Z,4.55
2018-04-01T05:37:34.853Z,4.47
2018-04-01T05:40:00.471Z,4.49
2018-04-01T05:42:26.061Z,4.41
2018-04-01T05:44:51.696Z,4.49
2018-04-01T05:47:17.314Z,4.54
2018-04-01T05:49:42.955Z,4.58
2018-04-01T05:52:09.102Z,4.61
2018-04-01T05:54:34.705Z,4.64
2018-04-01T05:57:00.312Z,4.70
2018-04-01T05:59:25.945Z,4.62
2018-04-01T06:01:51.535Z,4.62
2018-04-01T06:04:17.140Z,4.69
2018-04-01T06:06:42.739Z,4.80
2018-04-01T06:09:08.537Z,4.78
2018-04-01T06:11:34.184Z,4.53
2018-04-01T06:13:59.794Z,4.54
2018-04-01T06:16:25.397Z,4.62
2018-04-01T06:18:51.054Z,4.69
2018-04-01T06:21:17.026Z,4.74
2018-04-01T06:23:42.641Z,4.86
2018-04-01T06:26:08.263Z,4.67
2018-04-01T06:28:33.875Z,4.84
2018-04-01T06:30:59.488Z,4.85
2018-04-01T06:33:25.105Z,4.89
2018-04-01T06:35:50.759Z,4.97
2018-04-01T06:38:16.513Z,4.94
2018-04-01T06:40:42.120Z,5.00
2018-04-01T06:43:07.719Z,4.83
2018-04-01T06:45:33.309Z,5.02
2018-04-01T06:47:58.912Z,5.11
2018-04-01T06:50:24.513Z,5.14
2018-04-01T06:52:50.174Z,5.11
2018-04-01T06:55:15.851Z,5.10
2018-04-01T06:57:41.447Z,5.05
2018-04-01T07:00:07.271Z,4.99
2018-04-01T07:02:32.903Z,5.08
2018-04-01T07:04:58.508Z,5.11
2018-04-01T07:07:24.110Z,5.20
2018-04-01T07:09:49.736Z,5.31
2018-04-01T07:12:15.339Z,5.38
2018-04-01T07:14:40.949Z,5.54
2018-04-01T07:17:06.783Z,5.55
2018-04-01T07:19:32.410Z,5.54
2018-04-01T07:21:58.300Z,5.46
2018-04-01T07:24:23.912Z,5.43
2018-04-01T07:26:49.534Z,5.46
2018-04-01T07:29:15.136Z,5.59
2018-04-01T07:31:40.749Z,5.61
2018-04-01T07:34:06.346Z,5.70
2018-04-01T07:36:31.951Z,5.75
2018-04-01T07:38:57.609Z,5.58
2018-04-01T07:41:23.216Z,5.50
2018-04-01T07:43:48.804Z,5.40
2018-04-01T07:46:14.436Z,5.41
2018-04-01T07:48:40.032Z,5.43
2018-04-01T07:51:05.637Z,5.47
2018-04-01T07:53:31.264Z,5.37
2018-04-01T07:55:57.193Z,5.35
2018-04-01T07:58:22.796Z,5.34
2018-04-01T08:00:48.418Z,5.39
2018-04-01T08:03:14.008Z,5.51
2018-04-01T08:05:39.604Z,5.59
2018-04-01T08:08:05.259Z,5.68
2018-04-01T08:10:30.830Z,5.68
2018-04-01T08:12:56.433Z,5.71
2018-04-01T08:15:22.048Z,5.76
2018-04-01T08:17:47.668Z,5.75
2018-04-01T08:20:13.278Z,5.60
2018-04-01T08:22:38.999Z,5.49
2018-04-01T08:25:04.611Z,5.46
2018-04-01T08:27:30.237Z,5.54
2018-04-01T08:29:55.831Z,5.65
2018-04-01T08:32:21.441Z,5.70
2018-04-01T08:34:47.052Z,5.62
2018-04-01T08:37:12.674Z,5.66
2018-04-01T08:39:38.288Z,5.75
2018-04-01T08:42:03.909Z,5.93
2018-04-01T08:44:29.519Z,5.97
2018-04-01T08:46:55.121Z,5.94
2018-04-01T08:49:20.748Z,6.10
2018-04-01T08:51:46.350Z,6.25
2018-04-01T08:54:12.042Z,6.37
2018-04-01T08:56:37.723Z,6.46
2018-04-01T08:59:03.305Z,6.32
2018-04-01T09:01:28.909Z,6.32
2018-04-01T09:03:54.537Z,6.34
2018-04-01T09:06:20.212Z,6.28
2018-04-01T09:08:45.813Z,6.31
2018-04-01T09:11:11.441Z,6.33
2018-04-01T09:13:37.047Z,6.40
2018-04-01T09:16:02.648Z,6.51
2018-04-01T09:18:28.260Z,6.67
2018-04-01T09:20:54.112Z,6.67
2018-04-01T09:23:19.709Z,6.70
2018-04-01T09:25:45.389Z,6.70
2018-04-01T09:28:10.998Z,6.39
2018-04-01T09:30:36.620Z,6.16
2018-04-01T09:33:02.228Z,6.17
2018-04-01T09:35:27.864Z,6.31
2018-04-01T09:37:53.539Z,6.48
2018-04-01T09:40:19.170Z,6.64
2018-04-01T09:42:44.789Z,6.59
2018-04-01T09:45:10.403Z,6.32
2018-04-01T09:47:36.017Z,6.20
2018-04-01T09:50:01.627Z,6.12
2018-04-01T09:52:27.243Z,6.16
2018-04-01T09:54:52.908Z,6.28
2018-04-01T09:57:18.508Z,6.65
2018-04-01T09:59:44.103Z,7.04
2018-04-01T10:02:09.786Z,7.39
2018-04-01T10:04:35.449Z,7.60
2018-04-01T10:07:01.105Z,7.77
2018-04-01T10:09:26.767Z,7.80
2018-04-01T10:11:52.417Z,7.67
2018-04-01T10:14:18.073Z,7.63
2018-04-01T10:16:43.720Z,7.52
2018-04-01T10:19:09.407Z,7.27
2018-04-01T10:21:35.157Z,7.14
2018-04-01T10:24:00.874Z,7.08
2018-04-01T10:26:26.545Z,7.16
2018-04-01T10:28:52.212Z,7.23
2018-04-01T10:31:17.876Z,7.03
2018-04-01T10:33:43.560Z,6.83
2018-04-01T10:36:09.219Z,6.94
2018-04-01T10:38:35.245Z,7.10
2018-04-01T10:41:00.889Z,7.20
2018-04-01T10:43:26.611Z,7.18
2018-04-01T10:45:52.256Z,7.13
2018-04-01T10:48:17.920Z,7.11
2018-04-01T10:50:43.590Z,7.25
2018-04-01T10:53:09.282Z,7.40
2018-04-01T10:55:34.901Z,7.56
2018-04-01T10:58:01.021Z,7.73
2018-04-01T11:00:26.669Z,7.64
2018-04-01T11:02:52.273Z,7.51
2018-04-01T11:05:17.881Z,7.43
2018-04-01T11:07:43.493Z,7.30
2018-04-01T11:10:09.100Z,7.28
2018-04-01T11:12:34.708Z,7.26
2018-04-01T11:15:00.394Z,7.23
2018-04-01T11:17:26.006Z,7.28
2018-04-01T11:19:51.641Z,7.32
2018-04-01T11:22:17.296Z,7.34
2018-04-01T11:24:42.927Z,7.42
2018-04-01T11:27:08.704Z,7.08
2018-04-01T11:29:34.316Z,6.99
2018-04-01T11:31:59.909Z,6.86
2018-04-01T11:34:25.512Z,6.94
2018-04-01T11:36:51.122Z,6.89
2018-04-01T11:39:16.737Z,6.94
2018-04-01T11:41:42.364Z,7.04
2018-04-01T11:44:07.974Z,7.23
2018-04-01T11:46:33.573Z,7.32
2018-04-01T11:48:59.189Z,7.34
2018-04-01T11:51:25.152Z,7.44
2018-04-01T11:53:50.772Z,7.51
2018-04-01T11:56:16.400Z,7.69
2018-04-01T11:58:41.984Z,7.82
2018-04-01T12:01:07.577Z,7.95
2018-04-01T12:03:33.193Z,8.00
2018-04-01T12:05:58.790Z,7.98
2018-04-01T12:08:24.466Z,7.97
2018-04-01T12:10:50.096Z,7.85
2018-04-01T12:13:15.697Z,7.76
2018-04-01T12:15:41.305Z,7.76
2018-04-01T12:18:06.946Z,7.83
2018-04-01T12:20:32.573Z,7.83
2018-04-01T12:22:58.192Z,7.96
2018-04-01T12:25:23.810Z,8.02
2018-04-01T12:27:49.412Z,7.97
2018-04-01T12:30:15.236Z,7.99
2018-04-01T12:32:40.856Z,7.89
2018-04-01T12:35:06.460Z,7.76
2018-04-01T12:37:32.080Z,7.69
2018-04-01T12:39:57.802Z,7.35
2018-04-01T12:42:23.417Z,7.25
2018-04-01T12:44:49.032Z,7.40
2018-04-01T12:47:14.644Z,7.58
2018-04-01T12:49:40.231Z,7.31
2018-04-01T12:52:05.872Z,7.52
2018-04-01T12:54:31.479Z,7.80
2018-04-01T12:56:57.327Z,8.17
2018-04-01T12:59:22.963Z,8.21
2018-04-01T13:01:48.592Z,8.36
2018-04-01T13:04:14.185Z,8.39
2018-04-01T13:06:39.800Z,8.53
2018-04-01T13:09:05.400Z,8.61
2018-04-01T13:11:31.016Z,8.70
2018-04-01T13:13:56.632Z,8.76
2018-04-01T13:16:22.234Z,8.63
2018-04-01T13:18:47.884Z,8.69
2018-04-01T13:21:13.472Z,8.71
2018-04-01T13:23:39.075Z,8.83
2018-04-01T13:26:04.745Z,8.86
2018-04-01T13:28:30.368Z,8.97
2018-04-01T13:30:55.973Z,8.98
2018-04-01T13:33:21.581Z,8.95
2018-04-01T13:35:47.212Z,8.87
2018-04-01T13:38:12.817Z,8.94
2018-04-01T13:40:38.413Z,8.97
2018-04-01T13:43:04.008Z,8.94
2018-04-01T13:45:29.627Z,8.84
2018-04-01T13:47:55.237Z,8.88
2018-04-01T13:50:20.860Z,9.06
2018-04-01T13:52:46.464Z,9.05
2018-04-01T13:55:12.083Z,9.13
2018-04-01T13:57:37.997Z,9.22
2018-04-01T14:00:03.610Z,9.19
2018-04-01T14:02:29.220Z,9.32
2018-04-01T14:04:54.825Z,9.20
2018-04-01T14:07:20.444Z,9.17
2018-04-01T14:09:46.061Z,8.99
2018-04-01T14:12:11.722Z,9.05
2018-04-01T14:14:37.396Z,9.17
2018-04-01T14:17:03.017Z,9.39
2018-04-01T14:19:28.614Z,9.57
2018-04-01T14:21:55.102Z,9.72
2018-04-01T14:24:20.716Z,9.83
2018-04-01T14:26:46.324Z,9.83
2018-04-01T14:29:11.991Z,9.38
2018-04-01T14:31:37.619Z,9.37
2018-04-01T14:34:03.224Z,9.42
2018-04-01T14:36:28.934Z,9.33
2018-04-01T14:38:54.509Z,9.33
2018-04-01T14:41:20.101Z,9.26
2018-04-01T14:43:45.707Z,9.09
2018-04-01T14:46:11.342Z,8.97
2018-04-01T14:48:36.941Z,8.85
2018-04-01T14:51:02.540Z,8.95
2018-04-01T14:53:28.174Z,9.09
2018-04-01T14:55:53.791Z,9.10
2018-04-01T14:58:19.669Z,9.19
2018-04-01T15:00:45.283Z,9.10
2018-04-01T15:03:10.890Z,9.04
2018-04-01T15:05:36.500Z,8.98
2018-04-01T15:08:02.183Z,8.87
2018-04-01T15:10:27.846Z,8.89
2018-04-01T15:12:53.451Z,9.10
2018-04-01T15:15:19.041Z,9.31
2018-04-01T15:17:44.639Z,9.02
2018-04-01T15:20:10.263Z,8.95
2018-04-01T15:22:35.868Z,8.85
2018-04-01T15:25:01.482Z,8.77
2018-04-01T15:27:27.100Z,8.67
2018-04-01T15:29:52.688Z,8.49
2018-04-01T15:32:18.780Z,8.34
2018-04-01T15:34:44.401Z,8.34
2018-04-01T15:37:10.036Z,8.27
2018-04-01T15:39:35.663Z,8.17
2018-04-01T15:42:01.260Z,8.02
2018-04-01T15:44:26.880Z,7.77
2018-04-01T15:46:52.504Z,7.75
2018-04-01T15:49:18.111Z,7.68
2018-04-01T15:51:43.719Z,7.70
2018-04-01T15:54:09.348Z,7.76
2018-04-01T15:56:34.946Z,7.78
2018-04-01T15:59:00.952Z,7.77
2018-04-01T16:01:26.573Z,7.76
2018-04-01T16:03:52.173Z,7.72
2018-04-01T16:06:17.783Z,7.73
2018-04-01T16:08:43.408Z,7.65
2018-04-01T16:11:09.733Z,7.67
2018-04-01T16:13:35.343Z,7.66
2018-04-01T16:16:01.007Z,7.60
2018-04-01T16:18:26.613Z,7.55
2018-04-01T16:20:52.206Z,7.46
2018-04-01T16:23:17.921Z,7.42
2018-04-01T16:25:43.535Z,7.43
2018-04-01T16:28:09.136Z,7.44
2018-04-01T16:30:34.763Z,7.44
2018-04-01T16:33:00.377Z,7.43
2018-04-01T16:35:25.985Z,7.49
2018-04-01T16:37:51.589Z,7.52
2018-04-01T16:40:17.184Z,7.53
2018-04-01T16:42:42.804Z,7.46
2018-04-01T16:45:08.405Z,7.43
2018-04-01T16:47:34.003Z,7.35
2018-04-01T16:49:59.632Z,7.32
2018-04-01T16:52:25.244Z,7.26
2018-04-01T16:54:51.121Z,7.29
2018-04-01T16:57:16.736Z,7.30
2018-04-01T16:59:42.360Z,7.27
2018-04-01T17:02:07.962Z,7.21
2018-04-01T17:04:33.589Z,7.07
2018-04-01T17:06:59.192Z,6.99
2018-04-01T17:09:24.962Z,6.96
2018-04-01T17:11:50.424Z,6.90
2018-04-01T17:14:16.024Z,6.78
2018-04-01T17:16:41.640Z,6.79
2018-04-01T17:19:07.253Z,6.76
2018-04-01T17:21:32.864Z,6.74
2018-04-01T17:23:58.488Z,6.71
2018-04-01T17:26:24.104Z,6.66
2018-04-01T17:28:50.012Z,6.63
2018-04-01T17:31:15.636Z,6.59
2018-04-01T17:33:41.252Z,6.53
2018-04-01T17:36:06.873Z,6.51
2018-04-01T17:38:32.476Z,6.53
2018-04-01T17:40:58.083Z,6.40
2018-04-01T17:43:24.107Z,6.25
2018-04-01T17:45:49.717Z,6.24
2018-04-01T17:48:15.338Z,6.26
2018-04-01T17:50:40.962Z,6.25
2018-04-01T17:53:07.446Z,6.19
2018-04-01T17:55:33.055Z,6.13
2018-04-01T17:57:58.689Z,6.11
2018-04-01T18:00:24.296Z,6.05
2018-04-01T18:02:49.896Z,6.03
2018-04-01T18:05:15.509Z,5.94
2018-04-01T18:07:41.097Z,5.90
2018-04-01T18:10:06.692Z,5.85
2018-04-01T18:12:32.329Z,5.88
2018-04-01T18:14:57.956Z,5.85
2018-04-01T18:17:23.554Z,5.84
2018-04-01T18:19:49.551Z,5.81
2018-04-01T18:22:15.169Z,5.74
2018-04-01T18:24:40.833Z,5.71
2018-04-01T18:27:06.477Z,5.68
2018-04-01T18:29:32.094Z,5.65
2018-04-01T18:31:57.802Z,5.68
2018-04-01T18:34:23.383Z,5.61
2018-04-01T18:36:49.136Z,5.54
2018-04-01T18:39:14.736Z,5.46
2018-04-01T18:41:40.324Z,5.44
2018-04-01T18:44:05.922Z,5.43
2018-04-01T18:46:31.547Z,5.44
2018-04-01T18:48:57.144Z,5.40
2018-04-01T18:51:22.815Z,5.39
2018-04-01T18:53:48.492Z,5.39
2018-04-01T18:56:14.080Z,5.19
2018-04-01T18:58:39.697Z,5.33
2018-04-01T19:01:05.361Z,5.32
2018-04-01T19:03:31.464Z,5.33
2018-04-01T19:05:57.064Z,5.31
2018-04-01T19:08:22.672Z,5.30
2018-04-01T19:10:48.476Z,5.29
2018-04-01T19:13:14.096Z,5.28
2018-04-01T19:15:39.716Z,5.21
2018-04-01T19:18:05.385Z,5.19
2018-04-01T19:20:31.052Z,5.15
2018-04-01T19:22:56.753Z,5.14
2018-04-01T19:25:22.443Z,5.13
2018-04-01T19:27:48.537Z,5.02
2018-04-01T19:30:14.211Z,5.13
2018-04-01T19:32:39.872Z,5.09
2018-04-01T19:35:05.521Z,5.06
2018-04-01T19:37:31.272Z,5.07
2018-04-01T19:39:56.952Z,5.07
2018-04-01T19:42:22.640Z,5.06
2018-04-01T19:44:48.342Z,5.06
2018-04-01T19:47:14.020Z,5.03
2018-04-01T19:49:39.684Z,5.01
2018-04-01T19:52:05.355Z,5.00
2018-04-01T19:54:31.011Z,4.96
2018-04-01T19:56:56.728Z,4.94
2018-04-01T19:59:22.411Z,4.93
2018-04-01T20:01:48.104Z,4.91
2018-04-01T20:04:13.768Z,4.89
2018-04-01T20:06:39.452Z,4.86
2018-04-01T20:09:05.124Z,4.82
2018-04-01T20:11:30.819Z,4.83
2018-04-01T20:13:56.547Z,4.78
2018-04-01T20:16:22.174Z,4.76
2018-04-01T20:18:47.837Z,4.75
2018-04-01T20:21:13.549Z,4.77
2018-04-01T20:23:39.209Z,4.73
2018-04-01T20:26:05.105Z,4.69
2018-04-01T20:28:30.757Z,4.67
2018-04-01T20:30:56.432Z,4.67
2018-04-01T20:33:22.100Z,4.70
2018-04-01T20:35:47.779Z,4.72
2018-04-01T20:38:13.441Z,4.69
2018-04-01T20:40:39.114Z,4.65
2018-04-01T20:43:05.447Z,4.59
2018-04-01T20:45:31.124Z,4.59
2018-04-01T20:47:56.820Z,4.56
2018-04-01T20:50:22.471Z,4.57
2018-04-01T20:52:48.152Z,4.54
2018-04-01T20:55:13.845Z,4.50
2018-04-01T20:57:39.521Z,4.46
2018-04-01T21:00:05.508Z,4.42
2018-04-01T21:02:31.208Z,4.44
2018-04-01T21:04:56.876Z,4.42
2018-04-01T21:07:22.584Z,4.47
2018-04-01T21:09:48.269Z,4.42
2018-04-01T21:12:13.932Z,4.41
2018-04-01T21:14:39.600Z,4.39
2018-04-01T21:17:05.274Z,4.35
2018-04-01T21:19:30.924Z,4.37
2018-04-01T21:21:56.589Z,4.40
2018-04-01T21:24:22.273Z,4.43
2018-04-01T21:26:47.931Z,4.44
2018-04-01T21:29:13.583Z,4.44
2018-04-01T21:31:39.684Z,4.47
2018-04-01T21:34:05.363Z,4.43
2018-04-01T21:36:31.028Z,4.43
2018-04-01T21:38:56.696Z,4.35
2018-04-01T21:41:22.366Z,4.41
2018-04-01T21:43:48.037Z,4.36
2018-04-01T21:46:13.717Z,4.38
2018-04-01T21:48:39.393Z,4.33
2018-04-01T21:51:05.084Z,4.33
2018-04-01T21:53:30.771Z,4.32
2018-04-01T21:55:56.925Z,4.32
2018-04-01T21:58:22.709Z,4.35
2018-04-01T22:00:48.393Z,4.32
2018-04-01T22:03:14.064Z,4.31
2018-04-01T22:05:39.757Z,4.31
2018-04-01T22:08:05.430Z,4.27
2018-04-01T22:10:31.076Z,4.26
2018-04-01T22:12:56.772Z,4.25
2018-04-01T22:15:22.417Z,4.24
2018-04-01T22:17:48.065Z,4.25
2018-04-01T22:20:13.772Z,4.24
2018-04-01T22:22:45.457Z,4.19
2018-04-01T22:25:11.464Z,4.18
2018-04-01T22:27:37.129Z,4.15
2018-04-01T22:30:02.793Z,4.12
2018-04-01T22:32:28.468Z,4.10
2018-04-01T22:34:54.125Z,4.10
2018-04-01T22:37:19.811Z,4.12
2018-04-01T22:39:45.462Z,4.12
2018-04-01T22:42:11.171Z,4.16
2018-04-01T22:44:36.856Z,4.17
2018-04-01T22:47:02.508Z,4.19
2018-04-01T22:49:28.199Z,4.14
2018-04-01T22:51:53.893Z,4.09
2018-04-01T22:54:19.567Z,4.06
2018-04-01T22:56:45.577Z,4.05
2018-04-01T22:59:11.248Z,4.06
2018-04-01T23:01:36.904Z,4.04
2018-04-01T23:04:02.572Z,4.06
2018-04-01T23:06:28.247Z,4.09
2018-04-01T23:08:53.906Z,4.07
2018-04-01T23:11:19.560Z,4.07
2018-04-01T23:13:45.248Z,4.03
2018-04-01T23:16:10.897Z,4.00
2018-04-01T23:18:36.550Z,3.98
2018-04-01T23:21:02.230Z,4.02
2018-04-01T23:23:27.900Z,3.99
2018-04-01T23:25:53.890Z,4.04
2018-04-01T23:28:19.574Z,4.06
2018-04-01T23:30:45.237Z,4.07
2018-04-01T23:33:10.897Z,4.06
2018-04-01T23:35:36.569Z,4.04
2018-04-01T23:38:02.228Z,4.02
2018-04-01T23:40:27.881Z,4.04
2018-04-01T23:42:53.540Z,4.00
2018-04-01T23:45:19.200Z,4.02
2018-04-01T23:47:44.888Z,4.01
2018-04-01T23:50:10.558Z,4.01
2018-04-01T23:52:36.232Z,3.89
2018-04-01T23:55:02.271Z,4.05
2018-04-01T23:57:27.960Z,3.97
2018-04-01T23:59:53.617Z,3.96
