createdAt,value
2018-02-03T00:00:36.776Z,5.72
2018-02-03T00:03:03.317Z,5.12
2018-02-03T00:05:29.820Z,5.78
2018-02-03T00:07:56.350Z,4.95
2018-02-03T00:10:22.843Z,5.50
2018-02-03T00:12:50.076Z,6.47
2018-02-03T00:15:16.631Z,6.03
2018-02-03T00:17:43.074Z,5.53
2018-02-03T00:20:11.114Z,4.65
2018-02-03T00:22:37.741Z,4.22
2018-02-03T00:25:04.285Z,5.53
2018-02-03T00:27:30.759Z,5.30
2018-02-03T00:29:57.969Z,5.00
2018-02-03T00:32:24.467Z,5.43
2018-02-03T00:34:51.281Z,5.12
2018-02-03T00:37:18.538Z,4.05
2018-02-03T00:39:46.435Z,4.68
2018-02-03T00:42:13.038Z,4.78
2018-02-03T00:44:40.222Z,4.10
2018-02-03T00:47:06.824Z,5.60
2018-02-03T00:49:34.065Z,4.95
2018-02-03T00:52:01.412Z,4.62
2018-02-03T00:54:28.003Z,4.60
2018-02-03T00:56:54.447Z,4.05
2018-02-03T00:59:20.909Z,4.70
2018-02-03T01:01:47.423Z,3.45
2018-02-03T01:04:13.928Z,3.37
2018-02-03T01:06:40.413Z,3.85
2018-02-03T01:09:06.906Z,3.85
2018-02-03T01:11:33.363Z,4.55
2018-02-03T01:13:59.949Z,5.15
2018-02-03T01:16:26.399Z,4.82
2018-02-03T01:18:52.931Z,3.90
2018-02-03T01:21:20.236Z,4.57
2018-02-03T01:23:46.736Z,3.92
2018-02-03T01:26:13.226Z,4.85
2018-02-03T01:28:40.411Z,4.00
2018-02-03T01:31:06.901Z,4.07
2018-02-03T01:33:33.529Z,4.37
2018-02-03T01:35:59.974Z,4.50
2018-02-03T01:38:26.491Z,5.35
2018-02-03T01:40:52.967Z,4.97
2018-02-03T01:43:19.420Z,5.97
2018-02-03T01:45:45.914Z,4.72
2018-02-03T01:48:12.422Z,4.85
2018-02-03T01:50:38.906Z,5.28
2018-02-03T01:53:05.495Z,3.20
2018-02-03T01:55:31.967Z,4.20
2018-02-03T01:57:58.491Z,4.22
2018-02-03T02:00:25.803Z,3.60
2018-02-03T02:02:52.212Z,4.30
2018-02-03T02:05:18.758Z,4.43
2018-02-03T02:07:45.184Z,3.70
2018-02-03T02:10:11.635Z,4.47
2018-02-03T02:12:38.108Z,4.15
2018-02-03T02:15:05.308Z,3.50
2018-02-03T02:17:31.871Z,3.42
2018-02-03T02:19:58.370Z,3.67
2018-02-03T02:22:24.927Z,4.53
2018-02-03T02:24:52.021Z,4.32
2018-02-03T02:27:19.242Z,4.53
2018-02-03T02:29:45.744Z,3.97
2018-02-03T02:32:12.194Z,3.70
2018-02-03T02:34:38.696Z,3.53
2018-02-03T02:37:05.274Z,4.50
2018-02-03T02:39:31.745Z,4.40
2018-02-03T02:41:58.926Z,4.07
2018-02-03T02:44:25.380Z,4.05
2018-02-03T02:46:51.872Z,5.25
2018-02-03T02:49:19.072Z,4.75
2018-02-03T02:51:45.662Z,5.22
2018-02-03T02:54:12.119Z,4.65
2018-02-03T02:56:38.567Z,4.47
2018-02-03T02:59:05.212Z,4.68
2018-02-03T03:01:31.754Z,4.32
2018-02-03T03:03:58.214Z,4.82
2018-02-03T03:06:25.401Z,4.75
2018-02-03T03:08:51.896Z,3.95
2018-02-03T03:11:18.393Z,4.87
2018-02-03T03:13:44.836Z,4.20
2018-02-03T03:16:11.303Z,1.98
2018-02-03T03:18:38.520Z,4.15
2018-02-03T03:21:05.090Z,4.30
2018-02-03T03:23:32.343Z,3.53
2018-02-03T03:25:59.556Z,4.70
2018-02-03T03:28:26.042Z,2.70
2018-02-03T03:30:52.444Z,3.67
2018-02-03T03:33:18.978Z,3.40
2018-02-03T03:35:45.392Z,3.42
2018-02-03T03:38:12.615Z,2.10
2018-02-03T03:40:39.054Z,4.28
2018-02-03T03:43:05.543Z,2.33
2018-02-03T03:45:32.043Z,3.58
2018-02-03T03:47:58.485Z,3.08
2018-02-03T03:50:25.027Z,4.12
2018-02-03T03:52:51.543Z,3.58
2018-02-03T03:55:17.981Z,1.92
2018-02-03T03:57:44.425Z,4.03
2018-02-03T04:00:10.944Z,4.22
2018-02-03T04:02:37.376Z,2.30
2018-02-03T04:05:03.835Z,2.17
2018-02-03T04:07:30.302Z,2.22
2018-02-03T04:09:56.750Z,4.10
2018-02-03T04:12:23.217Z,3.75
2018-02-03T04:14:49.778Z,4.15
2018-02-03T04:17:16.170Z,5.25
2018-02-03T04:19:42.647Z,6.80
2018-02-03T04:22:09.086Z,8.68
2018-02-03T04:24:36.307Z,4.12
2018-02-03T04:27:02.847Z,6.07
2018-02-03T04:29:29.296Z,2.62
2018-02-03T04:31:55.830Z,3.92
2018-02-03T04:34:22.359Z,3.85
2018-02-03T04:36:48.908Z,5.62
2018-02-03T04:39:16.102Z,4.50
2018-02-03T04:41:42.554Z,5.25
2018-02-03T04:44:08.987Z,6.50
2018-02-03T04:46:35.416Z,4.18
2018-02-03T04:49:01.902Z,4.25
2018-02-03T04:51:29.145Z,4.18
2018-02-03T04:53:56.487Z,4.75
2018-02-03T04:56:22.932Z,4.80
2018-02-03T04:58:50.194Z,4.50
2018-02-03T05:01:17.502Z,4.95
2018-02-03T05:03:43.996Z,5.55
2018-02-03T05:06:10.514Z,5.20
2018-02-03T05:08:37.715Z,4.00
2018-02-03T05:11:04.178Z,4.25
2018-02-03T05:13:30.620Z,4.90
2018-02-03T05:15:57.071Z,4.10
2018-02-03T05:18:24.272Z,5.47
2018-02-03T05:20:50.761Z,5.65
2018-02-03T05:23:17.991Z,5.25
2018-02-03T05:25:44.472Z,5.95
2018-02-03T05:28:11.051Z,5.25
2018-02-03T05:30:37.556Z,4.90
2018-02-03T05:33:04.152Z,4.10
2018-02-03T05:35:31.387Z,4.90
2018-02-03T05:37:58.598Z,3.40
2018-02-03T05:40:25.044Z,5.07
2018-02-03T05:42:51.646Z,4.18
2018-02-03T05:45:19.996Z,5.15
2018-02-03T05:47:47.213Z,6.00
2018-02-03T05:50:13.667Z,4.97
2018-02-03T05:52:40.141Z,4.50
2018-02-03T05:55:06.587Z,5.22
2018-02-03T05:57:33.020Z,5.20
2018-02-03T05:59:59.608Z,4.90
2018-02-03T06:02:26.876Z,4.00
2018-02-03T06:04:53.374Z,3.83
2018-02-03T06:07:19.841Z,5.32
2018-02-03T06:09:47.040Z,4.97
2018-02-03T06:12:13.562Z,5.65
2018-02-03T06:14:40.057Z,5.82
2018-02-03T06:17:07.254Z,5.97
2018-02-03T06:19:33.685Z,5.95
2018-02-03T06:22:00.887Z,5.30
2018-02-03T06:24:28.103Z,7.28
2018-02-03T06:26:55.338Z,6.70
2018-02-03T06:29:21.772Z,7.40
2018-02-03T06:31:48.243Z,5.20
2018-02-03T06:34:14.700Z,6.37
2018-02-03T06:36:41.108Z,6.78
2018-02-03T06:39:07.751Z,7.20
2018-02-03T06:41:34.943Z,5.53
2018-02-03T06:44:01.423Z,5.15
2018-02-03T06:46:27.935Z,5.78
2018-02-03T06:48:54.448Z,6.28
2018-02-03T06:51:20.941Z,7.07
2018-02-03T06:53:47.439Z,5.78
2018-02-03T06:56:13.939Z,6.25
2018-02-03T06:58:40.598Z,6.28
2018-02-03T07:01:07.133Z,6.25
2018-02-03T07:03:33.595Z,6.25
2018-02-03T07:06:00.106Z,5.32
2018-02-03T07:08:26.582Z,6.75
2018-02-03T07:10:53.041Z,6.57
2018-02-03T07:13:19.649Z,5.82
2018-02-03T07:15:46.120Z,7.50
2018-02-03T07:18:12.598Z,6.50
2018-02-03T07:20:39.031Z,8.35
2018-02-03T07:23:05.547Z,7.72
2018-02-03T07:25:32.080Z,9.45
2018-02-03T07:27:58.565Z,8.35
2018-02-03T07:30:25.831Z,7.00
2018-02-03T07:32:52.342Z,6.10
2018-02-03T07:35:18.900Z,6.97
2018-02-03T07:37:46.129Z,5.75
2018-02-03T07:40:13.488Z,7.37
2018-02-03T07:42:39.934Z,6.30
2018-02-03T07:45:07.333Z,7.30
2018-02-03T07:47:33.799Z,5.45
2018-02-03T07:50:00.219Z,6.70
2018-02-03T07:52:26.746Z,7.65
2018-02-03T07:54:53.247Z,7.45
2018-02-03T07:57:19.790Z,6.95
2018-02-03T07:59:46.246Z,8.18
2018-02-03T08:02:12.740Z,7.45
2018-02-03T08:04:39.184Z,7.53
2018-02-03T08:07:05.791Z,7.00
2018-02-03T08:09:33.108Z,8.57
2018-02-03T08:11:59.594Z,8.18
2018-02-03T08:14:27.269Z,7.43
2018-02-03T08:16:53.773Z,5.45
2018-02-03T08:19:21.083Z,8.45
2018-02-03T08:21:47.606Z,11.20
2018-02-03T08:24:14.062Z,8.20
2018-02-03T08:26:40.692Z,9.50
2018-02-03T08:29:07.228Z,8.20
2018-02-03T08:31:33.750Z,6.62
2018-02-03T08:34:00.275Z,8.52
2018-02-03T08:36:26.833Z,8.43
2018-02-03T08:38:53.315Z,9.02
2018-02-03T08:41:20.553Z,6.85
2018-02-03T08:43:47.073Z,10.18
2018-02-03T08:46:13.602Z,4.93
2018-02-03T08:48:40.232Z,4.93
2018-02-03T08:51:06.675Z,5.25
2018-02-03T08:53:33.268Z,6.00
2018-02-03T08:55:59.738Z,6.20
2018-02-03T08:58:26.195Z,7.72
2018-02-03T09:00:52.693Z,7.32
2018-02-03T09:03:19.136Z,8.88
2018-02-03T09:05:45.658Z,9.93
2018-02-03T09:08:12.306Z,5.93
2018-02-03T09:10:39.016Z,6.20
2018-02-03T09:13:05.504Z,5.90
2018-02-03T09:15:31.999Z,8.55
2018-02-03T09:17:58.464Z,5.32
2018-02-03T09:20:25.170Z,4.22
2018-02-03T09:22:51.737Z,8.35
2018-02-03T09:25:18.279Z,7.50
2018-02-03T09:27:44.902Z,7.87
2018-02-03T09:30:11.402Z,13.85
2018-02-03T09:32:37.882Z,13.35
2018-02-03T09:35:04.464Z,9.35
2018-02-03T09:37:31.260Z,10.00
2018-02-03T09:39:57.966Z,8.73
2018-02-03T09:42:24.566Z,5.05
2018-02-03T09:44:51.250Z,6.28
2018-02-03T09:47:17.935Z,2.80
2018-02-03T09:49:44.546Z,4.28
2018-02-03T09:52:11.074Z,6.05
2018-02-03T09:54:37.695Z,6.70
2018-02-03T09:57:04.381Z,4.20
2018-02-03T09:59:31.698Z,6.28
2018-02-03T10:01:58.243Z,6.78
2018-02-03T10:04:24.889Z,7.57
2018-02-03T10:06:51.879Z,4.10
2018-02-03T10:09:18.512Z,6.60
2018-02-03T10:11:46.102Z,8.98
2018-02-03T10:14:12.693Z,7.40
2018-02-03T10:16:39.273Z,6.10
2018-02-03T10:19:06.010Z,6.07
2018-02-03T10:21:32.558Z,9.18
2018-02-03T10:23:59.406Z,6.72
2018-02-03T10:26:26.095Z,7.95
2018-02-03T10:28:52.689Z,8.65
2018-02-03T10:31:19.402Z,6.95
2018-02-03T10:33:46.163Z,11.85
2018-02-03T10:36:12.966Z,6.68
2018-02-03T10:38:39.451Z,7.70
2018-02-03T10:41:06.076Z,8.48
2018-02-03T10:43:32.699Z,7.28
2018-02-03T10:45:59.264Z,7.85
2018-02-03T10:48:25.885Z,6.72
2018-02-03T10:50:52.975Z,6.93
2018-02-03T10:53:20.193Z,7.60
2018-02-03T10:55:46.631Z,8.02
2018-02-03T10:58:13.358Z,8.30
2018-02-03T11:00:46.089Z,5.93
2018-02-03T11:03:13.360Z,5.55
2018-02-03T11:05:40.651Z,5.60
2018-02-03T11:08:07.159Z,9.13
2018-02-03T11:10:33.659Z,11.00
2018-02-03T11:13:01.119Z,7.55
2018-02-03T11:15:28.102Z,12.80
2018-02-03T11:17:54.685Z,8.00
2018-02-03T11:20:21.944Z,8.93
2018-02-03T11:22:49.633Z,8.30
2018-02-03T11:25:17.716Z,2.60
2018-02-03T11:27:46.373Z,8.38
2018-02-03T11:30:13.620Z,5.35
2018-02-03T11:32:40.074Z,7.82
2018-02-03T11:35:06.677Z,4.50
2018-02-03T11:37:34.032Z,6.30
2018-02-03T11:40:01.248Z,8.23
2018-02-03T11:42:27.799Z,7.00
2018-02-03T11:44:54.335Z,7.62
2018-02-03T11:47:20.858Z,3.37
2018-02-03T11:49:47.450Z,4.93
2018-02-03T11:52:13.908Z,4.57
2018-02-03T11:54:40.428Z,5.72
2018-02-03T11:57:06.945Z,6.25
2018-02-03T11:59:33.481Z,7.07
2018-02-03T12:01:59.998Z,3.42
2018-02-03T12:04:27.305Z,4.60
2018-02-03T12:06:53.889Z,5.90
2018-02-03T12:09:21.176Z,4.05
2018-02-03T12:11:47.821Z,6.30
2018-02-03T12:14:14.473Z,5.95
2018-02-03T12:16:41.008Z,4.78
2018-02-03T12:19:07.510Z,5.80
2018-02-03T12:21:34.013Z,5.68
2018-02-03T12:24:00.518Z,4.37
2018-02-03T12:26:27.267Z,4.87
2018-02-03T12:28:53.820Z,6.57
2018-02-03T12:31:20.324Z,7.07
2018-02-03T12:33:46.851Z,4.72
2018-02-03T12:36:13.374Z,6.55
2018-02-03T12:38:39.842Z,6.18
2018-02-03T12:41:06.495Z,6.30
2018-02-03T12:43:33.470Z,5.90
2018-02-03T12:46:01.338Z,6.70
2018-02-03T12:48:27.840Z,5.40
2018-02-03T12:50:54.534Z,5.85
2018-02-03T12:53:21.088Z,7.32
2018-02-03T12:55:48.976Z,7.12
2018-02-03T12:58:15.795Z,7.50
2018-02-03T13:00:43.129Z,7.15
2018-02-03T13:03:09.665Z,6.93
2018-02-03T13:05:36.280Z,5.62
2018-02-03T13:08:02.847Z,5.65
2018-02-03T13:10:29.656Z,10.52
2018-02-03T13:12:56.347Z,6.50
2018-02-03T13:15:22.846Z,7.35
2018-02-03T13:17:49.349Z,6.37
2018-02-03T13:20:16.566Z,6.85
2018-02-03T13:22:43.805Z,8.60
2018-02-03T13:25:11.583Z,7.12
2018-02-03T13:27:38.421Z,9.02
2018-02-03T13:30:04.873Z,8.45
2018-02-03T13:32:31.475Z,8.05
2018-02-03T13:34:58.047Z,10.32
2018-02-03T13:37:27.916Z,11.60
2018-02-03T13:39:54.519Z,6.85
2018-02-03T13:42:21.716Z,8.10
2018-02-03T13:44:48.252Z,7.20
2018-02-03T13:47:14.851Z,6.32
2018-02-03T13:49:41.350Z,7.90
2018-02-03T13:52:07.873Z,5.47
2018-02-03T13:54:34.405Z,8.50
2018-02-03T13:57:00.957Z,5.93
2018-02-03T13:59:27.510Z,6.72
2018-02-03T14:01:54.209Z,7.65
2018-02-03T14:04:20.848Z,7.75
2018-02-03T14:06:48.322Z,9.13
2018-02-03T14:09:14.791Z,9.05
2018-02-03T14:11:42.223Z,7.85
2018-02-03T14:14:09.560Z,8.15
2018-02-03T14:16:36.095Z,9.40
2018-02-03T14:19:02.810Z,8.52
2018-02-03T14:21:39.298Z,5.75
2018-02-03T14:24:11.805Z,6.15
2018-02-03T14:26:38.635Z,4.72
2018-02-03T14:29:05.531Z,5.75
2018-02-03T14:31:32.058Z,5.65
2018-02-03T14:33:58.743Z,5.30
2018-02-03T14:36:25.308Z,5.78
2018-02-03T14:38:52.558Z,7.12
2018-02-03T14:41:19.826Z,7.78
2018-02-03T14:43:46.734Z,6.15
2018-02-03T14:46:13.354Z,6.65
2018-02-03T14:48:40.653Z,4.90
2018-02-03T14:51:07.191Z,5.93
2018-02-03T14:53:33.775Z,6.70
2018-02-03T14:56:00.311Z,9.18
2018-02-03T14:58:26.832Z,7.15
2018-02-03T15:00:53.640Z,6.25
2018-02-03T15:03:21.004Z,4.70
2018-02-03T15:05:47.573Z,6.95
2018-02-03T15:08:14.139Z,6.97
2018-02-03T15:10:40.742Z,6.97
2018-02-03T15:13:07.261Z,9.18
2018-02-03T15:15:33.789Z,6.70
2018-02-03T15:18:00.300Z,6.22
2018-02-03T15:20:27.581Z,4.70
2018-02-03T15:22:56.520Z,6.85
2018-02-03T15:25:23.026Z,9.75
2018-02-03T15:27:49.605Z,7.93
2018-02-03T15:30:16.085Z,9.18
2018-02-03T15:32:42.623Z,10.70
2018-02-03T15:35:09.224Z,9.27
2018-02-03T15:37:37.658Z,11.30
2018-02-03T15:40:04.310Z,9.35
2018-02-03T15:42:31.240Z,9.07
2018-02-03T15:44:57.748Z,10.40
2018-02-03T15:47:25.046Z,10.93
2018-02-03T15:49:51.635Z,10.65
2018-02-03T15:52:18.813Z,11.73
2018-02-03T15:54:45.386Z,10.25
2018-02-03T15:57:12.905Z,10.02
2018-02-03T15:59:39.553Z,7.20
2018-02-03T16:02:06.420Z,9.05
2018-02-03T16:04:33.892Z,11.30
2018-02-03T16:07:00.421Z,10.02
2018-02-03T16:09:28.041Z,10.25
2018-02-03T16:11:55.488Z,9.93
2018-02-03T16:14:23.072Z,9.88
2018-02-03T16:16:51.412Z,10.77
2018-02-03T16:19:18.374Z,11.60
2018-02-03T16:24:42.000Z,21.45
2018-02-03T16:27:08.530Z,33.80
2018-02-03T16:29:35.032Z,13.55
2018-02-03T16:32:01.614Z,11.90
2018-02-03T16:34:28.300Z,13.05
2018-02-03T16:36:54.936Z,11.70
2018-02-03T16:39:21.506Z,13.13
2018-02-03T16:44:46.313Z,11.57
2018-02-03T16:47:13.869Z,11.82
2018-02-03T16:49:40.373Z,12.93
2018-02-03T16:52:07.103Z,11.15
2018-02-03T16:54:34.765Z,11.95
2018-02-03T16:57:01.554Z,14.00
2018-02-03T16:59:30.201Z,13.60
2018-02-03T17:01:56.909Z,13.32
2018-02-03T17:04:24.307Z,14.07
2018-02-03T17:06:50.895Z,15.82
2018-02-03T17:09:18.540Z,16.83
2018-02-03T17:11:45.036Z,12.77
2018-02-03T17:14:11.637Z,16.55
2018-02-03T17:16:38.974Z,16.92
2018-02-03T17:19:06.342Z,14.75
2018-02-03T17:21:33.914Z,14.15
2018-02-03T17:24:00.418Z,14.32
2018-02-03T17:26:26.979Z,13.30
2018-02-03T17:28:53.590Z,17.05
2018-02-03T17:31:20.277Z,14.07
2018-02-03T17:33:47.058Z,14.70
2018-02-03T17:36:19.642Z,15.20
2018-02-03T17:38:48.124Z,16.30
2018-02-03T17:41:14.715Z,18.35
2018-02-03T17:43:41.342Z,22.35
2018-02-03T17:46:13.925Z,20.27
2018-02-03T17:48:40.463Z,21.12
2018-02-03T17:51:07.090Z,19.50
2018-02-03T17:53:33.548Z,21.08
2018-02-03T17:56:06.356Z,18.35
2018-02-03T17:58:32.871Z,18.50
2018-02-03T18:00:59.438Z,18.62
2018-02-03T18:13:11.877Z,18.87
2018-02-03T18:15:39.108Z,20.70
2018-02-03T18:18:05.705Z,22.30
2018-02-03T18:20:32.360Z,19.85
2018-02-03T18:22:59.697Z,18.58
2018-02-03T18:25:27.155Z,18.45
2018-02-03T18:27:54.066Z,16.27
2018-02-03T18:30:20.819Z,31.42
2018-02-03T18:32:47.382Z,30.70
2018-02-03T18:35:14.753Z,30.85
2018-02-03T18:37:41.285Z,29.23
2018-02-03T18:40:07.874Z,25.65
2018-02-03T18:42:35.474Z,30.95
2018-02-03T18:45:02.731Z,26.08
2018-02-03T18:47:29.287Z,31.10
2018-02-03T18:49:56.160Z,22.45
2018-02-03T18:52:22.995Z,23.00
2018-02-03T18:54:49.548Z,18.17
2018-02-03T18:57:16.080Z,21.95
2018-02-03T18:59:42.598Z,18.92
2018-02-03T19:02:09.749Z,24.90
2018-02-03T19:04:36.623Z,23.58
2018-02-03T19:07:03.162Z,22.00
2018-02-03T19:09:29.685Z,19.52
2018-02-03T19:11:58.050Z,25.80
2018-02-03T19:14:24.589Z,25.45
2018-02-03T19:16:51.303Z,28.27
2018-02-03T19:19:18.683Z,27.90
2018-02-03T19:21:45.215Z,32.72
2018-02-03T19:24:11.838Z,37.58
2018-02-03T19:26:39.556Z,29.52
2018-02-03T19:29:06.452Z,23.30
2018-02-03T19:31:32.949Z,28.10
2018-02-03T19:33:59.612Z,22.23
2018-02-03T19:36:26.160Z,21.05
2018-02-03T19:38:52.756Z,22.90
2018-02-03T19:41:19.310Z,19.80
2018-02-03T19:43:45.836Z,17.15
2018-02-03T19:46:12.493Z,19.90
2018-02-03T19:48:39.348Z,22.30
2018-02-03T19:51:06.083Z,21.98
2018-02-03T19:53:32.652Z,20.08
2018-02-03T19:55:59.261Z,19.73
2018-02-03T19:58:26.054Z,17.45
2018-02-03T20:00:53.537Z,16.27
2018-02-03T20:03:20.341Z,15.85
2018-02-03T20:05:46.886Z,15.73
2018-02-03T20:08:13.889Z,15.60
2018-02-03T20:10:40.950Z,15.98
2018-02-03T20:13:07.671Z,15.70
2018-02-03T20:15:34.281Z,16.85
2018-02-03T20:18:00.748Z,13.88
2018-02-03T20:20:27.404Z,16.98
2018-02-03T20:22:54.033Z,15.43
2018-02-03T20:25:20.556Z,15.60
2018-02-03T20:27:47.136Z,15.00
2018-02-03T20:30:13.658Z,16.12
2018-02-03T20:32:41.237Z,16.12
2018-02-03T20:35:07.905Z,18.05
2018-02-03T20:37:34.486Z,17.37
2018-02-03T20:40:01.836Z,17.02
2018-02-03T20:42:28.396Z,19.12
2018-02-03T20:44:54.963Z,19.27
2018-02-03T20:47:21.658Z,18.12
2018-02-03T20:49:48.876Z,18.02
2018-02-03T20:52:15.464Z,17.35
2018-02-03T20:54:41.990Z,18.85
2018-02-03T20:57:09.495Z,17.75
2018-02-03T20:59:36.149Z,17.37
2018-02-03T21:02:02.863Z,20.00
2018-02-03T21:04:29.383Z,19.65
2018-02-03T21:06:56.074Z,22.17
2018-02-03T21:09:22.703Z,20.33
2018-02-03T21:11:49.276Z,23.35
2018-02-03T21:14:16.544Z,22.87
2018-02-03T21:16:43.195Z,19.05
2018-02-03T21:19:10.006Z,19.30
2018-02-03T21:21:37.352Z,16.12
2018-02-03T21:24:04.662Z,17.15
2018-02-03T21:26:31.248Z,16.58
2018-02-03T21:28:58.544Z,18.00
2018-02-03T21:31:25.166Z,16.77
2018-02-03T21:33:52.324Z,17.80
2018-02-03T21:36:19.060Z,16.65
2018-02-03T21:38:45.793Z,16.60
2018-02-03T21:41:12.280Z,17.40
2018-02-03T21:43:38.922Z,15.73
2018-02-03T21:46:05.800Z,23.23
2018-02-03T21:48:32.296Z,17.15
2018-02-03T21:50:58.783Z,17.23
2018-02-03T21:53:25.347Z,18.60
2018-02-03T21:55:52.904Z,16.83
2018-02-03T21:58:22.147Z,16.98
2018-02-03T22:00:49.484Z,17.30
2018-02-03T22:03:16.017Z,24.85
2018-02-03T22:05:42.558Z,18.30
2018-02-03T22:08:09.213Z,17.02
2018-02-03T22:10:36.525Z,17.40
2018-02-03T22:13:04.794Z,19.12
2018-02-03T22:15:32.123Z,16.20
2018-02-03T22:17:58.708Z,15.48
2018-02-03T22:20:25.231Z,14.48
2018-02-03T22:22:51.819Z,16.98
2018-02-03T22:25:18.389Z,17.10
2018-02-03T22:27:48.020Z,15.95
2018-02-03T22:30:14.787Z,16.65
2018-02-03T22:32:42.408Z,16.40
2018-02-03T22:35:10.647Z,15.50
2018-02-03T22:37:39.463Z,17.08
2018-02-03T22:40:06.104Z,16.25
2018-02-03T22:42:32.736Z,15.45
2018-02-03T22:45:00.340Z,15.85
2018-02-03T22:47:26.936Z,15.23
2018-02-03T22:49:53.614Z,15.27
2018-02-03T22:52:20.118Z,15.48
2018-02-03T22:54:46.826Z,14.27
2018-02-03T22:57:13.321Z,15.10
2018-02-03T22:59:40.919Z,14.30
2018-02-03T23:02:07.627Z,14.70
2018-02-03T23:04:34.590Z,14.75
2018-02-03T23:07:01.259Z,13.90
2018-02-03T23:09:32.445Z,13.77
2018-02-03T23:12:01.852Z,12.93
2018-02-03T23:14:28.446Z,15.15
2018-02-03T23:16:55.025Z,11.70
2018-02-03T23:19:22.342Z,13.38
2018-02-03T23:21:49.672Z,15.23
2018-02-03T23:24:16.255Z,24.90
2018-02-03T23:26:42.808Z,15.70
2018-02-03T23:29:10.113Z,16.80
2018-02-03T23:31:36.728Z,22.98
2018-02-03T23:34:03.335Z,15.98
2018-02-03T23:36:30.611Z,12.70
2018-02-03T23:38:57.342Z,15.40
2018-02-03T23:41:23.783Z,27.13
2018-02-03T23:43:50.366Z,21.77
2018-02-03T23:46:16.903Z,20.30
2018-02-03T23:48:43.486Z,13.77
2018-02-03T23:51:10.919Z,14.60
2018-02-03T23:53:38.146Z,13.62
2018-02-03T23:56:04.640Z,15.77
2018-02-03T23:58:31.241Z,15.98
