createdAt,value
2018-02-09T00:00:12.673Z,31.00
2018-02-09T00:02:40.510Z,30.10
2018-02-09T00:05:08.166Z,33.93
2018-02-09T00:07:35.697Z,31.83
2018-02-09T00:10:03.257Z,32.43
2018-02-09T00:12:30.782Z,31.73
2018-02-09T00:14:58.307Z,32.23
2018-02-09T00:17:26.048Z,35.03
2018-02-09T00:19:53.569Z,34.67
2018-02-09T00:22:21.081Z,30.17
2018-02-09T00:24:48.621Z,32.03
2018-02-09T00:27:16.151Z,30.97
2018-02-09T00:29:43.930Z,31.63
2018-02-09T00:32:11.474Z,32.30
2018-02-09T00:34:38.997Z,32.80
2018-02-09T00:37:06.529Z,30.07
2018-02-09T00:39:34.071Z,30.27
2018-02-09T00:42:02.374Z,33.13
2018-02-09T00:44:29.910Z,32.33
2018-02-09T00:46:58.628Z,32.33
2018-02-09T00:49:26.260Z,32.57
2018-02-09T00:51:53.798Z,31.73
2018-02-09T00:54:21.369Z,30.50
2018-02-09T00:56:49.706Z,32.27
2018-02-09T00:59:17.233Z,32.30
2018-02-09T01:01:44.784Z,32.20
2018-02-09T01:04:17.142Z,33.07
2018-02-09T01:06:44.678Z,33.33
2018-02-09T01:09:12.250Z,31.33
2018-02-09T01:11:39.836Z,32.67
2018-02-09T01:14:07.386Z,28.00
2018-02-09T01:16:35.749Z,33.17
2018-02-09T01:19:03.309Z,32.07
2018-02-09T01:21:30.846Z,31.33
2018-02-09T01:23:58.410Z,32.00
2018-02-09T01:26:25.946Z,31.13
2018-02-09T01:28:53.490Z,31.90
2018-02-09T01:31:21.061Z,33.90
2018-02-09T01:33:48.603Z,29.48
2018-02-09T01:36:16.181Z,32.30
2018-02-09T01:38:44.378Z,32.05
2018-02-09T01:41:11.916Z,30.63
2018-02-09T01:43:39.454Z,30.75
2018-02-09T01:46:07.036Z,30.60
2018-02-09T01:48:34.679Z,32.38
2018-02-09T01:51:02.982Z,30.37
2018-02-09T01:53:30.566Z,31.50
2018-02-09T01:55:58.130Z,31.02
2018-02-09T01:58:25.665Z,32.97
2018-02-09T02:00:53.227Z,31.20
2018-02-09T02:03:20.774Z,31.60
2018-02-09T02:05:48.307Z,30.90
2018-02-09T02:08:16.903Z,33.47
2018-02-09T02:10:44.457Z,34.92
2018-02-09T02:13:12.928Z,35.13
2018-02-09T02:15:40.785Z,31.30
2018-02-09T02:18:09.342Z,32.17
2018-02-09T02:20:36.932Z,29.65
2018-02-09T02:23:04.843Z,28.60
2018-02-09T02:25:32.698Z,30.88
2018-02-09T02:28:00.421Z,30.50
2018-02-09T02:30:28.205Z,32.17
2018-02-09T02:32:57.041Z,30.07
2018-02-09T02:35:24.629Z,26.42
2018-02-09T02:37:53.036Z,29.67
2018-02-09T02:40:21.334Z,31.60
2018-02-09T02:42:48.964Z,29.00
2018-02-09T02:45:16.874Z,30.98
2018-02-09T02:47:44.603Z,31.35
2018-02-09T02:50:12.718Z,28.73
2018-02-09T02:52:40.358Z,29.80
2018-02-09T02:55:08.300Z,30.13
2018-02-09T02:57:36.212Z,26.35
2018-02-09T03:00:04.229Z,27.50
2018-02-09T03:02:32.041Z,29.27
2018-02-09T03:04:59.669Z,27.30
2018-02-09T03:07:27.498Z,28.83
2018-02-09T03:09:55.240Z,26.47
2018-02-09T03:12:23.188Z,29.33
2018-02-09T03:14:50.822Z,27.10
2018-02-09T03:17:19.142Z,27.67
2018-02-09T03:19:46.748Z,26.97
2018-02-09T03:22:16.175Z,28.00
2018-02-09T03:24:43.717Z,26.87
2018-02-09T03:27:11.397Z,27.53
2018-02-09T03:29:39.422Z,26.73
2018-02-09T03:32:07.330Z,28.67
2018-02-09T03:34:35.489Z,27.53
2018-02-09T03:37:03.102Z,25.97
2018-02-09T03:39:31.446Z,28.50
2018-02-09T03:41:59.051Z,30.67
2018-02-09T03:44:26.970Z,26.30
2018-02-09T03:46:54.550Z,28.10
2018-02-09T03:49:22.454Z,28.23
2018-02-09T03:51:50.737Z,26.60
2018-02-09T03:54:18.445Z,27.43
2018-02-09T03:56:46.315Z,28.03
2018-02-09T03:59:15.093Z,27.53
2018-02-09T04:01:42.632Z,30.43
2018-02-09T04:04:10.474Z,29.00
2018-02-09T04:06:38.120Z,29.90
2018-02-09T04:09:06.743Z,29.70
2018-02-09T04:11:34.412Z,28.43
2018-02-09T04:14:01.976Z,29.60
2018-02-09T04:16:29.509Z,26.40
2018-02-09T04:18:57.068Z,30.50
2018-02-09T04:21:24.621Z,29.33
2018-02-09T04:23:52.923Z,28.13
2018-02-09T04:26:20.457Z,27.93
2018-02-09T04:28:48.801Z,26.70
2018-02-09T04:31:16.329Z,26.20
2018-02-09T04:33:43.851Z,28.63
2018-02-09T04:36:11.877Z,29.17
2018-02-09T04:38:39.407Z,27.97
2018-02-09T04:41:06.943Z,27.00
2018-02-09T04:43:35.274Z,28.87
2018-02-09T04:46:02.802Z,28.90
2018-02-09T04:48:30.442Z,26.73
2018-02-09T04:50:58.016Z,28.83
2018-02-09T04:53:25.757Z,27.57
2018-02-09T04:55:54.054Z,24.27
2018-02-09T04:58:21.618Z,26.60
2018-02-09T05:00:49.158Z,27.23
2018-02-09T05:03:17.508Z,26.40
2018-02-09T05:05:45.065Z,27.07
2018-02-09T05:08:12.892Z,26.03
2018-02-09T05:10:40.450Z,23.37
2018-02-09T05:13:08.129Z,24.37
2018-02-09T05:15:36.445Z,24.10
2018-02-09T05:18:03.972Z,23.40
2018-02-09T05:20:31.533Z,24.60
2018-02-09T05:22:59.104Z,24.20
2018-02-09T05:25:26.651Z,24.93
2018-02-09T05:27:54.237Z,25.90
2018-02-09T05:30:21.769Z,25.27
2018-02-09T05:32:49.304Z,27.43
2018-02-09T05:35:18.738Z,26.10
2018-02-09T05:37:46.273Z,25.43
2018-02-09T05:40:13.801Z,24.47
2018-02-09T05:42:41.349Z,26.10
2018-02-09T05:45:08.877Z,24.50
2018-02-09T05:47:36.410Z,25.23
2018-02-09T05:50:03.976Z,24.90
2018-02-09T05:52:31.525Z,25.62
2018-02-09T05:54:59.372Z,26.15
2018-02-09T05:57:26.930Z,26.17
2018-02-09T05:59:55.228Z,26.23
2018-02-09T06:02:22.771Z,25.90
2018-02-09T06:04:50.329Z,26.20
2018-02-09T06:07:18.629Z,23.60
2018-02-09T06:09:46.178Z,25.83
2018-02-09T06:12:14.497Z,24.58
2018-02-09T06:14:42.330Z,24.40
2018-02-09T06:17:10.622Z,28.10
2018-02-09T06:19:38.201Z,25.23
2018-02-09T06:22:05.739Z,25.27
2018-02-09T06:24:33.274Z,25.83
2018-02-09T06:27:00.827Z,24.57
2018-02-09T06:29:28.362Z,25.45
2018-02-09T06:31:55.890Z,26.30
2018-02-09T06:34:23.431Z,25.03
2018-02-09T06:36:51.076Z,24.77
2018-02-09T06:39:19.376Z,25.87
2018-02-09T06:41:46.929Z,27.73
2018-02-09T06:44:15.204Z,29.37
2018-02-09T06:46:42.739Z,26.23
2018-02-09T06:49:10.286Z,26.10
2018-02-09T06:51:37.823Z,28.30
2018-02-09T06:54:05.337Z,26.23
2018-02-09T06:56:34.495Z,27.00
2018-02-09T06:59:02.110Z,25.50
2018-02-09T07:01:29.635Z,26.23
2018-02-09T07:03:57.203Z,26.53
2018-02-09T07:06:26.082Z,25.73
2018-02-09T07:08:53.625Z,26.90
2018-02-09T07:11:21.941Z,29.03
2018-02-09T07:13:50.252Z,26.53
2018-02-09T07:16:17.982Z,28.73
2018-02-09T07:18:45.539Z,27.30
2018-02-09T07:21:13.821Z,30.00
2018-02-09T07:23:42.117Z,28.90
2018-02-09T07:26:09.671Z,26.93
2018-02-09T07:28:37.188Z,27.70
2018-02-09T07:31:04.720Z,27.77
2018-02-09T07:33:32.265Z,26.70
2018-02-09T07:35:59.794Z,27.70
2018-02-09T07:38:28.080Z,28.33
2018-02-09T07:40:55.676Z,29.93
2018-02-09T07:43:23.202Z,26.47
2018-02-09T07:45:51.491Z,25.90
2018-02-09T07:48:19.038Z,24.90
2018-02-09T07:50:47.926Z,28.37
2018-02-09T07:53:15.454Z,28.77
2018-02-09T07:55:43.006Z,27.23
2018-02-09T07:58:10.725Z,32.17
2018-02-09T08:00:38.336Z,28.60
2018-02-09T08:03:07.294Z,29.57
2018-02-09T08:05:34.816Z,26.73
2018-02-09T08:08:02.341Z,27.57
2018-02-09T08:10:30.152Z,27.40
2018-02-09T08:12:57.688Z,29.50
2018-02-09T08:15:25.213Z,27.93
2018-02-09T08:17:52.782Z,30.03
2018-02-09T08:20:20.300Z,27.67
2018-02-09T08:22:49.172Z,29.50
2018-02-09T08:25:18.171Z,32.60
2018-02-09T08:27:47.052Z,29.83
2018-02-09T08:30:16.107Z,31.27
2018-02-09T08:32:45.016Z,27.97
2018-02-09T08:35:14.016Z,26.07
2018-02-09T08:37:42.894Z,29.70
2018-02-09T08:40:11.910Z,29.23
2018-02-09T08:42:41.271Z,28.37
2018-02-09T08:45:10.258Z,28.67
2018-02-09T08:47:39.560Z,28.10
2018-02-09T08:50:08.467Z,26.37
2018-02-09T08:52:37.340Z,27.40
2018-02-09T08:55:06.246Z,28.20
2018-02-09T08:57:35.116Z,31.03
2018-02-09T09:00:04.397Z,27.60
2018-02-09T09:02:33.395Z,28.53
2018-02-09T09:05:02.313Z,29.10
2018-02-09T09:07:31.222Z,28.37
2018-02-09T09:10:00.147Z,30.47
2018-02-09T09:12:29.225Z,27.93
2018-02-09T09:14:58.394Z,27.97
2018-02-09T09:17:27.497Z,29.07
2018-02-09T09:19:56.967Z,27.83
2018-02-09T09:22:25.949Z,27.83
2018-02-09T09:24:54.889Z,26.30
2018-02-09T09:27:24.018Z,26.03
2018-02-09T09:29:52.999Z,26.53
2018-02-09T09:32:22.418Z,25.17
2018-02-09T09:34:51.390Z,27.97
2018-02-09T09:37:20.308Z,24.70
2018-02-09T09:39:49.284Z,26.40
2018-02-09T09:42:18.174Z,25.67
2018-02-09T09:44:47.063Z,25.53
2018-02-09T09:47:15.961Z,26.30
2018-02-09T09:49:44.837Z,25.40
2018-02-09T09:52:13.705Z,25.30
2018-02-09T09:54:42.609Z,24.80
2018-02-09T09:57:11.476Z,24.27
2018-02-09T09:59:40.340Z,24.53
2018-02-09T10:02:09.461Z,27.20
2018-02-09T10:04:38.324Z,23.80
2018-02-09T10:07:07.189Z,23.60
2018-02-09T10:09:36.088Z,25.77
2018-02-09T10:12:04.959Z,23.83
2018-02-09T10:14:33.832Z,24.87
2018-02-09T10:17:02.727Z,23.77
2018-02-09T10:19:31.597Z,21.47
2018-02-09T10:22:00.957Z,21.20
2018-02-09T10:24:30.921Z,20.20
2018-02-09T10:26:59.801Z,19.70
2018-02-09T10:29:29.086Z,20.67
2018-02-09T10:31:58.226Z,19.63
2018-02-09T10:34:27.460Z,19.10
2018-02-09T10:36:56.572Z,20.77
2018-02-09T10:39:25.495Z,18.50
2018-02-09T10:41:54.525Z,18.03
2018-02-09T10:44:23.436Z,19.80
2018-02-09T10:46:52.933Z,20.97
2018-02-09T10:49:21.985Z,19.03
2018-02-09T10:51:50.865Z,17.93
2018-02-09T10:54:20.189Z,18.87
2018-02-09T10:56:49.089Z,19.27
2018-02-09T10:59:17.985Z,16.30
2018-02-09T11:01:47.163Z,17.27
2018-02-09T11:04:16.392Z,15.83
2018-02-09T11:06:45.284Z,16.60
2018-02-09T11:09:14.195Z,15.20
2018-02-09T11:11:43.714Z,16.50
2018-02-09T11:14:12.637Z,14.87
2018-02-09T11:16:41.551Z,16.63
2018-02-09T11:19:10.440Z,16.87
2018-02-09T11:21:39.316Z,18.43
2018-02-09T11:24:08.503Z,17.00
2018-02-09T11:26:37.411Z,16.33
2018-02-09T11:29:06.297Z,16.53
2018-02-09T11:31:35.629Z,15.70
2018-02-09T11:34:04.520Z,15.80
2018-02-09T11:36:33.397Z,15.60
2018-02-09T11:39:02.306Z,17.27
2018-02-09T11:41:31.297Z,14.40
2018-02-09T11:44:00.169Z,16.00
2018-02-09T11:46:29.074Z,17.90
2018-02-09T11:48:58.100Z,15.90
2018-02-09T11:51:26.997Z,16.57
2018-02-09T11:53:55.900Z,15.20
2018-02-09T11:56:24.781Z,16.17
2018-02-09T11:58:53.730Z,15.20
2018-02-09T12:01:22.624Z,16.30
2018-02-09T12:03:51.627Z,17.43
2018-02-09T12:06:20.719Z,14.90
2018-02-09T12:08:49.634Z,14.60
2018-02-09T12:11:18.918Z,16.00
2018-02-09T12:13:48.045Z,18.47
2018-02-09T12:16:16.964Z,14.67
2018-02-09T12:18:45.844Z,14.63
2018-02-09T12:21:14.717Z,15.53
2018-02-09T12:23:43.619Z,15.17
2018-02-09T12:26:12.769Z,17.77
2018-02-09T12:28:41.662Z,17.20
2018-02-09T12:31:10.572Z,19.40
2018-02-09T12:33:39.458Z,16.03
2018-02-09T12:36:08.380Z,20.10
2018-02-09T12:38:37.316Z,16.27
2018-02-09T12:41:06.198Z,16.60
2018-02-09T12:43:35.094Z,27.87
2018-02-09T12:46:04.036Z,16.53
2018-02-09T12:48:32.996Z,17.97
2018-02-09T12:51:02.229Z,16.10
2018-02-09T12:53:31.142Z,16.80
2018-02-09T12:56:00.025Z,15.37
2018-02-09T12:58:28.972Z,16.33
2018-02-09T13:00:58.135Z,17.23
2018-02-09T13:03:27.026Z,17.00
2018-02-09T13:05:55.900Z,16.47
2018-02-09T13:08:25.308Z,15.00
2018-02-09T13:10:54.209Z,15.03
2018-02-09T13:13:23.074Z,15.30
2018-02-09T13:15:51.980Z,16.67
2018-02-09T13:18:26.849Z,16.03
2018-02-09T13:20:55.789Z,16.10
2018-02-09T13:23:42.348Z,17.80
2018-02-09T13:26:11.723Z,16.77
2018-02-09T13:28:46.623Z,14.80
2018-02-09T13:31:15.533Z,16.63
2018-02-09T13:33:44.409Z,15.07
2018-02-09T13:36:15.112Z,17.00
2018-02-09T13:38:44.044Z,15.60
2018-02-09T13:41:12.920Z,16.50
2018-02-09T13:43:41.817Z,14.27
2018-02-09T13:46:10.733Z,14.50
2018-02-09T13:48:39.840Z,15.60
2018-02-09T13:51:08.707Z,13.83
2018-02-09T13:53:37.612Z,17.17
2018-02-09T13:56:06.504Z,14.93
2018-02-09T13:58:35.417Z,17.20
2018-02-09T14:01:04.628Z,14.03
2018-02-09T14:03:33.502Z,15.00
2018-02-09T14:06:03.261Z,17.93
2018-02-09T14:08:32.367Z,15.57
2018-02-09T14:11:01.310Z,15.70
2018-02-09T14:13:30.248Z,18.63
2018-02-09T14:15:59.338Z,16.50
2018-02-09T14:18:28.212Z,16.43
2018-02-09T14:20:58.036Z,13.43
2018-02-09T14:23:27.027Z,16.50
2018-02-09T14:25:56.067Z,14.60
2018-02-09T14:28:24.998Z,16.07
2018-02-09T14:30:54.232Z,15.27
2018-02-09T14:33:23.105Z,17.03
2018-02-09T14:35:51.985Z,17.37
2018-02-09T14:38:20.901Z,15.87
2018-02-09T14:40:49.778Z,15.03
2018-02-09T14:43:18.669Z,18.13
2018-02-09T14:45:47.572Z,16.90
2018-02-09T14:48:16.450Z,17.87
2018-02-09T14:50:45.559Z,16.90
2018-02-09T14:53:14.467Z,14.70
2018-02-09T14:55:44.278Z,16.40
2018-02-09T14:58:13.149Z,17.77
2018-02-09T15:00:42.045Z,16.83
2018-02-09T15:03:10.921Z,17.03
2018-02-09T15:05:39.791Z,15.60
2018-02-09T15:08:08.694Z,15.80
2018-02-09T15:10:37.751Z,15.63
2018-02-09T15:13:06.625Z,16.70
2018-02-09T15:15:35.540Z,19.57
2018-02-09T15:18:04.424Z,17.37
2018-02-09T15:20:33.295Z,15.37
2018-02-09T15:23:02.391Z,17.77
2018-02-09T15:25:31.332Z,17.50
2018-02-09T15:28:00.275Z,15.97
2018-02-09T15:30:29.177Z,15.50
2018-02-09T15:32:58.118Z,15.77
2018-02-09T15:35:26.997Z,17.50
2018-02-09T15:37:55.898Z,15.93
2018-02-09T15:40:25.005Z,18.80
2018-02-09T15:42:53.876Z,15.97
2018-02-09T15:45:22.871Z,16.53
2018-02-09T15:47:51.745Z,16.33
2018-02-09T15:50:20.616Z,14.60
2018-02-09T15:52:49.696Z,15.77
2018-02-09T15:55:18.573Z,15.37
2018-02-09T15:57:47.452Z,16.97
2018-02-09T16:00:16.348Z,16.63
2018-02-09T16:02:45.283Z,15.97
2018-02-09T16:05:14.169Z,15.37
2018-02-09T16:07:43.094Z,16.13
2018-02-09T16:10:11.976Z,17.53
2018-02-09T16:12:41.129Z,18.57
2018-02-09T16:15:10.076Z,16.73
2018-02-09T16:17:38.998Z,13.97
2018-02-09T16:20:07.872Z,16.57
2018-02-09T16:22:36.886Z,17.17
2018-02-09T16:25:05.768Z,17.43
2018-02-09T16:27:34.636Z,19.43
2018-02-09T16:30:04.044Z,17.50
2018-02-09T16:32:32.915Z,17.47
2018-02-09T16:35:01.814Z,14.77
2018-02-09T16:37:30.933Z,16.13
2018-02-09T16:39:59.808Z,15.80
2018-02-09T16:42:28.683Z,16.57
2018-02-09T16:44:57.681Z,14.63
2018-02-09T16:47:26.653Z,17.50
2018-02-09T16:49:55.619Z,16.80
2018-02-09T16:52:24.536Z,15.07
2018-02-09T16:54:53.601Z,15.73
2018-02-09T16:57:22.500Z,15.83
2018-02-09T16:59:51.592Z,15.70
2018-02-09T17:02:20.493Z,16.10
2018-02-09T17:04:49.456Z,15.67
2018-02-09T17:07:18.520Z,18.00
2018-02-09T17:09:47.443Z,16.83
2018-02-09T17:12:16.378Z,15.37
2018-02-09T17:14:45.599Z,15.63
2018-02-09T17:17:14.473Z,18.50
2018-02-09T17:19:43.352Z,18.93
2018-02-09T17:22:12.253Z,17.60
2018-02-09T17:24:41.141Z,17.63
2018-02-09T17:27:10.011Z,17.40
2018-02-09T17:29:38.953Z,20.43
2018-02-09T17:32:07.840Z,17.50
2018-02-09T17:34:36.771Z,15.87
2018-02-09T17:37:05.700Z,17.93
2018-02-09T17:39:34.592Z,21.10
2018-02-09T17:42:03.495Z,14.70
2018-02-09T17:44:32.416Z,15.10
2018-02-09T17:47:01.293Z,14.30
2018-02-09T17:49:30.218Z,16.60
2018-02-09T17:51:59.185Z,14.70
2018-02-09T17:54:28.072Z,16.13
2018-02-09T17:56:57.140Z,14.00
2018-02-09T17:59:26.821Z,15.33
2018-02-09T18:01:55.702Z,16.77
2018-02-09T18:04:24.601Z,13.63
2018-02-09T18:06:53.536Z,15.10
2018-02-09T18:09:22.422Z,13.70
2018-02-09T18:11:51.318Z,13.77
2018-02-09T18:14:20.300Z,14.33
2018-02-09T18:16:49.520Z,15.07
2018-02-09T18:19:18.410Z,15.67
2018-02-09T18:21:47.325Z,16.90
2018-02-09T18:24:16.207Z,15.60
2018-02-09T18:26:45.124Z,17.33
2018-02-09T18:29:14.376Z,16.47
2018-02-09T18:31:43.247Z,15.00
2018-02-09T18:34:12.609Z,13.00
2018-02-09T18:36:41.590Z,12.87
2018-02-09T18:39:10.501Z,15.47
2018-02-09T18:41:39.389Z,15.37
2018-02-09T18:44:08.370Z,16.30
2018-02-09T18:46:37.339Z,14.33
2018-02-09T18:49:06.316Z,15.93
2018-02-09T18:51:35.233Z,13.70
2018-02-09T18:54:04.434Z,14.17
2018-02-09T18:56:33.616Z,13.57
2018-02-09T18:59:03.004Z,13.80
2018-02-09T19:01:32.086Z,14.70
2018-02-09T19:04:01.014Z,16.37
2018-02-09T19:06:30.067Z,14.70
2018-02-09T19:08:58.955Z,14.20
2018-02-09T19:11:27.841Z,16.00
2018-02-09T19:13:56.789Z,17.07
2018-02-09T19:16:25.920Z,14.80
2018-02-09T19:18:55.157Z,17.07
2018-02-09T19:21:24.091Z,18.57
2018-02-09T19:23:52.983Z,16.10
2018-02-09T19:26:21.929Z,16.77
2018-02-09T19:28:50.865Z,16.63
2018-02-09T19:31:19.920Z,19.77
2018-02-09T19:33:49.010Z,17.73
2018-02-09T19:36:18.338Z,17.37
2018-02-09T19:38:47.336Z,17.10
2018-02-09T19:41:16.354Z,17.57
2018-02-09T19:43:45.449Z,16.53
2018-02-09T19:46:14.453Z,17.23
2018-02-09T19:48:43.361Z,17.73
2018-02-09T19:51:12.278Z,18.20
2018-02-09T19:53:41.191Z,17.80
2018-02-09T19:56:10.080Z,16.93
2018-02-09T19:58:39.146Z,18.47
2018-02-09T20:01:09.267Z,19.00
2018-02-09T20:03:38.208Z,19.93
2018-02-09T20:06:07.284Z,20.57
2018-02-09T20:08:36.495Z,18.93
2018-02-09T20:11:05.442Z,19.00
2018-02-09T20:13:34.651Z,22.60
2018-02-09T20:16:03.532Z,21.10
2018-02-09T20:18:32.523Z,20.53
2018-02-09T20:21:01.842Z,19.17
2018-02-09T20:23:30.725Z,24.07
2018-02-09T20:25:59.735Z,21.07
2018-02-09T20:28:28.774Z,21.87
2018-02-09T20:30:57.665Z,17.23
2018-02-09T20:33:26.589Z,21.47
2018-02-09T20:35:55.539Z,18.40
2018-02-09T20:38:24.551Z,21.07
2018-02-09T20:40:53.435Z,21.00
2018-02-09T20:43:22.361Z,20.90
2018-02-09T20:45:51.995Z,21.30
2018-02-09T20:48:21.001Z,18.40
2018-02-09T20:50:50.224Z,21.77
2018-02-09T20:53:19.170Z,19.73
2018-02-09T20:55:48.356Z,21.33
2018-02-09T20:58:17.347Z,19.50
2018-02-09T21:00:46.302Z,21.30
2018-02-09T21:03:15.232Z,20.07
2018-02-09T21:05:44.227Z,24.60
2018-02-09T21:08:13.835Z,20.07
2018-02-09T21:10:42.747Z,21.43
2018-02-09T21:13:12.010Z,22.27
2018-02-09T21:15:40.924Z,22.37
2018-02-09T21:18:09.796Z,18.63
2018-02-09T21:20:38.749Z,19.50
2018-02-09T21:23:07.827Z,22.50
2018-02-09T21:25:36.736Z,21.00
2018-02-09T21:28:05.781Z,20.37
2018-02-09T21:30:34.668Z,22.20
2018-02-09T21:33:03.553Z,21.70
2018-02-09T21:35:32.487Z,19.50
2018-02-09T21:38:01.384Z,19.60
2018-02-09T21:40:30.546Z,21.63
2018-02-09T21:42:59.697Z,21.00
2018-02-09T21:45:28.751Z,20.73
2018-02-09T21:47:57.615Z,18.90
2018-02-09T21:50:26.589Z,18.43
2018-02-09T21:52:55.481Z,21.13
2018-02-09T21:55:24.390Z,18.77
2018-02-09T21:57:53.301Z,18.10
2018-02-09T22:00:22.181Z,19.43
2018-02-09T22:02:51.077Z,17.33
2018-02-09T22:05:20.140Z,19.10
2018-02-09T22:07:49.031Z,18.43
2018-02-09T22:10:17.929Z,17.73
2018-02-09T22:12:46.890Z,17.63
2018-02-09T22:15:15.782Z,18.47
2018-02-09T22:17:44.655Z,20.20
2018-02-09T22:20:13.568Z,18.23
2018-02-09T22:22:42.459Z,18.57
2018-02-09T22:25:11.377Z,18.90
2018-02-09T22:27:40.283Z,17.50
2018-02-09T22:30:09.152Z,16.40
2018-02-09T22:32:38.261Z,18.93
2018-02-09T22:35:08.013Z,19.80
2018-02-09T22:37:39.871Z,19.90
2018-02-09T22:40:09.051Z,16.17
2018-02-09T22:42:38.189Z,19.00
2018-02-09T22:45:07.061Z,18.47
2018-02-09T22:47:35.956Z,17.70
2018-02-09T22:50:04.831Z,17.10
2018-02-09T22:52:33.695Z,20.70
2018-02-09T22:55:02.587Z,16.40
2018-02-09T22:57:31.463Z,16.60
2018-02-09T23:00:00.327Z,17.57
2018-02-09T23:02:29.415Z,18.20
2018-02-09T23:04:58.286Z,18.57
2018-02-09T23:07:27.329Z,16.63
2018-02-09T23:09:56.236Z,15.77
2018-02-09T23:12:25.114Z,17.43
2018-02-09T23:14:53.981Z,15.83
2018-02-09T23:17:23.113Z,16.70
2018-02-09T23:19:51.993Z,15.17
2018-02-09T23:22:20.884Z,16.37
2018-02-09T23:24:49.792Z,17.03
2018-02-09T23:27:18.858Z,15.87
2018-02-09T23:29:47.736Z,18.50
2018-02-09T23:32:16.637Z,15.67
2018-02-09T23:34:45.533Z,18.57
2018-02-09T23:37:14.584Z,17.30
2018-02-09T23:39:43.492Z,19.07
2018-02-09T23:42:12.387Z,18.90
2018-02-09T23:44:41.502Z,18.13
2018-02-09T23:47:10.448Z,18.60
2018-02-09T23:49:39.325Z,19.97
2018-02-09T23:52:09.029Z,19.23
2018-02-09T23:54:38.048Z,21.10
2018-02-09T23:57:06.929Z,16.37
2018-02-09T23:59:35.801Z,17.97
