createdAt,value
2018-06-15T00:00:54.498Z,99.90
2018-06-15T00:03:22.897Z,99.90
2018-06-15T00:05:51.345Z,99.90
2018-06-15T00:08:19.753Z,99.90
2018-06-15T00:10:48.178Z,99.90
2018-06-15T00:13:16.573Z,99.90
2018-06-15T00:15:44.985Z,99.90
2018-06-15T00:18:13.390Z,99.90
2018-06-15T00:20:41.858Z,99.90
2018-06-15T00:23:10.271Z,99.90
2018-06-15T00:25:38.729Z,99.90
2018-06-15T00:28:07.175Z,99.90
2018-06-15T00:30:35.637Z,99.90
2018-06-15T00:33:04.099Z,99.90
2018-06-15T00:35:32.542Z,99.90
2018-06-15T00:38:00.977Z,99.90
2018-06-15T00:40:29.467Z,99.90
2018-06-15T00:42:57.885Z,99.90
2018-06-15T00:45:26.328Z,99.90
2018-06-15T00:47:54.782Z,99.90
2018-06-15T00:50:23.238Z,99.90
2018-06-15T00:55:19.818Z,99.90
2018-06-15T00:57:49.405Z,99.90
2018-06-15T01:00:18.522Z,99.90
2018-06-15T01:02:47.279Z,99.90
2018-06-15T01:05:15.740Z,99.90
2018-06-15T01:07:44.252Z,99.90
2018-06-15T01:10:12.716Z,99.90
2018-06-15T01:12:41.158Z,99.90
2018-06-15T01:15:09.627Z,99.90
2018-06-15T01:17:38.373Z,99.90
2018-06-15T01:25:03.155Z,99.90
2018-06-15T01:27:31.581Z,99.90
2018-06-15T01:32:28.201Z,99.90
2018-06-15T01:34:56.645Z,99.90
2018-06-15T01:37:25.098Z,99.90
2018-06-15T01:39:53.545Z,99.90
2018-06-15T01:42:22.053Z,99.90
2018-06-15T01:44:50.504Z,99.90
2018-06-15T01:47:18.929Z,99.90
2018-06-15T01:49:47.383Z,99.90
2018-06-15T01:54:43.974Z,99.90
2018-06-15T01:57:12.434Z,99.90
2018-06-15T01:59:40.871Z,99.90
2018-06-15T02:02:09.306Z,99.90
2018-06-15T02:04:37.730Z,99.90
2018-06-15T02:09:34.319Z,99.90
2018-06-15T02:12:02.799Z,99.90
2018-06-15T02:14:31.245Z,99.90
2018-06-15T02:16:59.725Z,99.90
2018-06-15T02:19:28.170Z,99.90
2018-06-15T02:21:56.634Z,99.90
2018-06-15T02:24:25.080Z,99.90
2018-06-15T02:29:21.700Z,99.90
2018-06-15T02:31:50.206Z,99.90
2018-06-15T02:34:18.656Z,99.90
2018-06-15T02:36:47.145Z,99.90
2018-06-15T02:39:15.625Z,99.90
2018-06-15T02:41:44.182Z,99.90
2018-06-15T02:44:12.698Z,99.90
2018-06-15T02:46:41.211Z,99.90
2018-06-15T02:49:09.777Z,99.90
2018-06-15T02:56:34.870Z,99.90
2018-06-15T02:59:03.443Z,99.90
2018-06-15T03:01:31.995Z,99.90
2018-06-15T03:04:00.540Z,99.90
2018-06-15T03:06:29.109Z,99.90
2018-06-15T03:08:57.662Z,99.90
2018-06-15T03:11:26.135Z,99.90
2018-06-15T03:13:54.591Z,99.90
2018-06-15T03:16:23.046Z,99.90
2018-06-15T03:18:51.501Z,99.90
2018-06-15T03:21:20.006Z,99.90
2018-06-15T03:23:48.526Z,99.90
2018-06-15T03:26:16.994Z,99.90
2018-06-15T03:31:13.597Z,99.90
2018-06-15T03:33:42.078Z,99.90
2018-06-15T03:36:10.587Z,99.90
2018-06-15T03:38:39.106Z,99.90
2018-06-15T03:41:07.574Z,99.90
2018-06-15T03:46:04.345Z,99.90
2018-06-15T03:48:32.830Z,99.90
2018-06-15T03:51:01.310Z,99.90
2018-06-15T03:53:29.746Z,99.90
2018-06-15T03:55:58.225Z,99.90
2018-06-15T03:58:26.687Z,99.90
2018-06-15T04:00:55.132Z,99.90
2018-06-15T04:03:23.597Z,99.90
2018-06-15T04:05:52.026Z,99.90
2018-06-15T04:08:20.560Z,99.90
2018-06-15T04:10:49.019Z,99.90
2018-06-15T04:13:17.532Z,99.90
2018-06-15T04:15:46.038Z,99.90
2018-06-15T04:18:14.603Z,99.90
2018-06-15T04:20:43.189Z,99.90
2018-06-15T04:23:11.816Z,99.90
2018-06-15T04:25:40.309Z,99.90
2018-06-15T04:30:37.005Z,99.90
2018-06-15T04:33:05.493Z,99.90
2018-06-15T04:35:34.009Z,99.90
2018-06-15T04:38:03.108Z,99.90
2018-06-15T04:40:31.546Z,99.90
2018-06-15T04:43:00.007Z,99.90
2018-06-15T04:45:28.454Z,99.90
2018-06-15T04:47:56.914Z,99.90
2018-06-15T04:50:25.376Z,99.90
2018-06-15T04:52:53.886Z,99.90
2018-06-15T04:55:22.346Z,99.90
2018-06-15T04:57:50.801Z,99.90
2018-06-15T05:00:19.245Z,99.90
2018-06-15T05:02:47.710Z,99.90
2018-06-15T05:05:16.140Z,99.90
2018-06-15T05:07:44.607Z,99.90
2018-06-15T05:10:13.062Z,99.90
2018-06-15T05:12:41.508Z,99.90
2018-06-15T05:15:09.943Z,99.90
2018-06-15T05:17:38.397Z,99.90
2018-06-15T05:20:06.906Z,99.90
2018-06-15T05:22:35.409Z,99.90
2018-06-15T05:25:03.903Z,99.90
2018-06-15T05:27:32.403Z,99.90
2018-06-15T05:30:00.870Z,99.90
2018-06-15T05:32:29.334Z,99.90
2018-06-15T05:34:57.765Z,99.90
2018-06-15T05:37:26.370Z,99.90
2018-06-15T05:39:54.829Z,99.90
2018-06-15T05:42:23.309Z,99.90
2018-06-15T05:47:19.949Z,99.90
2018-06-15T05:49:48.422Z,99.90
2018-06-15T05:52:16.931Z,99.90
2018-06-15T05:54:45.387Z,99.90
2018-06-15T05:57:13.861Z,99.90
2018-06-15T05:59:42.302Z,99.90
2018-06-15T06:02:10.734Z,99.90
2018-06-15T06:04:39.202Z,99.90
2018-06-15T06:07:08.458Z,99.90
2018-06-15T06:09:36.930Z,99.90
2018-06-15T06:12:05.370Z,98.50
2018-06-15T06:14:33.825Z,99.10
2018-06-15T06:17:02.279Z,99.20
2018-06-15T06:19:30.754Z,98.90
2018-06-15T06:21:59.186Z,98.00
2018-06-15T06:24:27.647Z,97.40
2018-06-15T06:26:56.131Z,97.90
2018-06-15T06:29:24.607Z,98.20
2018-06-15T06:31:53.041Z,97.80
2018-06-15T06:34:21.486Z,96.70
2018-06-15T06:36:49.946Z,97.00
2018-06-15T06:39:18.406Z,97.20
2018-06-15T06:41:46.858Z,97.10
2018-06-15T06:44:15.358Z,96.90
2018-06-15T06:46:43.782Z,97.40
2018-06-15T06:49:12.248Z,96.70
2018-06-15T06:51:40.681Z,97.50
2018-06-15T06:54:09.137Z,96.70
2018-06-15T06:59:06.076Z,96.90
2018-06-15T07:01:34.529Z,96.50
2018-06-15T07:04:02.981Z,96.30
2018-06-15T07:06:31.405Z,95.40
2018-06-15T07:08:59.854Z,96.40
2018-06-15T07:11:28.290Z,96.40
2018-06-15T07:13:56.805Z,95.50
2018-06-15T07:16:25.245Z,94.90
2018-06-15T07:18:53.951Z,94.60
2018-06-15T07:23:50.525Z,94.60
2018-06-15T07:26:18.970Z,95.10
2018-06-15T07:31:15.535Z,92.50
2018-06-15T07:36:12.115Z,93.40
2018-06-15T07:38:40.607Z,92.70
2018-06-15T07:41:09.649Z,93.50
2018-06-15T07:46:06.289Z,92.70
2018-06-15T07:48:34.728Z,92.00
2018-06-15T07:51:03.177Z,91.10
2018-06-15T07:53:31.649Z,91.30
2018-06-15T07:58:28.238Z,88.90
2018-06-15T08:00:56.661Z,85.60
2018-06-15T08:03:25.222Z,85.20
2018-06-15T08:05:53.673Z,85.60
2018-06-15T08:08:22.114Z,85.70
2018-06-15T08:10:50.553Z,86.70
2018-06-15T08:13:18.992Z,89.00
2018-06-15T08:15:47.506Z,90.20
2018-06-15T08:18:15.900Z,87.70
2018-06-15T08:20:44.362Z,83.80
2018-06-15T08:23:12.795Z,86.40
2018-06-15T08:28:09.361Z,84.70
2018-06-15T08:30:37.858Z,81.20
2018-06-15T08:33:06.278Z,79.80
2018-06-15T08:35:34.733Z,79.40
2018-06-15T08:38:03.179Z,80.80
2018-06-15T08:40:31.631Z,83.40
2018-06-15T08:43:00.064Z,80.70
2018-06-15T08:45:28.537Z,79.10
2018-06-15T08:47:56.963Z,78.30
2018-06-15T08:50:25.416Z,76.90
2018-06-15T08:52:54.052Z,78.50
2018-06-15T08:55:22.486Z,82.10
2018-06-15T08:57:50.909Z,81.50
2018-06-15T09:00:19.360Z,82.00
2018-06-15T09:02:47.781Z,81.70
2018-06-15T09:05:16.242Z,81.00
2018-06-15T09:10:12.894Z,77.20
2018-06-15T09:12:41.366Z,78.30
2018-06-15T09:15:09.809Z,75.90
2018-06-15T09:17:38.259Z,75.50
2018-06-15T09:20:06.737Z,75.80
2018-06-15T09:22:35.161Z,75.20
2018-06-15T09:25:03.614Z,73.90
2018-06-15T09:27:32.026Z,73.70
2018-06-15T09:30:00.505Z,75.60
2018-06-15T09:32:29.154Z,71.10
2018-06-15T09:34:57.637Z,74.10
2018-06-15T09:37:26.097Z,73.90
2018-06-15T09:39:54.689Z,71.20
2018-06-15T09:42:23.102Z,68.70
2018-06-15T09:44:51.570Z,72.40
2018-06-15T09:47:20.007Z,72.70
2018-06-15T09:49:48.435Z,72.10
2018-06-15T09:52:16.891Z,71.20
2018-06-15T09:54:45.329Z,72.70
2018-06-15T10:02:10.089Z,68.20
2018-06-15T10:04:38.498Z,70.00
2018-06-15T10:07:06.932Z,66.70
2018-06-15T10:09:35.329Z,65.40
2018-06-15T10:12:04.069Z,66.40
2018-06-15T10:14:32.505Z,63.30
2018-06-15T10:17:01.145Z,62.00
2018-06-15T10:19:29.571Z,63.00
2018-06-15T10:21:57.997Z,62.40
2018-06-15T10:24:26.443Z,63.10
2018-06-15T10:26:54.912Z,62.90
2018-06-15T10:29:23.338Z,59.70
2018-06-15T10:31:51.817Z,57.10
2018-06-15T10:34:20.266Z,55.40
2018-06-15T10:36:48.778Z,53.90
2018-06-15T10:39:17.223Z,57.40
2018-06-15T10:41:45.709Z,57.10
2018-06-15T10:44:14.149Z,56.50
2018-06-15T10:46:42.605Z,57.20
2018-06-15T10:51:39.174Z,57.60
2018-06-15T10:54:09.332Z,58.80
2018-06-15T10:56:37.887Z,56.00
2018-06-15T10:59:06.346Z,59.90
2018-06-15T11:01:34.823Z,58.50
2018-06-15T11:06:31.486Z,63.90
2018-06-15T11:08:59.997Z,62.90
2018-06-15T11:11:28.436Z,62.60
2018-06-15T11:16:25.004Z,65.50
2018-06-15T11:18:53.806Z,66.70
2018-06-15T11:21:22.230Z,65.80
2018-06-15T11:23:50.743Z,68.90
2018-06-15T11:28:47.352Z,69.60
2018-06-15T11:31:15.840Z,70.60
2018-06-15T11:33:44.257Z,71.20
2018-06-15T11:38:40.868Z,72.20
2018-06-15T11:41:09.393Z,68.70
2018-06-15T11:43:37.843Z,70.00
2018-06-15T11:46:06.322Z,71.60
2018-06-15T11:48:34.762Z,72.20
2018-06-15T11:51:03.190Z,72.20
2018-06-15T11:53:31.653Z,71.40
2018-06-15T11:56:00.081Z,71.60
2018-06-15T11:58:28.536Z,73.30
2018-06-15T12:00:56.957Z,67.80
2018-06-15T12:03:25.420Z,70.30
2018-06-15T12:05:53.854Z,70.00
2018-06-15T12:08:22.314Z,67.80
2018-06-15T12:10:50.773Z,71.80
2018-06-15T12:13:19.230Z,69.10
2018-06-15T12:15:47.676Z,67.90
2018-06-15T12:18:16.157Z,69.10
2018-06-15T12:20:44.571Z,66.80
2018-06-15T12:23:13.041Z,62.30
2018-06-15T12:25:41.490Z,63.40
2018-06-15T12:28:09.934Z,61.70
2018-06-15T12:30:38.414Z,62.60
2018-06-15T12:33:06.933Z,61.30
2018-06-15T12:35:35.470Z,54.70
2018-06-15T12:38:03.917Z,58.30
2018-06-15T12:43:00.559Z,59.30
2018-06-15T12:45:28.985Z,57.20
2018-06-15T12:47:57.454Z,56.60
2018-06-15T12:50:25.870Z,54.40
2018-06-15T12:52:54.326Z,56.20
2018-06-15T12:55:22.777Z,57.50
2018-06-15T12:57:51.258Z,57.60
2018-06-15T13:00:19.715Z,53.30
2018-06-15T13:02:48.150Z,52.70
2018-06-15T13:05:16.598Z,54.90
2018-06-15T13:07:45.014Z,53.00
2018-06-15T13:10:13.453Z,55.30
2018-06-15T13:15:10.034Z,54.70
2018-06-15T13:17:38.450Z,55.50
2018-06-15T13:20:06.934Z,55.50
2018-06-15T13:22:35.387Z,54.90
2018-06-15T13:25:03.906Z,55.00
2018-06-15T13:27:32.338Z,54.40
2018-06-15T13:30:00.804Z,52.80
2018-06-15T13:32:29.353Z,51.70
2018-06-15T13:34:57.795Z,49.50
2018-06-15T13:37:26.257Z,50.40
2018-06-15T13:39:54.777Z,52.70
2018-06-15T13:42:23.408Z,53.20
2018-06-15T13:44:51.873Z,51.00
2018-06-15T13:49:48.508Z,52.40
2018-06-15T13:52:16.955Z,56.70
2018-06-15T13:54:45.717Z,55.30
2018-06-15T13:57:14.153Z,56.20
2018-06-15T13:59:42.622Z,56.00
2018-06-15T14:02:11.082Z,55.10
2018-06-15T14:04:39.544Z,55.10
2018-06-15T14:07:08.012Z,58.00
2018-06-15T14:09:36.453Z,57.60
2018-06-15T14:12:04.906Z,58.80
2018-06-15T14:14:33.457Z,60.30
2018-06-15T14:17:01.926Z,59.70
2018-06-15T14:19:30.386Z,58.90
2018-06-15T14:24:26.984Z,59.00
2018-06-15T14:26:55.450Z,59.00
2018-06-15T14:29:23.898Z,59.30
2018-06-15T14:31:52.473Z,59.80
2018-06-15T14:34:20.942Z,61.50
2018-06-15T14:39:17.541Z,64.50
2018-06-15T14:41:45.965Z,65.50
2018-06-15T14:44:14.419Z,63.90
2018-06-15T14:46:42.860Z,64.30
2018-06-15T14:49:11.330Z,64.40
2018-06-15T14:51:39.762Z,66.80
2018-06-15T14:54:08.236Z,66.50
2018-06-15T14:56:36.682Z,65.50
2018-06-15T14:59:05.138Z,64.30
2018-06-15T15:01:33.562Z,64.80
2018-06-15T15:04:01.994Z,65.30
2018-06-15T15:06:30.438Z,63.90
2018-06-15T15:08:58.924Z,63.90
2018-06-15T15:11:27.367Z,64.90
2018-06-15T15:13:56.128Z,63.60
2018-06-15T15:16:24.585Z,65.50
2018-06-15T15:18:53.051Z,65.30
2018-06-15T15:21:21.485Z,63.40
2018-06-15T15:23:49.929Z,68.10
2018-06-15T15:26:18.393Z,68.60
2018-06-15T15:28:46.857Z,69.30
2018-06-15T15:31:15.412Z,69.80
2018-06-15T15:33:43.866Z,66.70
2018-06-15T15:36:12.361Z,66.40
2018-06-15T15:38:40.806Z,65.30
2018-06-15T15:41:09.244Z,64.10
2018-06-15T15:43:37.729Z,66.40
2018-06-15T15:46:06.226Z,67.50
2018-06-15T15:48:34.912Z,67.80
2018-06-15T15:51:03.368Z,68.70
2018-06-15T15:53:31.844Z,67.20
2018-06-15T15:56:00.342Z,66.30
2018-06-15T15:58:28.786Z,66.30
2018-06-15T16:03:47.578Z,67.10
2018-06-15T16:06:15.991Z,65.50
2018-06-15T16:08:44.509Z,67.90
2018-06-15T16:13:41.090Z,66.20
2018-06-15T16:16:09.958Z,65.50
2018-06-15T16:21:06.601Z,65.70
2018-06-15T16:23:35.082Z,66.70
2018-06-15T16:28:31.653Z,67.10
2018-06-15T16:31:00.088Z,68.30
2018-06-15T16:33:28.567Z,67.60
2018-06-15T16:35:57.028Z,68.80
2018-06-15T16:38:25.577Z,68.70
2018-06-15T16:40:54.026Z,68.60
2018-06-15T16:43:22.507Z,68.70
2018-06-15T16:45:51.150Z,69.30
2018-06-15T16:48:19.571Z,68.80
2018-06-15T16:50:48.038Z,70.80
2018-06-15T16:53:16.533Z,71.40
2018-06-15T16:55:45.035Z,72.20
2018-06-15T16:58:13.480Z,71.10
2018-06-15T17:00:41.924Z,71.40
2018-06-15T17:03:10.351Z,72.20
2018-06-15T17:05:38.867Z,71.60
2018-06-15T17:08:07.315Z,73.90
2018-06-15T17:10:35.784Z,74.40
2018-06-15T17:13:04.241Z,74.50
2018-06-15T17:15:33.884Z,75.50
2018-06-15T17:18:02.353Z,73.70
2018-06-15T17:20:30.806Z,76.00
2018-06-15T17:22:59.227Z,78.20
2018-06-15T17:25:27.679Z,78.60
2018-06-15T17:27:56.146Z,81.10
2018-06-15T17:30:24.602Z,82.30
2018-06-15T17:32:53.047Z,82.90
2018-06-15T17:37:54.669Z,84.40
2018-06-15T17:40:23.167Z,85.50
2018-06-15T17:42:51.591Z,85.30
2018-06-15T17:45:20.033Z,86.70
2018-06-15T17:47:48.533Z,86.70
2018-06-15T17:52:45.135Z,86.60
2018-06-15T17:55:13.567Z,86.40
2018-06-15T17:57:42.260Z,87.10
2018-06-15T18:00:10.698Z,87.70
2018-06-15T18:02:39.158Z,88.00
2018-06-15T18:05:07.592Z,88.20
2018-06-15T18:10:04.213Z,90.30
2018-06-15T18:12:32.682Z,90.90
2018-06-15T18:15:01.122Z,90.90
2018-06-15T18:17:29.645Z,91.10
2018-06-15T18:19:58.080Z,91.50
2018-06-15T18:22:26.562Z,91.40
2018-06-15T18:24:55.182Z,91.90
2018-06-15T18:27:23.652Z,92.40
2018-06-15T18:29:52.112Z,92.50
2018-06-15T18:32:20.570Z,92.80
2018-06-15T18:37:17.255Z,93.20
2018-06-15T18:39:45.730Z,93.00
2018-06-15T18:42:14.218Z,92.90
2018-06-15T18:44:42.672Z,92.90
2018-06-15T18:47:11.129Z,93.00
2018-06-15T18:49:39.589Z,93.10
2018-06-15T18:52:08.090Z,93.10
2018-06-15T18:54:36.551Z,93.30
2018-06-15T18:57:05.484Z,94.00
2018-06-15T19:02:02.801Z,94.40
2018-06-15T19:04:31.265Z,94.10
2018-06-15T19:06:59.719Z,94.30
2018-06-15T19:09:28.197Z,94.50
2018-06-15T19:14:24.790Z,94.60
2018-06-15T19:16:53.213Z,95.00
2018-06-15T19:21:49.837Z,95.00
2018-06-15T19:24:18.290Z,94.90
2018-06-15T19:26:46.775Z,95.30
2018-06-15T19:29:15.238Z,95.30
2018-06-15T19:31:43.690Z,95.20
2018-06-15T19:36:40.319Z,95.10
2018-06-15T19:39:09.492Z,95.50
2018-06-15T19:41:37.950Z,95.70
2018-06-15T19:44:06.523Z,95.90
2018-06-15T19:46:35.134Z,95.40
2018-06-15T19:49:03.634Z,95.40
2018-06-15T19:51:32.922Z,95.40
2018-06-15T19:54:01.408Z,95.40
2018-06-15T19:56:29.854Z,95.30
2018-06-15T19:58:58.355Z,95.30
2018-06-15T20:01:27.301Z,95.30
2018-06-15T20:03:55.761Z,95.20
2018-06-15T20:06:24.265Z,95.90
2018-06-15T20:08:52.768Z,96.00
2018-06-15T20:11:21.226Z,96.30
2018-06-15T20:13:49.658Z,96.40
2018-06-15T20:16:18.121Z,96.10
2018-06-15T20:18:46.553Z,96.40
2018-06-15T20:23:43.202Z,96.10
2018-06-15T20:26:11.683Z,95.90
2018-06-15T20:31:08.321Z,96.30
2018-06-15T20:33:36.775Z,96.60
2018-06-15T20:36:05.295Z,96.60
2018-06-15T20:38:33.783Z,96.60
2018-06-15T20:41:02.261Z,96.40
2018-06-15T20:45:58.872Z,96.60
2018-06-15T20:48:27.293Z,96.50
2018-06-15T20:53:23.926Z,96.80
2018-06-15T20:55:52.405Z,97.20
2018-06-15T20:58:20.836Z,96.90
2018-06-15T21:00:49.294Z,96.70
2018-06-15T21:05:45.875Z,96.30
2018-06-15T21:08:14.335Z,96.60
2018-06-15T21:10:42.812Z,97.10
2018-06-15T21:13:11.247Z,96.80
2018-06-15T21:15:39.737Z,96.70
2018-06-15T21:18:08.183Z,96.70
2018-06-15T21:20:36.638Z,96.70
2018-06-15T21:23:05.086Z,96.70
2018-06-15T21:25:33.538Z,96.90
2018-06-15T21:28:02.001Z,97.20
2018-06-15T21:30:30.441Z,97.40
2018-06-15T21:35:27.018Z,97.30
2018-06-15T21:37:55.530Z,97.30
2018-06-15T21:40:23.976Z,97.80
2018-06-15T21:42:52.456Z,97.50
2018-06-15T21:45:20.952Z,97.40
2018-06-15T21:47:49.395Z,98.00
2018-06-15T21:52:45.969Z,98.00
2018-06-15T21:55:14.445Z,98.10
2018-06-15T21:57:42.906Z,98.30
2018-06-15T22:00:11.374Z,98.40
2018-06-15T22:02:39.862Z,98.10
2018-06-15T22:07:36.471Z,98.30
2018-06-15T22:10:04.902Z,98.70
2018-06-15T22:12:33.402Z,99.00
2018-06-15T22:15:01.849Z,99.30
2018-06-15T22:17:30.295Z,99.10
2018-06-15T22:19:58.720Z,99.00
2018-06-15T22:22:27.182Z,99.60
2018-06-15T22:24:55.696Z,99.60
2018-06-15T22:27:24.143Z,99.50
2018-06-15T22:29:52.566Z,99.30
2018-06-15T22:32:21.070Z,99.50
2018-06-15T22:34:49.486Z,99.90
2018-06-15T22:37:17.968Z,99.90
2018-06-15T22:39:46.390Z,99.90
2018-06-15T22:42:14.875Z,99.90
2018-06-15T22:44:43.318Z,99.90
2018-06-15T22:47:11.758Z,99.90
2018-06-15T22:49:40.203Z,99.90
2018-06-15T22:52:08.650Z,99.90
2018-06-15T22:57:05.273Z,99.90
2018-06-15T22:59:33.738Z,99.90
2018-06-15T23:02:02.183Z,99.90
2018-06-15T23:04:30.658Z,99.90
2018-06-15T23:06:59.103Z,99.90
2018-06-15T23:09:27.546Z,99.90
2018-06-15T23:11:55.987Z,99.90
2018-06-15T23:14:24.467Z,99.90
2018-06-15T23:19:21.039Z,99.90
2018-06-15T23:21:49.460Z,99.90
2018-06-15T23:24:17.918Z,99.90
2018-06-15T23:26:46.375Z,99.90
2018-06-15T23:29:14.834Z,99.90
2018-06-15T23:34:11.414Z,99.90
2018-06-15T23:36:39.878Z,99.90
2018-06-15T23:41:37.394Z,99.90
2018-06-15T23:44:05.870Z,99.90
2018-06-15T23:46:34.318Z,99.90
2018-06-15T23:49:02.781Z,99.90
2018-06-15T23:51:31.225Z,99.90
2018-06-15T23:53:59.669Z,99.90
2018-06-15T23:56:28.093Z,99.90
2018-06-15T23:58:56.593Z,99.90
