createdAt,value
2023-03-23T15:58:57.660Z,99598.81
2023-03-23T16:01:24.928Z,99588.66
2023-03-23T16:03:52.513Z,99573.00
2023-03-23T16:06:23.435Z,99555.81
2023-03-23T16:08:54.614Z,99509.34
2023-03-23T16:11:21.418Z,99455.91
2023-03-23T16:13:47.653Z,99438.16
2023-03-23T16:16:14.905Z,99432.13
2023-03-23T16:18:41.123Z,99414.59
2023-03-23T16:21:07.529Z,99399.22
2023-03-23T16:23:33.768Z,99377.38
2023-03-23T16:25:59.987Z,99381.03
2023-03-23T16:28:26.223Z,99366.78
2023-03-23T16:30:52.494Z,99374.66
2023-03-23T16:33:18.777Z,99363.72
2023-03-23T16:35:45.242Z,99356.44
2023-03-23T16:38:12.881Z,99353.88
2023-03-23T16:40:39.133Z,99354.41
2023-03-23T16:43:09.184Z,99340.91
2023-03-23T16:45:36.021Z,99332.31
2023-03-23T16:48:02.262Z,99311.50
2023-03-23T16:50:28.816Z,99298.00
2023-03-23T16:52:55.072Z,99281.28
2023-03-23T16:55:21.314Z,99271.38
2023-03-23T16:57:47.531Z,99250.00
2023-03-23T17:00:14.618Z,99264.84
2023-03-23T17:02:41.407Z,99250.34
2023-03-23T17:05:08.029Z,99243.34
2023-03-23T17:07:34.263Z,99240.44
2023-03-23T17:10:00.510Z,99237.34
2023-03-23T17:12:26.734Z,99224.56
2023-03-23T17:14:52.949Z,99211.28
2023-03-23T17:17:19.266Z,99202.13
2023-03-23T17:19:45.482Z,99178.13
2023-03-23T17:22:11.695Z,99179.47
2023-03-23T17:24:37.904Z,99183.13
2023-03-23T17:27:04.120Z,99175.88
2023-03-23T17:29:30.359Z,99159.72
2023-03-23T17:31:56.608Z,99148.00
2023-03-23T17:34:22.941Z,99135.50
2023-03-23T17:36:49.151Z,99128.50
2023-03-23T17:39:15.351Z,99122.28
2023-03-23T17:41:41.557Z,99081.38
2023-03-23T17:44:07.756Z,99066.72
2023-03-23T17:46:34.140Z,99048.38
2023-03-23T17:49:00.481Z,99035.03
2023-03-23T17:51:26.701Z,99044.13
2023-03-23T17:53:52.920Z,99079.16
2023-03-23T17:56:19.163Z,99083.44
2023-03-23T17:58:45.362Z,99073.81
2023-03-23T18:01:11.593Z,99086.88
2023-03-23T18:03:37.832Z,99088.69
2023-03-23T18:06:04.996Z,99088.44
2023-03-23T18:08:31.379Z,99080.91
2023-03-23T18:10:57.718Z,99068.94
2023-03-23T18:13:24.436Z,99050.13
2023-03-23T18:15:50.895Z,99059.31
2023-03-23T18:18:17.229Z,99037.88
2023-03-23T18:20:43.427Z,99051.16
2023-03-23T18:23:09.852Z,99054.59
2023-03-23T18:25:36.549Z,99047.56
2023-03-23T18:28:04.938Z,99041.84
2023-03-23T18:30:33.807Z,99040.31
2023-03-23T18:33:00.066Z,99033.25
2023-03-23T18:35:26.344Z,99037.22
2023-03-23T18:37:52.557Z,99037.00
2023-03-23T18:40:18.768Z,99027.16
2023-03-23T18:42:45.196Z,99004.03
2023-03-23T18:45:11.669Z,98971.16
2023-03-23T18:47:37.916Z,98959.38
2023-03-23T18:50:04.986Z,98961.47
2023-03-23T18:52:31.231Z,98942.69
2023-03-23T18:54:57.715Z,98942.16
2023-03-23T18:57:23.926Z,98942.47
2023-03-23T18:59:50.123Z,98934.38
2023-03-23T19:02:16.481Z,98934.44
2023-03-23T19:04:42.722Z,98919.59
2023-03-23T19:07:08.953Z,98904.75
2023-03-23T19:09:35.173Z,98901.59
2023-03-23T19:12:01.404Z,98898.72
2023-03-23T19:14:27.632Z,98888.09
2023-03-23T19:16:53.853Z,98879.16
2023-03-23T19:19:20.047Z,98882.34
2023-03-23T19:21:47.246Z,98879.69
2023-03-23T19:24:13.571Z,98891.59
2023-03-23T19:26:40.421Z,98891.31
2023-03-23T19:31:36.279Z,98895.91
2023-03-23T19:34:02.595Z,98911.81
2023-03-23T19:36:28.844Z,98922.78
2023-03-23T19:38:55.113Z,98926.94
2023-03-23T19:41:21.376Z,98932.91
2023-03-23T19:43:47.596Z,98932.97
2023-03-23T19:46:14.149Z,98939.19
2023-03-23T19:48:40.737Z,98947.03
2023-03-23T19:51:06.970Z,98951.19
2023-03-23T19:53:33.722Z,98960.28
2023-03-23T19:55:59.948Z,98961.88
2023-03-23T19:58:26.399Z,98958.22
2023-03-23T20:00:52.786Z,98957.25
2023-03-23T20:03:19.183Z,98954.38
2023-03-23T20:05:45.684Z,98953.88
2023-03-23T20:08:12.290Z,98952.59
2023-03-23T20:10:38.666Z,98951.53
2023-03-23T20:13:06.251Z,98955.19
2023-03-23T20:15:32.474Z,98956.47
2023-03-23T20:17:58.716Z,98945.03
2023-03-23T20:20:25.155Z,98934.34
2023-03-23T20:22:53.452Z,98928.63
2023-03-23T20:25:21.424Z,98927.84
2023-03-23T20:27:47.668Z,98918.28
2023-03-23T20:30:13.930Z,98903.94
2023-03-23T20:32:40.237Z,98897.44
2023-03-23T20:35:07.731Z,98886.03
2023-03-23T20:37:34.335Z,98868.31
2023-03-23T20:40:07.683Z,98880.56
2023-03-23T20:42:34.485Z,98869.81
2023-03-23T20:45:00.942Z,98853.19
2023-03-23T20:47:27.201Z,98838.09
2023-03-23T20:49:56.433Z,98826.09
2023-03-23T20:52:23.295Z,98815.16
2023-03-23T20:54:50.100Z,98804.72
2023-03-23T20:57:29.007Z,98782.38
2023-03-23T20:59:55.657Z,98767.22
2023-03-23T21:02:22.138Z,98765.19
2023-03-23T21:04:48.346Z,98750.84
2023-03-23T21:12:35.288Z,98730.63
2023-03-23T21:17:42.692Z,98723.84
2023-03-23T21:20:14.466Z,98713.03
2023-03-23T21:22:40.674Z,98692.72
2023-03-23T21:25:07.848Z,98687.81
2023-03-23T21:27:34.617Z,98685.75
2023-03-23T21:30:00.826Z,98682.44
2023-03-23T21:32:27.163Z,98664.53
2023-03-23T21:34:53.562Z,98653.06
2023-03-23T21:37:19.761Z,98639.50
2023-03-23T21:39:46.084Z,98623.94
2023-03-23T21:42:12.418Z,98616.19
2023-03-23T21:44:38.688Z,98600.78
2023-03-23T21:47:04.904Z,98579.50
2023-03-23T21:49:31.196Z,98580.75
2023-03-23T21:51:57.392Z,98573.53
2023-03-23T21:54:23.707Z,98558.69
2023-03-23T21:56:49.990Z,98544.13
2023-03-23T21:59:16.241Z,98542.09
2023-03-23T22:01:42.462Z,98542.09
2023-03-23T22:04:08.672Z,98525.16
2023-03-23T22:06:34.873Z,98519.97
2023-03-23T22:09:01.472Z,98507.66
2023-03-23T22:11:28.619Z,98510.78
2023-03-23T22:13:55.316Z,98500.69
2023-03-23T22:16:21.628Z,98490.28
2023-03-23T22:18:48.074Z,98470.53
2023-03-23T22:21:14.642Z,98455.44
2023-03-23T22:23:40.904Z,98438.72
2023-03-23T22:26:07.238Z,98429.34
2023-03-23T22:28:33.460Z,98429.34
2023-03-23T22:31:03.792Z,98417.09
2023-03-23T22:33:30.362Z,98422.03
2023-03-23T22:35:56.588Z,98401.72
2023-03-23T22:38:22.821Z,98398.91
2023-03-23T22:40:58.402Z,98396.03
2023-03-23T22:43:24.630Z,98394.97
2023-03-23T22:45:51.409Z,98387.16
2023-03-23T22:48:18.406Z,98371.84
2023-03-23T22:50:45.209Z,98360.56
2023-03-23T22:53:11.562Z,98350.91
2023-03-23T22:55:40.713Z,98351.69
2023-03-23T22:58:06.924Z,98345.91
2023-03-23T23:00:33.125Z,98349.56
2023-03-23T23:02:59.343Z,98350.06
2023-03-23T23:05:25.569Z,98341.56
2023-03-23T23:07:51.772Z,98324.63
2023-03-23T23:10:18.002Z,98318.94
2023-03-23T23:12:44.204Z,98299.09
2023-03-23T23:15:10.668Z,98291.28
2023-03-23T23:17:36.936Z,98272.69
2023-03-23T23:20:03.222Z,98267.31
2023-03-23T23:22:29.422Z,98258.63
2023-03-23T23:24:55.648Z,98246.09
2023-03-23T23:27:21.877Z,98230.13
2023-03-23T23:29:48.109Z,98233.75
2023-03-23T23:32:14.318Z,98220.47
2023-03-23T23:34:40.612Z,98219.13
2023-03-23T23:37:06.820Z,98211.19
2023-03-23T23:39:33.040Z,98222.88
2023-03-23T23:41:59.253Z,98227.31
2023-03-23T23:44:25.477Z,98228.97
2023-03-23T23:46:51.719Z,98211.69
2023-03-23T23:49:17.965Z,98228.97
2023-03-23T23:51:44.180Z,98228.97
2023-03-23T23:54:10.398Z,98219.97
2023-03-23T23:56:36.625Z,98212.94
2023-03-23T23:59:02.890Z,98211.00
