createdAt,value
2022-10-29T10:50:32.831Z,21.38
2022-10-29T10:53:19.994Z,21.44
2022-10-29T10:55:57.975Z,21.38
2022-10-29T10:58:31.073Z,21.29
2022-10-29T11:01:05.062Z,21.25
2022-10-29T11:03:43.218Z,21.34
2022-10-29T11:06:35.607Z,21.40
2022-10-29T11:09:16.705Z,21.48
2022-10-29T11:12:26.628Z,21.86
2022-10-29T11:15:26.124Z,21.79
2022-10-29T11:17:56.475Z,21.80
2022-10-29T11:20:27.669Z,21.82
2022-10-29T11:23:01.100Z,21.88
2022-10-29T11:25:57.039Z,21.91
2022-10-29T11:28:40.196Z,21.83
2022-10-29T11:31:20.403Z,21.81
2022-10-29T11:33:56.406Z,21.81
2022-10-29T11:36:27.066Z,21.83
2022-10-29T11:39:01.941Z,21.78
2022-10-29T11:41:57.393Z,21.87
2022-10-29T11:44:25.700Z,22.01
2022-10-29T11:47:30.140Z,22.13
2022-10-29T11:50:09.403Z,22.25
2022-10-29T11:52:48.958Z,22.32
2022-10-29T11:55:49.955Z,22.41
2022-10-29T11:58:41.014Z,22.47
2022-10-29T12:01:20.494Z,22.59
2022-10-29T12:04:24.117Z,22.67
2022-10-29T12:07:13.568Z,22.73
2022-10-29T12:10:05.422Z,22.78
2022-10-29T12:12:42.910Z,22.77
2022-10-29T12:15:36.251Z,22.83
2022-10-29T12:18:11.256Z,22.92
2022-10-29T12:20:49.540Z,22.94
2022-10-29T12:23:29.612Z,23.02
2022-10-29T12:26:38.419Z,22.97
2022-10-29T12:29:19.915Z,22.93
2022-10-29T12:32:00.773Z,22.90
2022-10-29T12:34:45.566Z,22.88
2022-10-29T12:37:21.850Z,22.95
2022-10-29T12:39:55.700Z,22.92
2022-10-29T12:42:25.787Z,23.11
2022-10-29T12:45:11.826Z,22.98
2022-10-29T12:47:54.284Z,22.95
2022-10-29T12:50:30.863Z,22.93
2022-10-29T12:53:18.133Z,22.97
2022-10-29T12:55:46.809Z,22.99
2022-10-29T12:58:53.118Z,23.00
2022-10-29T13:02:09.768Z,22.99
2022-10-29T13:04:34.046Z,22.99
2022-10-29T13:07:02.661Z,22.95
2022-10-29T13:09:36.079Z,22.96
2022-10-29T13:12:11.866Z,22.99
2022-10-29T13:14:45.066Z,23.18
2022-10-29T13:17:39.905Z,23.25
2022-10-29T13:20:27.887Z,23.26
2022-10-29T13:22:57.561Z,23.32
2022-10-29T13:25:33.959Z,23.30
2022-10-29T13:28:21.260Z,23.22
2022-10-29T13:31:03.528Z,23.17
2022-10-29T13:33:30.837Z,23.20
2022-10-29T13:35:59.072Z,23.17
2022-10-29T13:38:35.620Z,23.09
2022-10-29T13:41:09.564Z,23.04
2022-10-29T13:43:36.915Z,23.15
2022-10-29T13:46:31.961Z,23.05
2022-10-29T13:49:03.365Z,22.95
2022-10-29T13:51:44.030Z,23.03
2022-10-29T13:54:19.569Z,23.04
2022-10-29T13:56:57.534Z,23.07
2022-10-29T13:59:38.356Z,23.09
2022-10-29T14:02:20.253Z,23.07
2022-10-29T14:04:52.843Z,22.96
2022-10-29T14:07:26.383Z,22.97
2022-10-29T14:09:58.562Z,22.96
2022-10-29T14:12:31.440Z,22.97
2022-10-29T14:15:10.753Z,23.01
2022-10-29T14:17:41.734Z,23.03
2022-10-29T14:20:29.046Z,22.90
2022-10-29T14:22:56.925Z,22.85
2022-10-29T14:25:24.517Z,22.88
2022-10-29T14:28:10.312Z,22.86
2022-10-29T14:30:37.689Z,22.87
2022-10-29T14:33:25.432Z,22.80
2022-10-29T14:36:01.757Z,22.76
2022-10-29T14:38:41.907Z,22.80
2022-10-29T14:41:10.352Z,22.79
2022-10-29T14:43:39.090Z,22.80
2022-10-29T14:46:27.800Z,22.93
2022-10-29T14:49:00.661Z,22.86
2022-10-29T14:51:31.320Z,22.78
2022-10-29T14:54:02.236Z,22.83
2022-10-29T14:56:34.723Z,22.78
2022-10-29T14:59:10.322Z,22.72
2022-10-29T15:01:46.685Z,22.71
2022-10-29T15:04:24.331Z,22.78
2022-10-29T15:06:55.814Z,22.80
2022-10-29T15:09:28.119Z,22.75
2022-10-29T15:12:01.809Z,22.57
2022-10-29T15:14:47.830Z,22.52
2022-10-29T15:17:22.319Z,22.42
2022-10-29T15:19:55.237Z,22.37
2022-10-29T15:22:41.375Z,22.31
2022-10-29T15:25:20.248Z,22.26
2022-10-29T15:27:49.037Z,22.28
2022-10-29T15:30:22.099Z,22.16
2022-10-29T15:32:49.675Z,22.15
2022-10-29T15:35:21.623Z,22.09
2022-10-29T15:37:51.549Z,22.04
2022-10-29T15:40:22.857Z,21.97
2022-10-29T15:42:50.645Z,21.96
2022-10-29T15:45:21.657Z,21.93
2022-10-29T15:47:55.645Z,21.91
2022-10-29T15:50:40.899Z,21.86
2022-10-29T15:53:16.837Z,21.76
2022-10-29T15:55:45.165Z,21.66
2022-10-29T15:58:16.023Z,21.59
2022-10-29T16:00:43.507Z,21.47
2022-10-29T16:03:20.032Z,21.38
2022-10-29T16:05:51.757Z,21.30
2022-10-29T16:08:39.512Z,21.16
2022-10-29T16:11:12.273Z,21.07
2022-10-29T16:13:39.730Z,20.99
2022-10-29T16:16:13.827Z,20.90
2022-10-29T16:18:41.182Z,20.82
2022-10-29T16:21:08.653Z,20.72
2022-10-29T16:23:38.367Z,20.62
2022-10-29T16:26:05.728Z,20.57
2022-10-29T16:28:33.112Z,20.48
2022-10-29T16:31:00.733Z,20.28
2022-10-29T16:33:28.053Z,20.03
2022-10-29T16:35:58.309Z,19.89
2022-10-29T16:38:25.682Z,19.84
2022-10-29T16:40:53.074Z,19.67
2022-10-29T16:43:20.373Z,19.45
2022-10-29T16:45:48.420Z,19.43
2022-10-29T16:48:15.746Z,19.46
2022-10-29T16:50:44.143Z,19.50
2022-10-29T16:53:11.538Z,19.56
2022-10-29T16:55:40.935Z,19.62
2022-10-29T16:58:19.013Z,19.64
2022-10-29T17:00:46.991Z,19.65
2022-10-29T17:03:16.339Z,19.64
2022-10-29T17:05:45.949Z,19.59
2022-10-29T17:08:13.559Z,19.57
2022-10-29T17:10:41.028Z,19.48
2022-10-29T17:13:11.210Z,19.48
2022-10-29T17:15:40.621Z,19.46
2022-10-29T17:18:08.253Z,19.43
2022-10-29T17:20:35.624Z,19.46
2022-10-29T17:23:02.952Z,19.44
2022-10-29T17:25:30.412Z,19.34
2022-10-29T17:27:58.189Z,19.29
2022-10-29T17:30:25.869Z,19.15
2022-10-29T17:32:53.217Z,19.02
2022-10-29T17:35:23.430Z,19.00
2022-10-29T17:37:50.756Z,18.94
2022-10-29T17:40:18.120Z,18.92
2022-10-29T17:42:45.586Z,18.87
2022-10-29T17:45:15.681Z,18.85
2022-10-29T17:47:42.991Z,18.79
2022-10-29T17:50:10.342Z,18.72
2022-10-29T17:52:37.693Z,18.67
2022-10-29T17:55:05.785Z,18.64
2022-10-29T17:57:33.185Z,18.60
2022-10-29T18:00:00.538Z,18.55
2022-10-29T18:02:28.003Z,18.53
2022-10-29T18:04:55.400Z,18.54
2022-10-29T18:07:25.811Z,18.49
2022-10-29T18:09:53.167Z,18.51
2022-10-29T18:12:20.492Z,18.54
2022-10-29T18:14:47.850Z,18.60
2022-10-29T18:17:15.191Z,18.63
2022-10-29T18:19:42.522Z,18.62
2022-10-29T18:22:10.104Z,18.59
2022-10-29T18:24:37.507Z,18.57
2022-10-29T18:27:04.836Z,18.56
2022-10-29T18:29:32.234Z,18.45
2022-10-29T18:31:59.655Z,18.36
2022-10-29T18:34:26.980Z,18.32
2022-10-29T18:36:54.378Z,18.24
2022-10-29T18:39:21.781Z,18.24
2022-10-29T18:41:49.154Z,18.20
2022-10-29T18:44:16.448Z,18.19
2022-10-29T18:46:43.743Z,18.24
2022-10-29T18:49:13.099Z,18.26
2022-10-29T18:51:40.656Z,18.23
2022-10-29T18:54:10.586Z,18.20
2022-10-29T18:56:38.358Z,18.20
2022-10-29T18:59:06.605Z,18.23
2022-10-29T19:01:36.807Z,18.19
2022-10-29T19:04:06.985Z,18.14
2022-10-29T19:06:36.347Z,18.05
2022-10-29T19:09:06.911Z,18.06
2022-10-29T19:11:34.817Z,18.10
2022-10-29T19:14:12.067Z,17.83
2022-10-29T19:16:39.419Z,17.64
2022-10-29T19:19:10.621Z,17.58
2022-10-29T19:21:38.878Z,17.56
2022-10-29T19:24:07.623Z,17.53
2022-10-29T19:26:36.235Z,17.45
2022-10-29T19:29:05.302Z,17.40
2022-10-29T19:31:34.155Z,17.33
2022-10-29T19:34:05.479Z,17.27
2022-10-29T19:36:34.536Z,17.30
2022-10-29T19:39:02.020Z,17.25
2022-10-29T19:41:30.564Z,17.14
2022-10-29T19:43:59.868Z,17.08
2022-10-29T19:46:27.621Z,17.13
2022-10-29T19:48:58.304Z,17.05
2022-10-29T19:51:26.146Z,17.02
2022-10-29T19:53:54.397Z,16.97
2022-10-29T19:56:21.871Z,16.94
2022-10-29T19:58:49.826Z,16.86
2022-10-29T20:01:18.615Z,16.86
2022-10-29T20:03:47.082Z,16.84
2022-10-29T20:06:15.364Z,16.82
2022-10-29T20:08:42.850Z,16.79
2022-10-29T20:11:10.488Z,16.77
2022-10-29T20:13:39.770Z,16.66
2022-10-29T20:16:13.357Z,16.62
2022-10-29T20:18:40.753Z,16.62
2022-10-29T20:21:08.551Z,16.52
2022-10-29T20:23:36.344Z,16.45
2022-10-29T20:26:04.682Z,16.48
2022-10-29T20:28:32.288Z,16.49
2022-10-29T20:31:17.996Z,16.40
2022-10-29T20:33:53.629Z,16.36
2022-10-29T20:36:22.043Z,16.37
2022-10-29T20:38:52.761Z,16.33
2022-10-29T20:41:22.350Z,16.32
2022-10-29T20:44:08.279Z,16.35
2022-10-29T20:46:40.849Z,16.32
2022-10-29T20:49:10.991Z,16.31
2022-10-29T20:51:38.285Z,16.31
2022-10-29T20:54:06.887Z,16.30
2022-10-29T20:56:34.229Z,16.36
2022-10-29T20:59:03.156Z,16.38
2022-10-29T21:01:31.033Z,16.39
2022-10-29T21:03:58.515Z,16.31
2022-10-29T21:06:26.063Z,16.22
2022-10-29T21:08:53.421Z,16.27
2022-10-29T21:11:22.507Z,16.25
2022-10-29T21:13:50.323Z,16.24
2022-10-29T21:16:17.608Z,16.21
2022-10-29T21:18:47.256Z,16.21
2022-10-29T21:21:15.042Z,16.25
2022-10-29T21:23:42.524Z,16.25
2022-10-29T21:26:15.071Z,16.17
2022-10-29T21:28:42.660Z,16.13
2022-10-29T21:31:10.327Z,16.09
2022-10-29T21:33:39.221Z,16.10
2022-10-29T21:36:07.119Z,16.00
2022-10-29T21:38:34.433Z,15.95
2022-10-29T21:41:04.852Z,15.94
2022-10-29T21:43:32.398Z,15.95
2022-10-29T21:46:00.121Z,15.95
2022-10-29T21:48:28.850Z,16.01
2022-10-29T21:51:05.278Z,16.03
2022-10-29T21:53:32.726Z,16.04
2022-10-29T21:56:02.991Z,15.99
2022-10-29T21:58:30.794Z,16.01
2022-10-29T22:01:09.524Z,15.97
2022-10-29T22:03:40.462Z,15.97
2022-10-29T22:06:11.797Z,15.99
2022-10-29T22:08:39.960Z,15.94
2022-10-29T22:11:07.845Z,15.86
2022-10-29T22:13:36.019Z,15.84
2022-10-29T22:16:04.887Z,15.84
2022-10-29T22:18:32.774Z,15.71
2022-10-29T22:21:21.635Z,15.68
2022-10-29T22:23:51.252Z,15.66
2022-10-29T22:26:21.213Z,15.63
2022-10-29T22:28:48.707Z,15.64
2022-10-29T22:31:17.762Z,15.66
2022-10-29T22:33:45.727Z,15.63
2022-10-29T22:36:18.356Z,15.62
2022-10-29T22:38:46.060Z,15.65
2022-10-29T22:41:17.886Z,15.58
2022-10-29T22:43:45.285Z,15.57
2022-10-29T22:46:14.795Z,15.59
2022-10-29T22:48:43.676Z,15.57
2022-10-29T22:51:21.698Z,15.51
2022-10-29T22:53:49.823Z,15.52
2022-10-29T22:56:20.945Z,15.50
2022-10-29T22:58:49.047Z,15.54
2022-10-29T23:01:22.013Z,15.52
2022-10-29T23:03:49.937Z,15.55
2022-10-29T23:06:22.692Z,15.61
2022-10-29T23:08:55.411Z,15.60
2022-10-29T23:11:27.513Z,15.64
2022-10-29T23:13:58.885Z,15.69
2022-10-29T23:16:28.356Z,15.69
2022-10-29T23:18:59.559Z,15.66
2022-10-29T23:21:28.194Z,15.65
2022-10-29T23:23:56.459Z,15.53
2022-10-29T23:26:25.456Z,15.44
2022-10-29T23:28:52.846Z,15.43
2022-10-29T23:31:25.558Z,15.36
2022-10-29T23:33:55.192Z,15.26
2022-10-29T23:36:24.221Z,15.27
2022-10-29T23:39:02.644Z,15.24
2022-10-29T23:41:31.120Z,15.24
2022-10-29T23:43:58.708Z,15.14
2022-10-29T23:46:26.094Z,15.03
2022-10-29T23:48:53.801Z,15.06
2022-10-29T23:51:21.388Z,15.10
2022-10-29T23:53:51.672Z,15.16
2022-10-29T23:56:22.172Z,15.17
2022-10-29T23:58:49.505Z,15.09
