createdAt,value
2018-04-25T00:00:33.510Z,1007.49
2018-04-25T00:01:42.344Z,1007.45
2018-04-25T00:02:51.175Z,1007.4
2018-04-25T00:04:00.010Z,1007.37
2018-04-25T00:05:08.844Z,1007.34
2018-04-25T00:06:17.952Z,1007.33
2018-04-25T00:07:26.784Z,1007.29
2018-04-25T00:08:35.892Z,1007.22
2018-04-25T00:09:44.724Z,1007.23
2018-04-25T00:10:53.559Z,1007.22
2018-04-25T00:12:02.958Z,1007.17
2018-04-25T00:13:11.793Z,1007.17
2018-04-25T00:14:20.904Z,1007.18
2018-04-25T00:15:30.008Z,1007.16
2018-04-25T00:16:39.145Z,1007.17
2018-04-25T00:17:47.980Z,1007.2
2018-04-25T00:18:56.813Z,1007.23
2018-04-25T00:20:05.923Z,1007.19
2018-04-25T00:21:14.760Z,1007.14
2018-04-25T00:22:23.642Z,1007.1
2018-04-25T00:23:32.477Z,1007.05
2018-04-25T00:24:41.311Z,1007.03
2018-04-25T00:25:50.146Z,1007.02
2018-04-25T00:26:58.979Z,1006.96
2018-04-25T00:28:07.816Z,1006.9
2018-04-25T00:29:16.660Z,1006.87
2018-04-25T00:30:25.491Z,1006.83
2018-04-25T00:31:34.322Z,1006.81
2018-04-25T00:32:43.155Z,1006.78
2018-04-25T00:33:52.242Z,1006.8
2018-04-25T00:35:01.350Z,1006.77
2018-04-25T00:36:10.183Z,1006.77
2018-04-25T00:37:19.020Z,1006.68
2018-04-25T00:38:28.132Z,1006.67
2018-04-25T00:39:36.966Z,1006.64
2018-04-25T00:40:46.080Z,1006.68
2018-04-25T00:41:54.915Z,1006.68
2018-04-25T00:43:04.302Z,1006.65
2018-04-25T00:44:13.140Z,1006.57
2018-04-25T00:45:22.024Z,1006.57
2018-04-25T00:46:30.858Z,1006.52
2018-04-25T00:47:39.973Z,1006.54
2018-04-25T00:48:48.813Z,1006.51
2018-04-25T00:49:57.935Z,1006.46
2018-04-25T00:51:06.874Z,1006.41
2018-04-25T00:52:15.706Z,1006.41
2018-04-25T00:53:24.538Z,1006.39
2018-04-25T00:54:33.374Z,1006.36
2018-04-25T00:55:42.210Z,1006.34
2018-04-25T00:56:51.144Z,1006.29
2018-04-25T00:57:59.982Z,1006.28
2018-04-25T00:59:08.810Z,1006.26
2018-04-25T01:00:17.924Z,1006.26
2018-04-25T01:01:27.046Z,1006.19
2018-04-25T01:02:35.921Z,1006.12
2018-04-25T01:03:44.753Z,1006.17
2018-04-25T01:04:53.597Z,1006.16
2018-04-25T01:06:02.697Z,1006.13
2018-04-25T01:07:11.812Z,1006.1
2018-04-25T01:08:20.967Z,1006.06
2018-04-25T01:09:29.805Z,1006.04
2018-04-25T01:10:38.638Z,1005.99
2018-04-25T01:11:47.569Z,1005.94
2018-04-25T01:12:56.303Z,1005.92
2018-04-25T01:14:05.185Z,1005.88
2018-04-25T01:15:14.020Z,1005.81
2018-04-25T01:16:23.129Z,1005.8
2018-04-25T01:17:31.962Z,1005.82
2018-04-25T01:18:40.795Z,1005.85
2018-04-25T01:19:49.882Z,1005.79
2018-04-25T01:20:58.715Z,1005.77
2018-04-25T01:22:07.827Z,1005.75
2018-04-25T01:23:16.660Z,1005.69
2018-04-25T01:24:25.492Z,1005.69
2018-04-25T01:25:34.854Z,1005.68
2018-04-25T01:26:43.688Z,1005.64
2018-04-25T01:27:52.522Z,1005.57
2018-04-25T01:29:01.356Z,1005.64
2018-04-25T01:30:10.188Z,1005.63
2018-04-25T01:31:19.176Z,1005.65
2018-04-25T01:32:28.008Z,1005.63
2018-04-25T01:33:36.841Z,1005.63
2018-04-25T01:34:45.959Z,1005.62
2018-04-25T01:35:55.066Z,1005.61
2018-04-25T01:37:04.480Z,1005.58
2018-04-25T01:38:13.317Z,1005.55
2018-04-25T01:39:22.434Z,1005.57
2018-04-25T01:40:31.268Z,1005.52
2018-04-25T01:41:40.420Z,1005.48
2018-04-25T01:42:49.535Z,1005.51
2018-04-25T01:43:58.648Z,1005.46
2018-04-25T01:45:07.479Z,1005.36
2018-04-25T01:46:16.314Z,1005.33
2018-04-25T01:47:25.150Z,1005.27
2018-04-25T01:48:34.132Z,1005.2
2018-04-25T01:49:42.963Z,1005.22
2018-04-25T01:50:52.074Z,1005.2
2018-04-25T01:52:00.909Z,1005.12
2018-04-25T01:53:10.015Z,1005.15
2018-04-25T01:54:19.122Z,1005.11
2018-04-25T01:55:27.957Z,1005.07
2018-04-25T01:56:37.065Z,1005.11
2018-04-25T01:57:46.179Z,1005.12
2018-04-25T01:58:55.013Z,1005.06
2018-04-25T02:00:04.003Z,1005.02
2018-04-25T02:01:13.112Z,1005.02
2018-04-25T02:02:22.225Z,1004.98
2018-04-25T02:03:31.064Z,1004.94
2018-04-25T02:04:40.450Z,1004.92
2018-04-25T02:05:49.758Z,1004.85
2018-04-25T02:06:58.593Z,1004.93
2018-04-25T02:08:07.701Z,1004.9
2018-04-25T02:09:16.817Z,1004.86
2018-04-25T02:10:25.649Z,1004.82
2018-04-25T02:11:34.881Z,1004.82
2018-04-25T02:12:43.716Z,1004.91
2018-04-25T02:13:52.553Z,1004.9
2018-04-25T02:15:01.937Z,1004.86
2018-04-25T02:16:10.771Z,1004.8
2018-04-25T02:17:19.939Z,1004.78
2018-04-25T02:18:29.047Z,1004.83
2018-04-25T02:19:37.878Z,1004.77
2018-04-25T02:20:46.712Z,1004.81
2018-04-25T02:21:55.546Z,1004.76
2018-04-25T02:23:04.678Z,1004.75
2018-04-25T02:24:14.064Z,1004.76
2018-04-25T02:25:22.897Z,1004.7
2018-04-25T02:26:32.007Z,1004.68
2018-04-25T02:27:41.116Z,1004.7
2018-04-25T02:28:50.051Z,1004.71
2018-04-25T02:29:59.087Z,1004.7
2018-04-25T02:31:08.199Z,1004.7
2018-04-25T02:32:17.586Z,1004.72
2018-04-25T02:33:26.439Z,1004.74
2018-04-25T02:34:35.918Z,1004.66
2018-04-25T02:35:44.757Z,1004.66
2018-04-25T02:36:53.592Z,1004.63
2018-04-25T02:38:02.424Z,1004.57
2018-04-25T02:39:11.532Z,1004.53
2018-04-25T02:40:20.515Z,1004.55
2018-04-25T02:41:29.626Z,1004.41
2018-04-25T02:42:39.013Z,1004.38
2018-04-25T02:43:47.846Z,1004.28
2018-04-25T02:44:56.682Z,1004.41
2018-04-25T02:46:05.990Z,1004.48
2018-04-25T02:47:14.826Z,1004.47
2018-04-25T02:48:24.032Z,1004.45
2018-04-25T02:49:33.168Z,1004.43
2018-04-25T02:50:42.350Z,1004.42
2018-04-25T02:51:51.690Z,1004.44
2018-04-25T02:53:00.801Z,1004.43
2018-04-25T02:54:09.914Z,1004.42
2018-04-25T02:55:19.020Z,1004.44
2018-04-25T02:56:27.852Z,1004.4
2018-04-25T02:57:36.737Z,1004.39
2018-04-25T02:58:45.576Z,1004.32
2018-04-25T02:59:55.415Z,1004.31
2018-04-25T03:01:04.331Z,1004.29
2018-04-25T03:02:13.480Z,1004.31
2018-04-25T03:03:23.012Z,1004.27
2018-04-25T03:04:31.960Z,1004.18
2018-04-25T03:05:41.011Z,1004.18
2018-04-25T03:06:50.133Z,1004.25
2018-04-25T03:07:58.964Z,1004.16
2018-04-25T03:09:08.008Z,1004.15
2018-04-25T03:10:16.841Z,1004.19
2018-04-25T03:11:25.958Z,1004.25
2018-04-25T03:12:34.790Z,1004.21
2018-04-25T03:13:43.898Z,1004.11
2018-04-25T03:14:53.261Z,1004.14
2018-04-25T03:16:02.097Z,1004.18
2018-04-25T03:17:11.209Z,1004.04
2018-04-25T03:18:20.041Z,1004.02
2018-04-25T03:19:28.873Z,1004.05
2018-04-25T03:20:38.103Z,1004
2018-04-25T03:21:47.222Z,1003.94
2018-04-25T03:22:56.055Z,1003.94
2018-04-25T03:24:05.165Z,1003.97
2018-04-25T03:25:14.279Z,1003.9
2018-04-25T03:26:23.316Z,1003.97
2018-04-25T03:27:32.696Z,1003.89
2018-04-25T03:28:41.530Z,1003.86
2018-04-25T03:29:50.372Z,1003.86
2018-04-25T03:30:59.205Z,1003.93
2018-04-25T03:32:08.158Z,1003.9
2018-04-25T03:33:16.994Z,1003.89
2018-04-25T03:34:25.831Z,1003.87
2018-04-25T03:35:34.937Z,1003.89
2018-04-25T03:36:43.770Z,1003.85
2018-04-25T03:37:52.813Z,1003.85
2018-04-25T03:39:01.921Z,1003.83
2018-04-25T03:40:10.752Z,1003.77
2018-04-25T03:41:19.586Z,1003.77
2018-04-25T03:42:28.697Z,1003.82
2018-04-25T03:43:37.634Z,1003.82
2018-04-25T03:44:46.472Z,1003.8
2018-04-25T03:45:55.306Z,1003.76
2018-04-25T03:47:04.145Z,1003.76
2018-04-25T03:48:12.980Z,1003.78
2018-04-25T03:49:21.972Z,1003.76
2018-04-25T03:50:30.798Z,1003.74
2018-04-25T03:51:39.646Z,1003.73
2018-04-25T03:52:48.472Z,1003.74
2018-04-25T03:53:57.584Z,1003.66
2018-04-25T03:55:06.517Z,1003.72
2018-04-25T03:56:15.352Z,1003.67
2018-04-25T03:57:24.185Z,1003.66
2018-04-25T03:58:33.295Z,1003.59
2018-04-25T03:59:42.130Z,1003.68
2018-04-25T04:00:51.016Z,1003.53
2018-04-25T04:01:59.897Z,1003.61
2018-04-25T04:03:09.008Z,1003.61
2018-04-25T04:04:17.842Z,1003.58
2018-04-25T04:05:26.682Z,1003.51
2018-04-25T04:06:35.565Z,1003.54
2018-04-25T04:07:44.677Z,1003.58
2018-04-25T04:08:53.787Z,1003.53
2018-04-25T04:10:02.622Z,1003.38
2018-04-25T04:11:11.455Z,1003.41
2018-04-25T04:12:20.490Z,1003.42
2018-04-25T04:13:29.325Z,1003.37
2018-04-25T04:14:38.160Z,1003.39
2018-04-25T04:15:46.996Z,1003.37
2018-04-25T04:16:55.831Z,1003.35
2018-04-25T04:18:04.943Z,1003.31
2018-04-25T04:19:13.785Z,1003.32
2018-04-25T04:20:22.902Z,1003.34
2018-04-25T04:21:31.735Z,1003.29
2018-04-25T04:22:40.571Z,1003.27
2018-04-25T04:23:49.508Z,1003.25
2018-04-25T04:24:58.411Z,1003.23
2018-04-25T04:26:07.178Z,1003.29
2018-04-25T04:27:16.013Z,1003.25
2018-04-25T04:28:24.843Z,1003.25
2018-04-25T04:29:33.778Z,1003.28
2018-04-25T04:30:42.610Z,1003.24
2018-04-25T04:31:51.725Z,1003.3
2018-04-25T04:33:00.559Z,1003.31
2018-04-25T04:34:09.396Z,1003.34
2018-04-25T04:35:18.233Z,1003.31
2018-04-25T04:36:27.345Z,1003.36
2018-04-25T04:37:36.465Z,1003.32
2018-04-25T04:38:45.299Z,1003.31
2018-04-25T04:39:54.134Z,1003.36
2018-04-25T04:41:03.670Z,1003.4
2018-04-25T04:42:12.782Z,1003.38
2018-04-25T04:43:21.620Z,1003.42
2018-04-25T04:44:30.456Z,1003.38
2018-04-25T04:45:39.295Z,1003.32
2018-04-25T04:46:48.131Z,1003.28
2018-04-25T04:47:57.391Z,1003.36
2018-04-25T04:49:06.276Z,1003.4
2018-04-25T04:50:15.143Z,1003.39
2018-04-25T04:51:24.225Z,1003.32
2018-04-25T04:52:33.064Z,1003.32
2018-04-25T04:53:41.902Z,1003.32
2018-04-25T04:54:50.744Z,1003.23
2018-04-25T04:55:59.854Z,1003.28
2018-04-25T04:57:08.690Z,1003.3
2018-04-25T04:58:17.523Z,1003.28
2018-04-25T04:59:26.362Z,1003.24
2018-04-25T05:00:35.468Z,1003.3
2018-04-25T05:01:44.705Z,1003.3
2018-04-25T05:02:53.540Z,1003.3
2018-04-25T05:04:02.654Z,1003.25
2018-04-25T05:05:11.494Z,1003.23
2018-04-25T05:06:20.324Z,1003.3
2018-04-25T05:07:29.156Z,1003.33
2018-04-25T05:08:38.326Z,1003.3
2018-04-25T05:09:47.716Z,1003.25
2018-04-25T05:10:56.552Z,1003.25
2018-04-25T05:12:05.388Z,1003.2
2018-04-25T05:13:14.635Z,1003.23
2018-04-25T05:14:23.338Z,1003.21
2018-04-25T05:15:32.173Z,1003.3
2018-04-25T05:16:41.009Z,1003.28
2018-04-25T05:17:50.325Z,1003.28
2018-04-25T05:18:59.162Z,1003.31
2018-04-25T05:20:08.275Z,1003.34
2018-04-25T05:21:17.119Z,1003.31
2018-04-25T05:22:25.956Z,1003.31
2018-04-25T05:23:35.315Z,1003.32
2018-04-25T05:24:44.165Z,1003.32
2018-04-25T05:25:53.388Z,1003.33
2018-04-25T05:27:02.229Z,1003.27
2018-04-25T05:28:11.079Z,1003.25
2018-04-25T05:29:20.762Z,1003.21
2018-04-25T05:30:29.597Z,1003.23
2018-04-25T05:31:38.716Z,1003.28
2018-04-25T05:32:48.106Z,1003.25
2018-04-25T05:33:56.938Z,1003.25
2018-04-25T05:35:06.052Z,1003.25
2018-04-25T05:36:14.885Z,1003.34
2018-04-25T05:37:23.724Z,1003.32
2018-04-25T05:38:32.558Z,1003.31
2018-04-25T05:39:41.392Z,1003.29
2018-04-25T05:40:50.480Z,1003.37
2018-04-25T05:41:59.318Z,1003.38
2018-04-25T05:43:08.426Z,1003.52
2018-04-25T05:44:17.298Z,1003.51
2018-04-25T05:45:26.129Z,1003.39
2018-04-25T05:46:35.015Z,1003.45
2018-04-25T05:47:44.127Z,1003.42
2018-04-25T05:48:53.235Z,1003.5
2018-04-25T05:50:02.355Z,1003.46
2018-04-25T05:51:11.470Z,1003.44
2018-04-25T05:52:21.007Z,1003.53
2018-04-25T05:53:29.844Z,1003.51
2018-04-25T05:54:38.675Z,1003.5
2018-04-25T05:55:48.068Z,1003.48
2018-04-25T05:56:56.902Z,1003.5
2018-04-25T05:58:05.887Z,1003.52
2018-04-25T05:59:14.721Z,1003.53
2018-04-25T06:00:23.553Z,1003.55
2018-04-25T06:01:32.667Z,1003.67
2018-04-25T06:02:41.788Z,1003.71
2018-04-25T06:03:50.922Z,1003.59
2018-04-25T06:04:59.756Z,1003.61
2018-04-25T06:06:08.591Z,1003.5
2018-04-25T06:07:17.428Z,1003.62
2018-04-25T06:08:26.261Z,1003.57
2018-04-25T06:09:35.245Z,1003.58
2018-04-25T06:10:44.080Z,1003.6
2018-04-25T06:11:52.915Z,1003.59
2018-04-25T06:13:02.023Z,1003.59
2018-04-25T06:14:10.858Z,1003.4
2018-04-25T06:15:19.997Z,1003.46
2018-04-25T06:16:29.104Z,1003.55
2018-04-25T06:17:37.938Z,1003.51
2018-04-25T06:18:46.773Z,1003.54
2018-04-25T06:19:55.883Z,1003.49
2018-04-25T06:21:05.019Z,1003.41
2018-04-25T06:22:13.853Z,1003.46
2018-04-25T06:23:22.964Z,1003.38
2018-04-25T06:24:31.799Z,1003.46
2018-04-25T06:25:40.632Z,1003.52
2018-04-25T06:26:49.618Z,1003.38
2018-04-25T06:27:58.453Z,1003.46
2018-04-25T06:29:07.288Z,1003.45
2018-04-25T06:30:16.122Z,1003.41
2018-04-25T06:31:25.233Z,1003.4
2018-04-25T06:32:34.724Z,1003.42
2018-04-25T06:33:44.110Z,1003.49
2018-04-25T06:34:52.944Z,1003.67
2018-04-25T06:36:01.782Z,1003.6
2018-04-25T06:37:10.615Z,1003.44
2018-04-25T06:38:19.447Z,1003.57
2018-04-25T06:39:28.358Z,1003.51
2018-04-25T06:40:37.497Z,1003.5
2018-04-25T06:41:46.604Z,1003.43
2018-04-25T06:42:55.443Z,1003.57
2018-04-25T06:44:04.654Z,1003.59
2018-04-25T06:45:13.487Z,1003.52
2018-04-25T06:46:22.601Z,1003.68
2018-04-25T06:47:31.436Z,1003.67
2018-04-25T06:48:40.583Z,1003.66
2018-04-25T06:49:49.676Z,1003.7
2018-04-25T06:50:58.514Z,1003.72
2018-04-25T06:52:07.350Z,1003.65
2018-04-25T06:53:16.189Z,1003.68
2018-04-25T06:54:25.364Z,1003.68
2018-04-25T06:55:34.233Z,1003.67
2018-04-25T06:56:43.078Z,1003.73
2018-04-25T06:57:51.903Z,1003.82
2018-04-25T06:59:00.738Z,1003.79
2018-04-25T07:00:09.574Z,1003.94
2018-04-25T07:01:18.709Z,1003.88
2018-04-25T07:02:27.544Z,1003.9
2018-04-25T07:03:36.379Z,1003.87
2018-04-25T07:04:45.213Z,1003.82
2018-04-25T07:05:54.053Z,1003.86
2018-04-25T07:07:03.035Z,1004.12
2018-04-25T07:08:11.949Z,1003.87
2018-04-25T07:09:21.362Z,1003.92
2018-04-25T07:10:30.723Z,1003.9
2018-04-25T07:11:39.840Z,1003.86
2018-04-25T07:12:48.725Z,1003.78
2018-04-25T07:13:57.899Z,1003.81
2018-04-25T07:15:06.678Z,1003.73
2018-04-25T07:16:15.786Z,1003.7
2018-04-25T07:17:24.629Z,1003.72
2018-04-25T07:18:33.838Z,1003.67
2018-04-25T07:19:42.674Z,1003.91
2018-04-25T07:20:51.788Z,1003.83
2018-04-25T07:22:01.203Z,1003.93
2018-04-25T07:23:10.010Z,1003.96
2018-04-25T07:24:19.221Z,1003.98
2018-04-25T07:25:28.056Z,1003.94
2018-04-25T07:26:37.166Z,1004.06
2018-04-25T07:27:46.002Z,1004.06
2018-04-25T07:28:54.838Z,1004.05
2018-04-25T07:30:03.720Z,1004.07
2018-04-25T07:31:12.560Z,1004.04
2018-04-25T07:32:21.672Z,1004.17
2018-04-25T07:33:30.507Z,1004.04
2018-04-25T07:34:39.342Z,1004.11
2018-04-25T07:35:48.281Z,1004.22
2018-04-25T07:36:57.394Z,1004.26
2018-04-25T07:38:06.229Z,1004.22
2018-04-25T07:39:15.343Z,1004.19
2018-04-25T07:40:24.181Z,1004.33
2018-04-25T07:41:33.174Z,1004.33
2018-04-25T07:42:42.309Z,1004.36
2018-04-25T07:43:51.144Z,1004.25
2018-04-25T07:44:59.981Z,1004.24
2018-04-25T07:46:08.818Z,1004.29
2018-04-25T07:47:17.705Z,1004.34
2018-04-25T07:48:26.814Z,1004.36
2018-04-25T07:49:35.648Z,1004.26
2018-04-25T07:50:44.760Z,1004.48
2018-04-25T07:51:53.872Z,1004.35
2018-04-25T07:53:02.812Z,1004.33
2018-04-25T07:54:11.649Z,1004.38
2018-04-25T07:55:20.487Z,1004.39
2018-04-25T07:56:29.325Z,1004.58
2018-04-25T07:57:38.204Z,1004.73
2018-04-25T07:58:47.593Z,1004.53
2018-04-25T07:59:56.426Z,1004.52
2018-04-25T08:01:05.264Z,1004.55
2018-04-25T08:02:14.380Z,1004.57
2018-04-25T08:03:23.494Z,1004.54
2018-04-25T08:04:32.436Z,1004.61
2018-04-25T08:05:41.272Z,1004.62
2018-04-25T08:06:50.126Z,1004.88
2018-04-25T08:07:59.044Z,1004.7
2018-04-25T08:09:07.884Z,1004.72
2018-04-25T08:10:17.420Z,1004.75
2018-04-25T08:11:26.266Z,1004.72
2018-04-25T08:12:35.388Z,1004.91
2018-04-25T08:13:44.222Z,1004.95
2018-04-25T08:14:53.058Z,1004.89
2018-04-25T08:16:01.897Z,1005.18
2018-04-25T08:17:10.737Z,1005.22
2018-04-25T08:18:19.565Z,1005.36
2018-04-25T08:19:28.402Z,1005.33
2018-04-25T08:20:37.513Z,1005.46
2018-04-25T08:21:46.398Z,1005.49
2018-04-25T08:22:55.512Z,1005.54
2018-04-25T08:24:04.345Z,1005.27
2018-04-25T08:25:13.181Z,1005.67
2018-04-25T08:26:22.295Z,1005.5
2018-04-25T08:27:31.230Z,1005.67
2018-04-25T08:28:40.625Z,1005.53
2018-04-25T08:29:49.462Z,1005.58
2018-04-25T08:30:58.573Z,1005.7
2018-04-25T08:32:07.413Z,1005.88
2018-04-25T08:33:16.447Z,1006.32
2018-04-25T08:34:25.703Z,1005.71
2018-04-25T08:35:35.097Z,1005.74
2018-04-25T08:36:43.930Z,1005.62
2018-04-25T08:37:52.763Z,1005.73
2018-04-25T08:39:01.882Z,1005.68
2018-04-25T08:40:10.713Z,1005.69
2018-04-25T08:41:19.552Z,1005.79
2018-04-25T08:42:28.387Z,1005.8
2018-04-25T08:43:37.222Z,1005.9
2018-04-25T08:44:46.419Z,1006.08
2018-04-25T08:45:55.144Z,1006.16
2018-04-25T08:47:03.979Z,1006.36
2018-04-25T08:48:13.093Z,1006.18
2018-04-25T08:49:21.932Z,1006.13
2018-04-25T08:50:30.873Z,1006.33
2018-04-25T08:51:39.699Z,1006.25
2018-04-25T08:52:48.824Z,1006.33
2018-04-25T08:53:57.647Z,1006.33
2018-04-25T08:55:06.484Z,1006.47
2018-04-25T08:56:15.566Z,1006.45
2018-04-25T08:57:24.403Z,1006.54
2018-04-25T08:58:33.538Z,1006.59
2018-04-25T08:59:42.347Z,1006.67
2018-04-25T09:00:51.182Z,1006.53
2018-04-25T09:02:00.592Z,1006.65
2018-04-25T09:03:09.434Z,1006.64
2018-04-25T09:04:18.550Z,1006.65
2018-04-25T09:05:27.380Z,1006.58
2018-04-25T09:06:36.758Z,1006.7
2018-04-25T09:07:45.591Z,1006.86
2018-04-25T09:08:54.699Z,1006.89
2018-04-25T09:10:03.535Z,1006.78
2018-04-25T09:11:12.648Z,1006.87
2018-04-25T09:12:21.752Z,1006.92
2018-04-25T09:13:30.587Z,1006.94
2018-04-25T09:14:39.420Z,1006.91
2018-04-25T09:15:48.730Z,1007.06
2018-04-25T09:16:57.563Z,1007.01
2018-04-25T09:18:06.671Z,1007.08
2018-04-25T09:19:15.706Z,1007.04
2018-04-25T09:20:24.659Z,1007.23
2018-04-25T09:21:33.396Z,1007.09
2018-04-25T09:22:42.503Z,1007.12
2018-04-25T09:23:51.337Z,1007.25
2018-04-25T09:25:00.578Z,1007.44
2018-04-25T09:26:09.689Z,1007.24
2018-04-25T09:27:19.075Z,1007.48
2018-04-25T09:28:27.909Z,1007.34
2018-04-25T09:29:36.742Z,1007.42
2018-04-25T09:30:45.677Z,1007.37
2018-04-25T09:31:55.065Z,1007.24
2018-04-25T09:33:03.893Z,1007.44
2018-04-25T09:34:13.003Z,1007.59
2018-04-25T09:35:21.839Z,1007.78
2018-04-25T09:36:30.724Z,1007.54
2018-04-25T09:37:39.826Z,1007.69
2018-04-25T09:38:48.664Z,1007.71
2018-04-25T09:39:57.494Z,1007.75
2018-04-25T09:41:06.328Z,1007.82
2018-04-25T09:42:15.318Z,1007.83
2018-04-25T09:43:24.441Z,1008.04
2018-04-25T09:44:33.591Z,1007.92
2018-04-25T09:45:42.434Z,1008.05
2018-04-25T09:46:51.628Z,1007.96
2018-04-25T09:48:00.562Z,1007.99
2018-04-25T09:49:09.673Z,1008.08
2018-04-25T09:50:18.509Z,1008.1
2018-04-25T09:51:27.343Z,1008.2
2018-04-25T09:52:36.449Z,1008.14
2018-04-25T09:53:45.582Z,1008.26
2018-04-25T09:54:54.460Z,1008.21
2018-04-25T09:56:03.289Z,1008.26
2018-04-25T09:57:12.123Z,1008.29
2018-04-25T09:58:20.957Z,1008.38
2018-04-25T09:59:29.788Z,1008.4
2018-04-25T10:00:38.621Z,1008.36
2018-04-25T10:01:47.456Z,1008.39
2018-04-25T10:02:56.302Z,1008.41
2018-04-25T10:04:05.765Z,1008.36
2018-04-25T10:05:14.720Z,1008.46
2018-04-25T10:06:23.554Z,1008.49
2018-04-25T10:07:32.387Z,1008.52
2018-04-25T10:08:41.223Z,1008.64
2018-04-25T10:09:50.056Z,1008.61
2018-04-25T10:10:58.941Z,1008.65
2018-04-25T10:12:07.775Z,1008.65
2018-04-25T10:13:16.606Z,1008.54
2018-04-25T10:14:25.444Z,1008.74
2018-04-25T10:15:34.273Z,1008.71
2018-04-25T10:16:43.307Z,1008.69
2018-04-25T10:17:52.144Z,1008.79
2018-04-25T10:19:00.978Z,1008.82
2018-04-25T10:20:10.096Z,1008.73
2018-04-25T10:21:19.218Z,1008.72
2018-04-25T10:22:28.328Z,1008.77
2018-04-25T10:23:37.436Z,1008.78
2018-04-25T10:24:46.542Z,1008.87
2018-04-25T10:25:55.646Z,1008.82
2018-04-25T10:27:04.482Z,1008.83
2018-04-25T10:28:13.568Z,1009.01
2018-04-25T10:29:22.401Z,1008.88
2018-04-25T10:30:31.509Z,1008.97
2018-04-25T10:31:40.343Z,1008.93
2018-04-25T10:32:50.002Z,1009.03
2018-04-25T10:33:59.037Z,1009.06
2018-04-25T10:35:08.717Z,1009.01
2018-04-25T10:36:17.553Z,1008.99
2018-04-25T10:37:26.382Z,1008.97
2018-04-25T10:38:35.220Z,1008.99
2018-04-25T10:39:44.515Z,1008.99
2018-04-25T10:40:53.353Z,1009
2018-04-25T10:42:02.186Z,1009.08
2018-04-25T10:43:11.018Z,1008.98
2018-04-25T10:44:19.969Z,1008.94
2018-04-25T10:45:28.788Z,1009.03
2018-04-25T10:46:37.638Z,1009.07
2018-04-25T10:47:46.750Z,1009.2
2018-04-25T10:48:55.585Z,1009.17
2018-04-25T10:50:04.702Z,1009.08
2018-04-25T10:51:13.685Z,1009.02
2018-04-25T10:52:22.519Z,1009.17
2018-04-25T10:53:31.646Z,1009.18
2018-04-25T10:54:40.480Z,1009.24
2018-04-25T10:55:49.312Z,1009.09
2018-04-25T10:56:58.731Z,1009.13
2018-04-25T10:58:07.565Z,1009.13
2018-04-25T10:59:16.403Z,1009.21
2018-04-25T11:00:25.237Z,1009.22
2018-04-25T11:01:34.071Z,1009.19
2018-04-25T11:02:43.459Z,1009.23
2018-04-25T11:03:52.295Z,1009.3
2018-04-25T11:05:01.407Z,1009.29
2018-04-25T11:06:10.237Z,1009.4
2018-04-25T11:07:19.082Z,1009.39
2018-04-25T11:08:28.058Z,1009.4
2018-04-25T11:09:37.169Z,1009.49
2018-04-25T11:10:46.280Z,1009.44
2018-04-25T11:11:55.395Z,1009.51
2018-04-25T11:13:04.229Z,1009.47
2018-04-25T11:14:13.112Z,1009.5
2018-04-25T11:15:21.943Z,1009.54
2018-04-25T11:16:30.777Z,1009.53
2018-04-25T11:17:40.173Z,1009.55
2018-04-25T11:18:49.004Z,1009.59
2018-04-25T11:19:57.842Z,1009.56
2018-04-25T11:21:07.230Z,1009.71
2018-04-25T11:22:16.355Z,1009.71
2018-04-25T11:23:25.170Z,1009.7
2018-04-25T11:24:34.008Z,1009.67
2018-04-25T11:25:43.218Z,1009.7
2018-04-25T11:26:52.053Z,1009.74
2018-04-25T11:28:00.895Z,1009.65
2018-04-25T11:29:09.727Z,1009.67
2018-04-25T11:30:18.561Z,1009.7
2018-04-25T11:31:27.554Z,1009.77
2018-04-25T11:32:36.383Z,1009.9
2018-04-25T11:33:45.214Z,1009.75
2018-04-25T11:34:54.054Z,1009.71
2018-04-25T11:36:02.889Z,1009.84
2018-04-25T11:37:11.722Z,1009.75
2018-04-25T11:38:20.559Z,1009.76
2018-04-25T11:39:29.939Z,1009.79
2018-04-25T11:40:38.778Z,1009.82
2018-04-25T11:41:47.620Z,1009.85
2018-04-25T11:42:57.045Z,1009.82
2018-04-25T11:44:05.879Z,1009.87
2018-04-25T11:45:14.714Z,1009.83
2018-04-25T11:46:23.549Z,1009.85
2018-04-25T11:47:32.381Z,1009.86
2018-04-25T11:48:41.493Z,1009.93
2018-04-25T11:49:50.331Z,1009.9
2018-04-25T11:50:59.442Z,1009.91
2018-04-25T11:52:08.277Z,1009.9
2018-04-25T11:53:17.110Z,1009.99
2018-04-25T11:54:27.069Z,1009.98
2018-04-25T11:55:35.906Z,1009.94
2018-04-25T11:56:44.740Z,1009.97
2018-04-25T11:57:53.577Z,1009.96
2018-04-25T11:59:02.416Z,1009.99
2018-04-25T12:00:11.629Z,1009.95
2018-04-25T12:01:20.464Z,1010.04
2018-04-25T12:02:29.302Z,1010.06
2018-04-25T12:03:38.414Z,1010.04
2018-04-25T12:04:47.526Z,1009.97
2018-04-25T12:05:56.360Z,1009.95
2018-04-25T12:07:05.193Z,1010.01
2018-04-25T12:08:14.032Z,1010.05
2018-04-25T12:09:23.140Z,1010.01
2018-04-25T12:10:31.973Z,1010.08
2018-04-25T12:11:41.067Z,1010.14
2018-04-25T12:12:49.900Z,1010.12
2018-04-25T12:13:58.734Z,1010.17
2018-04-25T12:15:07.569Z,1010.16
2018-04-25T12:16:16.684Z,1010.22
2018-04-25T12:17:25.520Z,1010.2
2018-04-25T12:18:34.353Z,1010.3
2018-04-25T12:19:43.509Z,1010.34
2018-04-25T12:20:52.389Z,1010.33
2018-04-25T12:22:01.220Z,1010.32
2018-04-25T12:23:10.100Z,1010.28
2018-04-25T12:24:19.277Z,1010.26
2018-04-25T12:25:28.044Z,1010.26
2018-04-25T12:26:37.155Z,1010.35
2018-04-25T12:27:45.990Z,1010.34
2018-04-25T12:28:55.324Z,1010.38
2018-04-25T12:30:04.437Z,1010.42
2018-04-25T12:31:13.821Z,1010.39
2018-04-25T12:32:22.654Z,1010.37
2018-04-25T12:33:31.487Z,1010.41
2018-04-25T12:34:40.694Z,1010.37
2018-04-25T12:35:49.537Z,1010.43
2018-04-25T12:36:58.364Z,1010.47
2018-04-25T12:38:07.468Z,1010.42
2018-04-25T12:39:16.301Z,1010.51
2018-04-25T12:40:25.456Z,1010.51
2018-04-25T12:41:34.327Z,1010.46
2018-04-25T12:42:43.477Z,1010.47
2018-04-25T12:43:52.311Z,1010.51
2018-04-25T12:45:01.157Z,1010.53
2018-04-25T12:46:10.045Z,1010.56
2018-04-25T12:47:18.915Z,1010.51
2018-04-25T12:48:28.130Z,1010.65
2018-04-25T12:49:37.517Z,1010.58
2018-04-25T12:50:46.631Z,1010.64
2018-04-25T12:51:55.764Z,1010.6
2018-04-25T12:53:04.595Z,1010.65
2018-04-25T12:54:13.709Z,1010.64
2018-04-25T12:55:22.543Z,1010.73
2018-04-25T12:56:31.655Z,1010.69
2018-04-25T12:57:40.539Z,1010.69
2018-04-25T12:58:49.373Z,1010.65
2018-04-25T12:59:58.209Z,1010.62
2018-04-25T13:01:07.596Z,1010.65
2018-04-25T13:02:16.433Z,1010.65
2018-04-25T13:03:25.977Z,1010.72
2018-04-25T13:04:34.817Z,1010.78
2018-04-25T13:05:43.923Z,1010.68
2018-04-25T13:06:53.033Z,1010.69
2018-04-25T13:08:01.867Z,1010.69
2018-04-25T13:09:11.101Z,1010.8
2018-04-25T13:10:19.937Z,1010.75
2018-04-25T13:11:28.772Z,1010.75
2018-04-25T13:12:37.608Z,1010.77
2018-04-25T13:13:46.440Z,1010.75
2018-04-25T13:14:55.374Z,1010.78
2018-04-25T13:16:04.209Z,1010.78
2018-04-25T13:17:13.045Z,1010.81
2018-04-25T13:18:22.161Z,1010.74
2018-04-25T13:19:30.995Z,1010.84
2018-04-25T13:20:39.981Z,1010.68
2018-04-25T13:21:48.819Z,1010.75
2018-04-25T13:22:57.929Z,1010.76
2018-04-25T13:24:06.772Z,1010.85
2018-04-25T13:25:15.881Z,1010.81
2018-04-25T13:26:25.117Z,1010.87
2018-04-25T13:27:34.236Z,1010.86
2018-04-25T13:28:43.643Z,1010.76
2018-04-25T13:29:52.791Z,1010.78
2018-04-25T13:31:01.907Z,1010.74
2018-04-25T13:32:10.795Z,1010.85
2018-04-25T13:33:19.636Z,1010.78
2018-04-25T13:34:28.746Z,1010.81
2018-04-25T13:35:37.590Z,1010.81
2018-04-25T13:36:46.420Z,1010.73
2018-04-25T13:37:55.582Z,1010.69
2018-04-25T13:39:04.369Z,1010.75
2018-04-25T13:40:13.211Z,1010.78
2018-04-25T13:41:22.048Z,1010.75
2018-04-25T13:42:31.154Z,1010.82
2018-04-25T13:43:40.095Z,1010.74
2018-04-25T13:44:48.936Z,1010.79
2018-04-25T13:45:58.054Z,1010.77
2018-04-25T13:47:06.899Z,1010.75
2018-04-25T13:48:15.744Z,1010.76
2018-04-25T13:49:24.572Z,1010.74
2018-04-25T13:50:33.406Z,1010.77
2018-04-25T13:51:42.516Z,1010.76
2018-04-25T13:52:51.631Z,1010.76
2018-04-25T13:54:00.468Z,1010.8
2018-04-25T13:55:09.406Z,1010.82
2018-04-25T13:56:18.253Z,1010.85
2018-04-25T13:57:27.098Z,1010.84