createdAt,value
2019-05-15T03:03:09.521Z,6.60
2019-05-15T03:05:41.035Z,6.50
2019-05-15T03:08:10.530Z,6.40
2019-05-15T03:10:40.914Z,6.40
2019-05-15T03:13:10.491Z,6.40
2019-05-15T03:15:40.725Z,6.40
2019-05-15T03:18:10.365Z,6.40
2019-05-15T03:20:40.276Z,6.40
2019-05-15T03:23:10.155Z,6.30
2019-05-15T03:25:40.935Z,6.20
2019-05-15T03:28:11.032Z,6.20
2019-05-15T03:31:13.183Z,6.10
2019-05-15T03:33:18.946Z,6.10
2019-05-15T03:35:44.148Z,6.20
2019-05-15T03:38:13.372Z,6.10
2019-05-15T03:40:43.234Z,6.00
2019-05-15T03:43:12.502Z,5.90
2019-05-15T03:45:41.764Z,5.90
2019-05-15T03:48:11.097Z,5.90
2019-05-15T03:50:40.771Z,5.90
2019-05-15T03:53:11.083Z,5.80
2019-05-15T03:55:40.965Z,5.80
2019-05-15T03:58:10.633Z,5.80
2019-05-15T04:00:40.248Z,5.70
2019-05-15T04:03:10.815Z,5.70
2019-05-15T04:05:41.625Z,5.70
2019-05-15T04:08:11.505Z,5.70
2019-05-15T04:10:40.962Z,5.70
2019-05-15T04:13:10.223Z,5.70
2019-05-15T04:15:40.478Z,5.70
2019-05-15T04:18:09.970Z,5.70
2019-05-15T04:20:40.570Z,5.70
2019-05-15T04:23:10.958Z,5.70
2019-05-15T04:25:41.080Z,5.80
2019-05-15T04:28:12.213Z,5.90
2019-05-15T04:30:41.495Z,5.90
2019-05-15T04:33:11.012Z,6.00
2019-05-15T04:35:40.645Z,6.00
2019-05-15T04:38:10.122Z,6.10
2019-05-15T04:40:40.128Z,6.20
2019-05-15T04:43:10.771Z,6.30
2019-05-15T04:45:53.195Z,6.40
2019-05-15T04:48:22.520Z,6.40
2019-05-15T04:50:51.784Z,6.40
2019-05-15T04:53:21.056Z,6.40
2019-05-15T04:55:50.321Z,6.40
2019-05-15T04:58:21.370Z,6.40
2019-05-15T05:00:52.520Z,6.40
2019-05-15T05:03:21.774Z,6.50
2019-05-15T05:05:51.384Z,6.60
2019-05-15T05:08:21.011Z,6.60
2019-05-15T05:10:50.742Z,6.70
2019-05-15T05:13:20.483Z,6.80
2019-05-15T05:15:50.563Z,6.90
2019-05-15T05:18:20.316Z,6.90
2019-05-15T05:20:50.670Z,7.00
2019-05-15T05:23:19.937Z,7.10
2019-05-15T05:25:49.605Z,7.20
2019-05-15T05:28:19.211Z,7.30
2019-05-15T05:30:48.914Z,7.40
2019-05-15T05:33:18.667Z,7.40
2019-05-15T05:35:48.853Z,7.50
2019-05-15T05:38:19.035Z,7.60
2019-05-15T05:40:50.001Z,7.60
2019-05-15T05:43:19.902Z,7.70
2019-05-15T05:45:49.629Z,7.80
2019-05-15T05:48:19.329Z,7.90
2019-05-15T05:50:50.020Z,7.90
2019-05-15T05:53:21.294Z,8.00
2019-05-15T05:55:53.225Z,8.10
2019-05-15T05:58:21.901Z,8.10
2019-05-15T06:00:51.394Z,8.20
2019-05-15T06:03:20.895Z,8.20
2019-05-15T06:05:50.148Z,8.30
2019-05-15T06:08:20.100Z,8.40
2019-05-15T06:10:50.022Z,8.50
2019-05-15T06:13:19.480Z,8.70
2019-05-15T06:15:49.234Z,8.80
2019-05-15T06:18:19.733Z,8.90
2019-05-15T06:20:50.399Z,9.00
2019-05-15T06:23:25.581Z,9.00
2019-05-15T06:25:50.859Z,9.00
2019-05-15T06:28:20.491Z,9.00
2019-05-15T06:30:51.194Z,9.10
2019-05-15T06:33:20.450Z,9.30
2019-05-15T06:35:49.715Z,9.40
2019-05-15T06:38:19.619Z,9.40
2019-05-15T06:40:50.358Z,9.50
2019-05-15T06:43:19.861Z,9.50
2019-05-15T06:45:49.407Z,9.60
2019-05-15T06:48:19.803Z,9.80
2019-05-15T06:50:49.513Z,9.90
2019-05-15T06:53:19.618Z,9.90
2019-05-15T06:55:49.219Z,9.90
2019-05-15T06:58:19.371Z,10.00
2019-05-15T07:00:49.894Z,10.00
2019-05-15T07:03:25.230Z,10.10
2019-05-15T07:05:51.675Z,10.20
2019-05-15T07:08:20.958Z,10.40
2019-05-15T07:10:50.262Z,10.40
2019-05-15T07:13:19.532Z,10.50
2019-05-15T07:15:49.996Z,10.60
2019-05-15T07:18:20.045Z,10.60
2019-05-15T07:20:49.549Z,10.50
2019-05-15T07:23:19.240Z,10.60
2019-05-15T07:25:50.413Z,10.80
2019-05-15T07:28:19.716Z,10.90
2019-05-15T07:30:49.682Z,11.00
2019-05-15T07:33:35.408Z,11.00
2019-05-15T07:35:50.211Z,11.10
2019-05-15T07:38:19.529Z,11.10
2019-05-15T07:40:57.090Z,11.10
2019-05-15T07:43:19.780Z,11.20
2019-05-15T07:45:54.323Z,11.10
2019-05-15T07:48:20.011Z,11.20
2019-05-15T07:50:49.994Z,11.30
2019-05-15T07:53:20.164Z,11.40
2019-05-15T07:55:50.872Z,11.40
2019-05-15T07:58:22.098Z,11.40
2019-05-15T08:00:51.649Z,11.60
2019-05-15T08:03:21.409Z,11.70
2019-05-15T08:05:59.086Z,11.80
2019-05-15T08:08:22.758Z,11.70
2019-05-15T08:10:52.028Z,11.70
2019-05-15T08:13:21.294Z,11.70
2019-05-15T08:15:50.554Z,11.70
2019-05-15T08:18:19.820Z,11.50
2019-05-15T08:20:49.404Z,11.50
2019-05-15T08:23:19.681Z,11.60
2019-05-15T08:25:49.004Z,11.70
2019-05-15T08:28:19.047Z,11.90
2019-05-15T08:30:49.594Z,11.90
2019-05-15T08:33:19.260Z,11.80
2019-05-15T08:35:51.657Z,11.90
2019-05-15T08:38:19.523Z,11.90
2019-05-15T08:40:49.179Z,11.80
2019-05-15T08:43:19.002Z,12.10
2019-05-15T08:45:49.445Z,12.20
2019-05-15T08:48:20.578Z,12.10
2019-05-15T08:50:50.087Z,12.10
2019-05-15T08:53:19.763Z,12.20
2019-05-15T08:55:49.584Z,12.40
2019-05-15T08:58:20.269Z,12.40
2019-05-15T09:00:52.474Z,12.30
2019-05-15T09:03:20.859Z,12.30
2019-05-15T09:05:50.399Z,12.30
2019-05-15T09:08:19.995Z,12.30
2019-05-15T09:10:50.225Z,12.40
2019-05-15T09:13:20.827Z,12.50
2019-05-15T09:15:50.277Z,12.50
2019-05-15T09:18:20.463Z,12.70
2019-05-15T09:20:50.087Z,12.90
2019-05-15T09:23:20.029Z,13.00
2019-05-15T09:25:49.833Z,13.10
2019-05-15T09:28:19.619Z,13.00
2019-05-15T09:30:49.211Z,12.90
2019-05-15T09:33:20.174Z,12.80
2019-05-15T09:35:49.451Z,12.90
2019-05-15T09:38:19.031Z,13.00
2019-05-15T09:40:50.147Z,13.20
2019-05-15T09:43:19.435Z,13.30
2019-05-15T09:45:49.496Z,13.40
2019-05-15T09:48:20.341Z,13.50
2019-05-15T09:50:49.709Z,13.50
2019-05-15T09:53:19.479Z,13.60
2019-05-15T09:55:49.786Z,13.80
2019-05-15T09:58:20.839Z,13.90
2019-05-15T10:00:52.779Z,14.00
2019-05-15T10:03:22.819Z,14.10
2019-05-15T10:05:52.076Z,14.10
2019-05-15T10:08:21.785Z,14.10
2019-05-15T10:10:51.195Z,14.00
2019-05-15T10:13:20.464Z,13.60
2019-05-15T10:15:51.329Z,13.60
2019-05-15T10:18:20.664Z,13.70
2019-05-15T10:20:51.288Z,13.70
2019-05-15T10:23:20.628Z,13.80
2019-05-15T10:25:50.964Z,13.90
2019-05-15T10:28:20.238Z,14.20
2019-05-15T10:30:50.113Z,14.30
2019-05-15T10:33:20.454Z,14.30
2019-05-15T10:35:49.893Z,14.40
2019-05-15T10:38:19.592Z,14.70
2019-05-15T10:41:03.856Z,14.80
2019-05-15T10:43:20.951Z,14.70
2019-05-15T10:45:51.521Z,14.60
2019-05-15T10:48:21.448Z,14.60
2019-05-15T10:50:50.718Z,14.60
2019-05-15T10:53:20.149Z,14.70
2019-05-15T10:55:49.750Z,14.70
2019-05-15T10:58:22.274Z,14.90
2019-05-15T11:00:51.101Z,15.00
2019-05-15T11:03:20.439Z,15.30
2019-05-15T11:05:49.703Z,15.40
2019-05-15T11:08:19.232Z,15.40
2019-05-15T11:10:49.616Z,15.20
2019-05-15T11:13:19.166Z,15.10
2019-05-15T11:15:49.328Z,15.20
2019-05-15T11:18:18.818Z,15.40
2019-05-15T11:20:48.921Z,15.60
2019-05-15T11:23:19.870Z,15.80
2019-05-15T11:25:49.704Z,15.90
2019-05-15T11:28:19.031Z,16.10
2019-05-15T11:30:49.146Z,16.30
2019-05-15T11:33:19.056Z,16.50
2019-05-15T11:36:01.239Z,16.60
2019-05-15T11:38:19.740Z,16.70
2019-05-15T11:40:49.095Z,16.80
2019-05-15T11:43:19.786Z,16.90
2019-05-15T11:45:49.388Z,17.10
2019-05-15T11:48:20.685Z,17.10
2019-05-15T11:50:50.691Z,17.00
2019-05-15T11:53:20.101Z,17.20
2019-05-15T11:55:50.447Z,17.20
2019-05-15T11:58:20.039Z,17.30
2019-05-15T12:00:49.463Z,17.50
2019-05-15T12:03:19.270Z,17.30
2019-05-15T12:05:48.721Z,17.40
2019-05-15T12:08:18.449Z,17.40
2019-05-15T12:10:48.131Z,17.60
2019-05-15T12:13:18.878Z,18.00
2019-05-15T12:15:48.763Z,18.20
2019-05-15T12:18:18.666Z,18.00
2019-05-15T12:20:48.621Z,18.30
2019-05-15T12:23:19.135Z,18.50
2019-05-15T12:28:19.359Z,19.00
2019-05-15T12:30:49.303Z,19.00
2019-05-15T12:33:18.783Z,18.70
2019-05-15T12:35:50.894Z,18.50
2019-05-15T12:38:19.337Z,18.80
2019-05-15T12:39:23.606Z,18.70
2019-05-15T13:00:57.883Z,18.40
2019-05-15T13:03:28.987Z,18.30
2019-05-15T13:05:58.487Z,18.10
2019-05-15T13:08:29.093Z,18.30
2019-05-15T13:10:58.880Z,18.40
2019-05-15T13:13:28.475Z,18.70
2019-05-15T13:15:59.049Z,18.90
2019-05-15T13:18:29.403Z,19.30
2019-05-15T13:20:59.410Z,19.50
2019-05-15T13:23:29.131Z,19.60
2019-05-15T13:25:59.205Z,19.60
2019-05-15T13:28:29.249Z,19.60
2019-05-15T13:30:59.527Z,19.70
2019-05-15T13:33:29.488Z,19.60
2019-05-15T13:35:58.761Z,19.20
2019-05-15T13:38:28.809Z,19.40
2019-05-15T13:40:58.909Z,20.00
2019-05-15T13:43:29.033Z,20.10
2019-05-15T13:45:59.723Z,20.10
2019-05-15T13:48:29.987Z,20.20
2019-05-15T13:50:59.408Z,20.30
2019-05-15T13:53:28.798Z,20.30
2019-05-15T13:55:58.075Z,20.90
2019-05-15T13:58:28.261Z,21.40
2019-05-15T14:00:58.871Z,21.60
2019-05-15T14:03:28.655Z,21.80
2019-05-15T14:05:58.637Z,21.70
2019-05-15T14:08:28.731Z,21.60
2019-05-15T14:10:58.706Z,21.70
2019-05-15T14:13:28.679Z,21.60
2019-05-15T14:15:58.460Z,21.90
2019-05-15T14:18:28.643Z,22.20
2019-05-15T14:20:58.545Z,22.30
2019-05-15T14:23:29.522Z,22.90
2019-05-15T14:26:13.052Z,23.70
2019-05-15T14:28:30.319Z,24.00
2019-05-15T14:30:59.591Z,24.20
2019-05-15T14:33:29.446Z,24.40
2019-05-15T14:35:59.783Z,23.90
2019-05-15T14:38:29.236Z,23.50
2019-05-15T14:40:59.227Z,23.20
2019-05-15T14:43:29.771Z,22.60
2019-05-15T14:45:59.479Z,22.00
2019-05-15T14:48:28.747Z,21.70
2019-05-15T14:50:58.512Z,21.50
2019-05-15T14:53:29.439Z,21.30
2019-05-15T14:56:00.439Z,21.10
2019-05-15T14:58:30.174Z,20.80
2019-05-15T15:01:03.507Z,20.90
2019-05-15T15:03:30.733Z,20.70
2019-05-15T15:06:00.347Z,20.20
2019-05-15T15:08:32.233Z,20.00
2019-05-15T15:11:00.611Z,20.00
2019-05-15T15:13:30.280Z,20.30
2019-05-15T15:15:59.545Z,20.40
2019-05-15T15:18:29.880Z,20.00
2019-05-15T15:20:59.154Z,19.60
2019-05-15T15:23:28.594Z,19.00
2019-05-15T15:25:58.242Z,18.90
2019-05-15T15:28:29.415Z,19.00
2019-05-15T15:30:58.856Z,19.00
2019-05-15T15:33:28.811Z,19.00
2019-05-15T15:35:58.371Z,18.80
2019-05-15T15:38:40.533Z,18.60
2019-05-15T15:41:00.358Z,18.50
2019-05-15T15:43:29.563Z,18.10
2019-05-15T15:45:58.827Z,18.00
2019-05-15T15:48:28.712Z,17.90
2019-05-15T15:50:58.816Z,17.90
2019-05-15T15:53:29.355Z,17.80
2019-05-15T15:55:58.971Z,17.70
2019-05-15T15:58:28.923Z,17.60
2019-05-15T16:00:58.919Z,17.40
2019-05-15T16:03:28.761Z,17.30
2019-05-15T16:05:58.135Z,17.20
2019-05-15T16:08:28.691Z,17.10
2019-05-15T16:10:58.968Z,17.00
2019-05-15T16:13:29.291Z,16.80
2019-05-15T16:15:58.810Z,16.70
2019-05-15T16:18:29.444Z,16.50
2019-05-15T16:20:58.705Z,16.30
2019-05-15T16:23:28.365Z,16.30
2019-05-15T16:26:00.913Z,16.30
2019-05-15T16:28:29.168Z,16.40
2019-05-15T16:30:59.426Z,16.30
2019-05-15T16:33:28.687Z,16.10
2019-05-15T16:35:58.722Z,16.00
2019-05-15T16:38:28.504Z,16.00
2019-05-15T16:40:58.590Z,16.00
2019-05-15T16:43:28.688Z,15.90
2019-05-15T16:45:58.863Z,15.80
2019-05-15T16:48:29.376Z,15.70
2019-05-15T16:50:58.890Z,15.60
2019-05-15T16:53:29.065Z,15.50
2019-05-15T16:55:58.769Z,15.30
2019-05-15T16:58:29.762Z,15.30
2019-05-15T17:00:59.212Z,15.20
2019-05-15T17:03:29.033Z,15.10
2019-05-15T17:05:58.901Z,15.10
2019-05-15T17:08:29.517Z,15.00
2019-05-15T17:10:59.427Z,15.00
2019-05-15T17:13:28.976Z,15.00
2019-05-15T17:15:58.554Z,15.00
2019-05-15T17:18:28.353Z,15.10
2019-05-15T17:20:59.098Z,14.90
2019-05-15T17:23:28.609Z,14.90
2019-05-15T17:25:58.262Z,14.90
2019-05-15T17:28:29.150Z,14.80
2019-05-15T17:30:58.547Z,14.70
2019-05-15T17:33:28.853Z,14.70
2019-05-15T17:35:58.708Z,14.60
2019-05-15T17:38:28.662Z,14.60
2019-05-15T17:40:58.619Z,14.50
2019-05-15T17:43:28.724Z,14.50
2019-05-15T17:45:58.563Z,14.40
2019-05-15T17:48:29.178Z,14.40
2019-05-15T17:50:59.658Z,14.30
2019-05-15T17:53:29.018Z,14.20
2019-05-15T17:55:59.042Z,14.10
2019-05-15T17:58:28.834Z,14.00
2019-05-15T18:00:59.469Z,14.00
2019-05-15T18:03:29.123Z,13.90
2019-05-15T18:05:59.090Z,13.90
2019-05-15T18:08:28.763Z,13.90
2019-05-15T18:10:58.840Z,13.90
2019-05-15T18:13:28.719Z,13.90
2019-05-15T18:16:02.782Z,13.80
2019-05-15T18:18:29.240Z,13.60
2019-05-15T18:20:59.571Z,13.60
2019-05-15T18:23:28.911Z,13.60
2019-05-15T18:25:58.661Z,13.50
2019-05-15T18:28:28.252Z,13.50
2019-05-15T18:30:58.779Z,13.40
2019-05-15T18:33:28.268Z,13.40
2019-05-15T18:35:58.602Z,13.40
2019-05-15T18:38:29.554Z,13.40
2019-05-15T18:40:59.074Z,13.30
2019-05-15T18:43:28.550Z,13.30
2019-05-15T18:45:58.594Z,13.30
2019-05-15T18:48:28.869Z,13.30
2019-05-15T18:50:58.907Z,13.30
2019-05-15T18:53:28.541Z,13.20
2019-05-15T18:55:58.467Z,13.20
2019-05-15T18:58:27.835Z,13.20
2019-05-15T19:00:58.359Z,13.10
2019-05-15T19:03:28.020Z,13.10
2019-05-15T19:05:58.627Z,13.20
2019-05-15T19:08:28.363Z,13.10
2019-05-15T19:10:58.456Z,13.10
2019-05-15T19:13:28.439Z,13.10
2019-05-15T19:15:58.724Z,13.10
2019-05-15T19:18:28.322Z,13.00
2019-05-15T19:20:58.631Z,13.00
2019-05-15T19:23:28.142Z,12.90
2019-05-15T19:25:58.054Z,12.90
2019-05-15T19:28:28.538Z,12.90
2019-05-15T19:30:58.719Z,12.90
2019-05-15T19:33:36.992Z,12.90
2019-05-15T19:36:02.065Z,12.90
2019-05-15T19:38:30.140Z,12.80
2019-05-15T19:41:03.097Z,12.80
2019-05-15T19:43:30.460Z,12.80
2019-05-15T19:45:59.723Z,12.80
2019-05-15T19:48:28.983Z,12.80
2019-05-15T19:50:58.364Z,12.80
2019-05-15T19:53:28.352Z,12.80
2019-05-15T19:55:58.046Z,12.80
2019-05-15T19:58:28.658Z,12.80
2019-05-15T20:00:58.080Z,12.70
2019-05-15T20:03:28.364Z,12.70
2019-05-15T20:06:01.530Z,12.80
2019-05-15T20:08:29.894Z,12.70
2019-05-15T20:10:59.790Z,12.80
2019-05-15T20:13:29.191Z,12.70
2019-05-15T20:15:58.599Z,12.70
2019-05-15T20:18:28.016Z,12.70
2019-05-15T20:20:58.498Z,12.70
2019-05-15T20:23:28.922Z,12.70
2019-05-15T20:25:58.318Z,12.70
2019-05-15T20:28:28.587Z,12.60
2019-05-15T20:30:58.738Z,12.60
2019-05-15T20:33:28.660Z,12.60
2019-05-15T20:35:58.878Z,12.60
2019-05-15T20:38:28.717Z,12.60
2019-05-15T20:40:59.867Z,12.60
2019-05-15T20:43:29.191Z,12.60
2019-05-15T20:45:58.727Z,12.60
2019-05-15T20:48:28.938Z,12.60
2019-05-15T20:50:58.992Z,12.60
2019-05-15T20:53:29.542Z,12.60
2019-05-15T20:55:59.143Z,12.60
2019-05-15T20:58:28.402Z,12.60
2019-05-15T21:00:59.082Z,12.60
2019-05-15T21:03:28.619Z,12.60
2019-05-15T21:06:00.755Z,12.60
2019-05-15T21:08:28.987Z,12.60
2019-05-15T21:10:59.062Z,12.60
2019-05-15T21:13:29.819Z,12.50
2019-05-15T21:15:59.384Z,12.50
2019-05-15T21:18:29.094Z,12.50
2019-05-15T21:20:58.815Z,12.50
2019-05-15T21:23:28.629Z,12.50
2019-05-15T21:25:59.052Z,12.50
2019-05-15T21:28:30.030Z,12.50
2019-05-15T21:30:59.480Z,12.40
2019-05-15T21:33:29.118Z,12.40
2019-05-15T21:35:58.489Z,12.40
2019-05-15T21:38:28.388Z,12.50
2019-05-15T21:40:58.607Z,12.40
2019-05-15T21:43:28.378Z,12.40
2019-05-15T21:45:59.071Z,12.40
2019-05-15T21:48:28.885Z,12.40
2019-05-15T21:50:59.450Z,12.40
2019-05-15T21:53:28.898Z,12.30
2019-05-15T21:55:58.856Z,12.30
2019-05-15T21:58:28.546Z,12.30
2019-05-15T22:00:58.315Z,12.30
2019-05-15T22:03:28.725Z,12.30
2019-05-15T22:05:58.639Z,12.30
2019-05-15T22:08:28.215Z,12.20
2019-05-15T22:10:57.474Z,12.20
2019-05-15T22:13:31.196Z,12.20
2019-05-15T22:15:59.351Z,12.20
2019-05-15T22:18:29.038Z,12.20
2019-05-15T22:20:58.649Z,12.20
2019-05-15T22:23:28.157Z,12.20
2019-05-15T22:25:58.375Z,12.20
2019-05-15T22:28:28.348Z,12.20
2019-05-15T22:30:58.383Z,12.20
2019-05-15T22:33:28.446Z,12.10
2019-05-15T22:35:59.562Z,12.00
2019-05-15T22:38:29.491Z,12.00
2019-05-15T22:40:59.107Z,12.00
2019-05-15T22:43:28.885Z,12.00
2019-05-15T22:45:58.813Z,12.00
2019-05-15T22:48:28.823Z,12.00
2019-05-15T22:50:58.423Z,12.00
2019-05-15T22:53:28.934Z,12.00
2019-05-15T22:55:58.881Z,11.90
2019-05-15T22:58:28.302Z,12.00
2019-05-15T23:00:59.745Z,11.90
2019-05-15T23:03:30.543Z,11.90
2019-05-15T23:05:59.803Z,11.90
2019-05-15T23:08:29.260Z,11.90
2019-05-15T23:10:58.899Z,11.90
2019-05-15T23:13:28.777Z,11.90
2019-05-15T23:15:59.043Z,11.90
2019-05-15T23:18:28.298Z,11.80
2019-05-15T23:20:59.470Z,11.70
2019-05-15T23:23:28.696Z,11.60
2019-05-15T23:25:58.279Z,11.60
2019-05-15T23:28:28.128Z,11.60
2019-05-15T23:30:58.665Z,11.50
2019-05-15T23:33:28.339Z,11.50
2019-05-15T23:35:58.697Z,11.50
2019-05-15T23:38:29.083Z,11.40
2019-05-15T23:40:58.902Z,11.40
2019-05-15T23:43:29.386Z,11.50
2019-05-15T23:45:59.036Z,11.50
2019-05-15T23:48:28.538Z,11.40
2019-05-15T23:50:59.209Z,11.50
2019-05-15T23:53:28.906Z,11.50
2019-05-15T23:55:59.426Z,11.50
2019-05-15T23:58:29.331Z,11.50
