createdAt,value
2018-08-17T00:00:14.070Z,21.30
2018-08-17T00:02:42.291Z,21.30
2018-08-17T00:05:10.573Z,21.30
2018-08-17T00:07:38.774Z,21.30
2018-08-17T00:10:07.045Z,21.30
2018-08-17T00:12:35.258Z,21.30
2018-08-17T00:15:03.595Z,21.20
2018-08-17T00:17:31.845Z,21.20
2018-08-17T00:20:00.129Z,21.20
2018-08-17T00:22:28.393Z,21.10
2018-08-17T00:24:56.625Z,21.00
2018-08-17T00:27:24.846Z,21.00
2018-08-17T00:29:53.092Z,20.90
2018-08-17T00:32:21.305Z,20.90
2018-08-17T00:34:49.896Z,20.80
2018-08-17T00:37:18.340Z,20.80
2018-08-17T00:39:46.542Z,20.80
2018-08-17T00:42:14.778Z,20.80
2018-08-17T00:44:42.992Z,20.70
2018-08-17T00:47:11.284Z,20.70
2018-08-17T00:49:39.570Z,20.70
2018-08-17T00:52:07.801Z,20.70
2018-08-17T00:54:36.020Z,20.70
2018-08-17T00:57:04.290Z,20.60
2018-08-17T00:59:32.529Z,20.60
2018-08-17T01:02:00.811Z,20.60
2018-08-17T01:04:29.031Z,20.60
2018-08-17T01:06:57.300Z,20.50
2018-08-17T01:09:25.542Z,20.60
2018-08-17T01:11:53.792Z,20.60
2018-08-17T01:14:22.051Z,20.60
2018-08-17T01:16:50.282Z,20.50
2018-08-17T01:19:18.486Z,20.50
2018-08-17T01:21:46.720Z,20.60
2018-08-17T01:24:14.936Z,20.50
2018-08-17T01:26:43.237Z,20.50
2018-08-17T01:29:11.671Z,20.40
2018-08-17T01:31:39.893Z,20.50
2018-08-17T01:34:09.133Z,20.40
2018-08-17T01:36:37.415Z,20.30
2018-08-17T01:39:07.586Z,20.30
2018-08-17T01:41:35.822Z,20.30
2018-08-17T01:44:04.189Z,20.20
2018-08-17T01:46:32.450Z,20.20
2018-08-17T01:49:00.667Z,20.20
2018-08-17T01:51:28.902Z,20.20
2018-08-17T01:53:57.131Z,20.20
2018-08-17T01:56:25.374Z,20.20
2018-08-17T01:58:53.589Z,20.20
2018-08-17T02:01:21.800Z,20.10
2018-08-17T02:03:50.037Z,20.10
2018-08-17T02:06:18.260Z,20.00
2018-08-17T02:08:46.634Z,19.90
2018-08-17T02:11:14.866Z,19.90
2018-08-17T02:13:43.106Z,19.80
2018-08-17T02:16:11.362Z,19.80
2018-08-17T02:18:39.596Z,19.80
2018-08-17T02:21:07.860Z,19.80
2018-08-17T02:23:36.140Z,19.70
2018-08-17T02:26:04.380Z,19.70
2018-08-17T02:28:32.586Z,19.70
2018-08-17T02:31:00.800Z,19.70
2018-08-17T02:33:29.033Z,19.70
2018-08-17T02:35:57.337Z,19.60
2018-08-17T02:38:25.558Z,19.60
2018-08-17T02:40:53.777Z,19.50
2018-08-17T02:43:22.003Z,19.50
2018-08-17T02:45:50.218Z,19.50
2018-08-17T02:48:18.469Z,19.50
2018-08-17T02:50:46.732Z,19.50
2018-08-17T02:53:14.945Z,19.60
2018-08-17T02:55:43.158Z,19.60
2018-08-17T02:58:11.422Z,19.60
2018-08-17T03:00:39.694Z,19.50
2018-08-17T03:03:07.921Z,19.50
2018-08-17T03:05:36.289Z,19.40
2018-08-17T03:08:04.609Z,19.40
2018-08-17T03:10:32.840Z,19.40
2018-08-17T03:13:01.305Z,19.30
2018-08-17T03:15:29.538Z,19.30
2018-08-17T03:17:58.485Z,19.30
2018-08-17T03:20:26.694Z,19.30
2018-08-17T03:22:54.920Z,19.30
2018-08-17T03:25:23.125Z,19.20
2018-08-17T03:27:51.379Z,19.20
2018-08-17T03:30:19.633Z,19.20
2018-08-17T03:32:47.906Z,19.10
2018-08-17T03:35:16.131Z,19.10
2018-08-17T03:37:44.387Z,19.20
2018-08-17T03:40:12.567Z,19.20
2018-08-17T03:42:40.892Z,19.20
2018-08-17T03:45:09.134Z,19.10
2018-08-17T03:47:37.345Z,19.10
2018-08-17T03:50:06.098Z,19.10
2018-08-17T03:52:34.322Z,19.00
2018-08-17T03:55:02.821Z,19.00
2018-08-17T03:57:31.095Z,19.00
2018-08-17T03:59:59.320Z,19.00
2018-08-17T04:02:27.525Z,19.00
2018-08-17T04:04:55.760Z,19.00
2018-08-17T04:07:24.025Z,19.00
2018-08-17T04:09:52.266Z,19.00
2018-08-17T04:12:20.496Z,19.00
2018-08-17T04:14:48.738Z,19.00
2018-08-17T04:17:16.944Z,19.00
2018-08-17T04:19:45.168Z,18.90
2018-08-17T04:22:13.445Z,18.90
2018-08-17T04:24:41.681Z,18.80
2018-08-17T04:27:09.893Z,18.80
2018-08-17T04:29:38.131Z,18.80
2018-08-17T04:32:06.596Z,18.80
2018-08-17T04:34:34.857Z,18.80
2018-08-17T04:37:03.065Z,18.90
2018-08-17T04:39:31.284Z,18.90
2018-08-17T04:41:59.511Z,18.90
2018-08-17T04:44:27.748Z,18.90
2018-08-17T04:46:56.010Z,18.90
2018-08-17T04:49:24.373Z,18.80
2018-08-17T04:51:52.554Z,18.80
2018-08-17T04:54:20.758Z,18.80
2018-08-17T04:56:48.977Z,18.80
2018-08-17T04:59:17.220Z,18.80
2018-08-17T05:01:45.465Z,18.80
2018-08-17T05:04:13.750Z,18.80
2018-08-17T05:06:42.042Z,18.80
2018-08-17T05:09:10.266Z,18.80
2018-08-17T05:11:38.509Z,18.80
2018-08-17T05:14:06.758Z,18.80
2018-08-17T05:16:34.986Z,18.80
2018-08-17T05:19:03.192Z,18.80
2018-08-17T05:21:31.479Z,18.80
2018-08-17T05:23:59.652Z,18.90
2018-08-17T05:26:27.927Z,18.90
2018-08-17T05:28:56.151Z,18.90
2018-08-17T05:31:24.401Z,19.00
2018-08-17T05:33:52.722Z,19.10
2018-08-17T05:36:20.922Z,19.10
2018-08-17T05:38:49.188Z,19.20
2018-08-17T05:41:17.608Z,19.20
2018-08-17T05:43:46.031Z,19.20
2018-08-17T05:46:14.371Z,19.30
2018-08-17T05:48:42.893Z,19.30
2018-08-17T05:51:11.239Z,19.40
2018-08-17T05:53:39.552Z,19.50
2018-08-17T05:56:07.885Z,19.60
2018-08-17T05:58:36.276Z,19.60
2018-08-17T06:01:04.575Z,19.60
2018-08-17T06:03:33.022Z,19.70
2018-08-17T06:06:01.394Z,19.80
2018-08-17T06:08:29.791Z,19.80
2018-08-17T06:10:58.090Z,19.90
2018-08-17T06:13:26.505Z,20.00
2018-08-17T06:15:54.791Z,20.00
2018-08-17T06:18:23.265Z,20.00
2018-08-17T06:20:51.601Z,20.00
2018-08-17T06:23:19.953Z,20.10
2018-08-17T06:25:48.455Z,20.20
2018-08-17T06:28:17.525Z,20.20
2018-08-17T06:30:45.944Z,20.30
2018-08-17T06:33:14.238Z,20.40
2018-08-17T06:35:42.590Z,20.40
2018-08-17T06:38:10.908Z,20.50
2018-08-17T06:40:39.344Z,20.60
2018-08-17T06:43:07.940Z,20.60
2018-08-17T06:45:36.405Z,20.70
2018-08-17T06:48:04.969Z,20.80
2018-08-17T06:50:33.429Z,20.80
2018-08-17T06:53:01.734Z,21.00
2018-08-17T06:55:30.144Z,21.10
2018-08-17T06:57:58.454Z,21.20
2018-08-17T07:00:26.789Z,21.30
2018-08-17T07:02:55.053Z,21.40
2018-08-17T07:05:23.325Z,21.40
2018-08-17T07:07:51.622Z,21.50
2018-08-17T07:10:20.117Z,21.60
2018-08-17T07:12:48.403Z,21.70
2018-08-17T07:15:17.332Z,21.70
2018-08-17T07:17:45.781Z,21.80
2018-08-17T07:20:14.412Z,21.90
2018-08-17T07:22:43.718Z,21.90
2018-08-17T07:25:12.229Z,22.00
2018-08-17T07:27:40.760Z,22.10
2018-08-17T07:30:09.434Z,22.20
2018-08-17T07:32:37.865Z,22.30
2018-08-17T07:35:07.714Z,22.40
2018-08-17T07:37:36.164Z,22.40
2018-08-17T07:40:04.702Z,22.50
2018-08-17T07:42:33.061Z,22.60
2018-08-17T07:45:01.751Z,22.70
2018-08-17T07:47:30.158Z,22.80
2018-08-17T07:49:58.616Z,23.00
2018-08-17T07:52:27.110Z,23.10
2018-08-17T07:54:55.556Z,23.20
2018-08-17T07:57:23.944Z,23.20
2018-08-17T07:59:52.345Z,23.30
2018-08-17T08:02:20.835Z,23.40
2018-08-17T08:04:49.209Z,23.40
2018-08-17T08:07:17.737Z,23.50
2018-08-17T08:09:46.075Z,23.50
2018-08-17T08:12:17.473Z,23.60
2018-08-17T08:14:45.741Z,23.70
2018-08-17T08:17:14.090Z,23.70
2018-08-17T08:19:42.361Z,23.80
2018-08-17T08:22:10.680Z,23.80
2018-08-17T08:24:39.716Z,23.90
2018-08-17T08:27:08.398Z,23.90
2018-08-17T08:29:36.636Z,24.00
2018-08-17T08:32:04.857Z,24.10
2018-08-17T08:34:33.114Z,24.10
2018-08-17T08:37:01.516Z,24.20
2018-08-17T08:39:29.903Z,24.20
2018-08-17T08:41:58.225Z,24.30
2018-08-17T08:44:26.552Z,24.40
2018-08-17T08:46:54.909Z,24.40
2018-08-17T08:49:23.268Z,24.50
2018-08-17T08:51:51.713Z,24.60
2018-08-17T08:54:20.000Z,24.70
2018-08-17T08:56:48.282Z,24.70
2018-08-17T08:59:16.794Z,24.70
2018-08-17T09:01:45.246Z,24.90
2018-08-17T09:04:13.405Z,24.90
2018-08-17T09:06:42.622Z,24.90
2018-08-17T09:09:10.874Z,24.80
2018-08-17T09:11:39.225Z,24.80
2018-08-17T09:14:07.444Z,24.80
2018-08-17T09:16:35.670Z,24.80
2018-08-17T09:19:04.221Z,24.80
2018-08-17T09:21:32.468Z,24.90
2018-08-17T09:24:00.709Z,24.90
2018-08-17T09:26:28.943Z,24.90
2018-08-17T09:28:57.153Z,25.00
2018-08-17T09:31:25.401Z,25.10
2018-08-17T09:33:53.720Z,25.20
2018-08-17T09:36:21.940Z,25.30
2018-08-17T09:38:50.174Z,25.40
2018-08-17T09:41:18.415Z,25.50
2018-08-17T09:43:46.634Z,25.50
2018-08-17T09:46:14.824Z,25.60
2018-08-17T09:48:43.049Z,25.60
2018-08-17T09:51:11.275Z,25.70
2018-08-17T09:53:39.495Z,25.70
2018-08-17T09:56:07.709Z,25.70
2018-08-17T09:58:35.930Z,25.80
2018-08-17T10:01:10.418Z,25.90
2018-08-17T10:03:42.755Z,26.00
2018-08-17T10:06:16.399Z,26.00
2018-08-17T10:09:49.205Z,26.10
2018-08-17T10:12:17.423Z,26.10
2018-08-17T10:14:45.664Z,26.20
2018-08-17T10:17:13.894Z,26.30
2018-08-17T10:19:42.100Z,26.30
2018-08-17T10:22:10.511Z,26.40
2018-08-17T10:24:38.571Z,26.50
2018-08-17T10:27:06.858Z,26.60
2018-08-17T10:29:35.122Z,26.60
2018-08-17T10:32:03.387Z,26.60
2018-08-17T10:34:31.603Z,26.60
2018-08-17T10:36:59.841Z,26.70
2018-08-17T10:39:28.081Z,26.70
2018-08-17T10:41:56.317Z,26.70
2018-08-17T10:44:24.532Z,26.70
2018-08-17T10:46:52.758Z,26.80
2018-08-17T10:49:21.001Z,26.90
2018-08-17T10:51:49.282Z,27.00
2018-08-17T10:54:17.515Z,27.00
2018-08-17T10:56:45.725Z,27.10
2018-08-17T10:59:13.974Z,27.20
2018-08-17T11:01:43.276Z,27.30
2018-08-17T11:04:11.530Z,27.30
2018-08-17T11:06:39.968Z,27.30
2018-08-17T11:09:09.373Z,27.30
2018-08-17T11:11:38.656Z,27.20
2018-08-17T11:14:06.991Z,27.20
2018-08-17T11:16:35.216Z,27.20
2018-08-17T11:19:03.509Z,27.30
2018-08-17T11:21:31.704Z,27.40
2018-08-17T11:24:00.073Z,27.40
2018-08-17T11:26:28.278Z,27.50
2018-08-17T11:28:56.504Z,27.60
2018-08-17T11:31:24.709Z,27.60
2018-08-17T11:33:52.935Z,27.70
2018-08-17T11:36:22.886Z,27.80
2018-08-17T11:38:51.142Z,27.80
2018-08-17T11:41:19.395Z,27.80
2018-08-17T11:43:47.796Z,27.90
2018-08-17T11:46:16.013Z,27.90
2018-08-17T11:48:44.224Z,28.00
2018-08-17T11:51:12.456Z,28.20
2018-08-17T11:53:40.898Z,28.30
2018-08-17T11:56:09.749Z,28.30
2018-08-17T11:58:37.977Z,28.40
2018-08-17T12:01:11.851Z,28.40
2018-08-17T12:03:40.087Z,28.40
2018-08-17T12:06:08.315Z,28.50
2018-08-17T12:08:36.576Z,28.60
2018-08-17T12:11:07.133Z,28.70
2018-08-17T12:13:37.824Z,28.70
2018-08-17T12:16:06.614Z,28.70
2018-08-17T12:18:34.851Z,28.70
2018-08-17T12:21:03.134Z,28.70
2018-08-17T12:23:31.357Z,28.60
2018-08-17T12:25:59.588Z,28.60
2018-08-17T12:28:29.234Z,28.70
2018-08-17T12:30:58.118Z,28.90
2018-08-17T12:33:26.443Z,28.90
2018-08-17T12:35:54.912Z,28.90
2018-08-17T12:38:23.229Z,29.00
2018-08-17T12:40:53.882Z,29.00
2018-08-17T12:43:26.245Z,29.00
2018-08-17T12:45:54.638Z,28.90
2018-08-17T12:48:22.917Z,28.90
2018-08-17T12:50:51.232Z,28.80
2018-08-17T12:53:19.483Z,28.80
2018-08-17T12:55:47.747Z,28.90
2018-08-17T12:58:16.344Z,28.90
2018-08-17T13:00:44.665Z,28.90
2018-08-17T13:03:12.990Z,28.90
2018-08-17T13:05:41.292Z,28.90
2018-08-17T13:08:09.704Z,28.80
2018-08-17T13:10:38.130Z,28.80
2018-08-17T13:13:08.542Z,28.80
2018-08-17T13:15:37.377Z,28.80
2018-08-17T13:18:15.692Z,28.70
2018-08-17T13:20:44.451Z,28.80
2018-08-17T13:23:12.940Z,29.00
2018-08-17T13:25:41.733Z,29.10
2018-08-17T13:28:11.293Z,29.20
2018-08-17T13:30:39.654Z,29.20
2018-08-17T13:33:08.103Z,29.30
2018-08-17T13:35:36.486Z,29.30
2018-08-17T13:38:04.960Z,29.30
2018-08-17T13:40:33.353Z,29.30
2018-08-17T13:43:01.734Z,29.30
2018-08-17T13:45:30.216Z,29.20
2018-08-17T13:47:58.580Z,29.20
2018-08-17T13:50:26.946Z,29.10
2018-08-17T13:52:55.520Z,29.10
2018-08-17T13:55:24.044Z,29.10
2018-08-17T13:57:52.370Z,29.00
2018-08-17T14:00:20.855Z,29.00
2018-08-17T14:02:49.288Z,29.00
2018-08-17T14:05:17.788Z,29.10
2018-08-17T14:07:46.233Z,29.20
2018-08-17T14:10:14.594Z,29.40
2018-08-17T14:12:42.996Z,29.40
2018-08-17T14:15:11.357Z,29.40
2018-08-17T14:17:39.722Z,29.30
2018-08-17T14:20:12.684Z,29.30
2018-08-17T14:22:40.953Z,29.30
2018-08-17T14:25:09.802Z,29.30
2018-08-17T14:27:38.022Z,29.30
2018-08-17T14:30:10.025Z,29.30
2018-08-17T14:32:38.244Z,29.30
2018-08-17T14:35:06.631Z,29.40
2018-08-17T14:37:34.804Z,29.50
2018-08-17T14:40:03.066Z,29.60
2018-08-17T14:42:31.293Z,29.70
2018-08-17T14:44:59.538Z,29.70
2018-08-17T14:47:27.737Z,29.80
2018-08-17T14:49:56.143Z,29.80
2018-08-17T14:52:24.358Z,29.70
2018-08-17T14:54:52.857Z,29.60
2018-08-17T14:57:21.082Z,29.50
2018-08-17T14:59:49.302Z,29.50
2018-08-17T15:02:17.512Z,29.40
2018-08-17T15:04:45.746Z,29.40
2018-08-17T15:07:13.982Z,29.40
2018-08-17T15:09:42.221Z,29.30
2018-08-17T15:12:10.454Z,29.30
2018-08-17T15:14:38.693Z,29.30
2018-08-17T15:17:07.005Z,29.30
2018-08-17T15:19:35.247Z,29.20
2018-08-17T15:22:03.490Z,29.10
2018-08-17T15:24:31.710Z,29.00
2018-08-17T15:26:59.955Z,29.00
2018-08-17T15:29:28.185Z,28.90
2018-08-17T15:31:56.425Z,28.70
2018-08-17T15:34:24.652Z,28.60
2018-08-17T15:36:52.870Z,28.40
2018-08-17T15:39:21.089Z,28.20
2018-08-17T15:41:49.323Z,28.10
2018-08-17T15:44:23.677Z,27.80
2018-08-17T15:46:52.040Z,27.20
2018-08-17T15:49:30.424Z,25.90
2018-08-17T15:51:59.037Z,24.90
2018-08-17T15:54:27.218Z,24.10
2018-08-17T15:56:55.453Z,23.30
2018-08-17T15:59:23.686Z,22.20
2018-08-17T16:01:51.914Z,21.60
2018-08-17T16:04:20.180Z,21.10
2018-08-17T16:06:48.488Z,21.00
2018-08-17T16:09:16.860Z,20.70
2018-08-17T16:11:45.078Z,20.40
2018-08-17T16:14:13.301Z,20.30
2018-08-17T16:16:41.496Z,20.40
2018-08-17T16:19:09.774Z,20.40
2018-08-17T16:21:38.032Z,20.40
2018-08-17T16:24:06.669Z,20.50
2018-08-17T16:26:35.144Z,20.60
2018-08-17T16:29:03.850Z,20.70
2018-08-17T16:31:36.618Z,20.80
2018-08-17T16:34:04.885Z,20.80
2018-08-17T16:36:35.750Z,20.80
2018-08-17T16:39:06.467Z,20.90
2018-08-17T16:41:34.681Z,20.90
2018-08-17T16:44:03.138Z,21.00
2018-08-17T16:46:31.487Z,21.10
2018-08-17T16:48:59.861Z,21.20
2018-08-17T16:51:28.046Z,21.20
2018-08-17T16:53:56.293Z,21.20
2018-08-17T16:56:24.507Z,21.30
2018-08-17T16:58:52.726Z,21.40
2018-08-17T17:01:20.926Z,21.50
2018-08-17T17:03:49.189Z,21.50
2018-08-17T17:06:17.393Z,21.60
2018-08-17T17:08:45.612Z,21.60
2018-08-17T17:11:13.881Z,21.70
2018-08-17T17:13:42.625Z,21.70
2018-08-17T17:16:10.905Z,21.80
2018-08-17T17:18:39.108Z,21.90
2018-08-17T17:21:07.326Z,21.90
2018-08-17T17:23:42.514Z,21.90
2018-08-17T17:26:10.799Z,21.90
2018-08-17T17:28:39.098Z,21.90
2018-08-17T17:31:07.405Z,21.90
2018-08-17T17:33:35.569Z,21.90
2018-08-17T17:36:03.896Z,21.90
2018-08-17T17:38:32.133Z,21.90
2018-08-17T17:41:00.348Z,21.80
2018-08-17T17:43:28.550Z,21.90
2018-08-17T17:45:56.773Z,21.90
2018-08-17T17:48:24.986Z,21.90
2018-08-17T17:50:53.242Z,21.90
2018-08-17T17:53:21.450Z,22.00
2018-08-17T17:55:50.210Z,22.00
2018-08-17T17:58:19.345Z,22.00
2018-08-17T18:00:55.520Z,21.90
2018-08-17T18:03:24.142Z,21.90
2018-08-17T18:05:52.393Z,21.90
2018-08-17T18:08:20.603Z,21.90
2018-08-17T18:10:49.088Z,21.90
2018-08-17T18:13:17.340Z,21.90
2018-08-17T18:15:45.591Z,21.90
2018-08-17T18:18:13.826Z,21.90
2018-08-17T18:20:42.089Z,22.00
2018-08-17T18:23:10.296Z,22.00
2018-08-17T18:25:38.536Z,22.10
2018-08-17T18:28:06.765Z,22.10
2018-08-17T18:30:34.988Z,22.10
2018-08-17T18:33:03.203Z,22.10
2018-08-17T18:35:31.415Z,22.10
2018-08-17T18:37:59.637Z,22.20
2018-08-17T18:40:27.853Z,22.20
2018-08-17T18:42:56.104Z,22.20
2018-08-17T18:45:24.342Z,22.20
2018-08-17T18:47:52.566Z,22.20
2018-08-17T18:50:20.786Z,22.20
2018-08-17T18:52:49.088Z,22.30
2018-08-17T18:55:17.313Z,22.30
2018-08-17T18:57:45.548Z,22.30
2018-08-17T19:00:14.277Z,22.30
2018-08-17T19:02:42.629Z,22.30
2018-08-17T19:05:11.284Z,22.30
2018-08-17T19:07:39.820Z,22.30
2018-08-17T19:10:09.079Z,22.30
2018-08-17T19:12:37.506Z,22.30
2018-08-17T19:15:09.705Z,22.20
2018-08-17T19:17:38.013Z,22.20
2018-08-17T19:20:10.074Z,22.30
2018-08-17T19:22:40.231Z,22.30
2018-08-17T19:25:11.190Z,22.30
2018-08-17T19:27:40.265Z,22.30
2018-08-17T19:30:21.079Z,22.40
2018-08-17T19:32:49.412Z,22.40
2018-08-17T19:35:17.978Z,22.40
2018-08-17T19:37:46.200Z,22.40
2018-08-17T19:40:14.417Z,22.40
2018-08-17T19:42:42.617Z,22.40
2018-08-17T19:45:10.869Z,22.40
2018-08-17T19:47:39.122Z,22.40
2018-08-17T19:50:07.359Z,22.40
2018-08-17T19:52:35.545Z,22.40
2018-08-17T19:55:04.103Z,22.40
2018-08-17T19:57:32.342Z,22.40
2018-08-17T20:00:00.597Z,22.40
2018-08-17T20:02:28.834Z,22.40
2018-08-17T20:04:57.041Z,22.50
2018-08-17T20:07:25.254Z,22.50
2018-08-17T20:09:53.477Z,22.50
2018-08-17T20:12:21.736Z,22.50
2018-08-17T20:14:49.945Z,22.50
2018-08-17T20:17:18.161Z,22.50
2018-08-17T20:19:47.222Z,22.50
2018-08-17T20:22:18.807Z,22.60
2018-08-17T20:24:47.317Z,22.60
2018-08-17T20:27:15.832Z,22.60
2018-08-17T20:29:44.157Z,22.60
2018-08-17T20:32:12.431Z,22.60
2018-08-17T20:34:46.653Z,22.60
2018-08-17T20:37:15.767Z,22.60
2018-08-17T20:39:44.957Z,22.70
2018-08-17T20:42:13.231Z,22.70
2018-08-17T20:44:41.428Z,22.70
2018-08-17T20:47:10.457Z,22.70
2018-08-17T20:49:38.693Z,22.60
2018-08-17T20:52:06.928Z,22.70
2018-08-17T20:54:35.165Z,22.60
2018-08-17T20:57:03.405Z,22.60
2018-08-17T20:59:31.610Z,22.60
2018-08-17T21:02:00.061Z,22.60
2018-08-17T21:04:28.276Z,22.50
2018-08-17T21:06:56.515Z,22.50
2018-08-17T21:09:24.770Z,22.40
2018-08-17T21:11:52.990Z,22.40
2018-08-17T21:14:21.212Z,22.50
2018-08-17T21:16:49.442Z,22.40
2018-08-17T21:19:22.078Z,22.40
2018-08-17T21:21:50.320Z,22.40
2018-08-17T21:24:18.536Z,22.40
2018-08-17T21:26:47.782Z,22.30
2018-08-17T21:29:16.110Z,22.30
2018-08-17T21:31:44.237Z,22.30
2018-08-17T21:34:12.868Z,22.30
2018-08-17T21:36:41.110Z,22.30
2018-08-17T21:39:10.544Z,22.30
2018-08-17T21:41:40.063Z,22.30
2018-08-17T21:44:09.420Z,22.30
2018-08-17T21:46:37.640Z,22.30
2018-08-17T21:49:05.970Z,22.20
2018-08-17T21:51:34.700Z,22.20
2018-08-17T21:54:04.114Z,22.20
2018-08-17T21:56:32.346Z,22.20
2018-08-17T21:59:00.570Z,22.20
2018-08-17T22:01:28.797Z,22.20
2018-08-17T22:03:57.017Z,22.20
2018-08-17T22:06:25.250Z,22.20
2018-08-17T22:08:53.485Z,22.20
2018-08-17T22:11:32.413Z,22.20
2018-08-17T22:14:00.628Z,22.20
2018-08-17T22:16:28.853Z,22.20
2018-08-17T22:18:57.078Z,22.10
2018-08-17T22:21:25.840Z,22.10
2018-08-17T22:23:54.150Z,22.20
2018-08-17T22:26:22.646Z,22.10
2018-08-17T22:28:50.942Z,22.20
2018-08-17T22:31:50.945Z,22.20
2018-08-17T22:34:19.221Z,22.10
2018-08-17T22:36:47.420Z,22.10
2018-08-17T22:39:15.657Z,22.10
2018-08-17T22:41:43.941Z,22.10
2018-08-17T22:44:17.405Z,22.10
2018-08-17T22:46:55.727Z,22.00
2018-08-17T22:49:23.950Z,22.00
2018-08-17T22:51:52.214Z,22.00
2018-08-17T22:54:20.418Z,22.00
2018-08-17T22:56:48.652Z,22.00
2018-08-17T22:59:16.861Z,22.00
2018-08-17T23:01:45.078Z,22.00
2018-08-17T23:04:13.433Z,22.00
2018-08-17T23:06:41.767Z,22.00
2018-08-17T23:09:09.939Z,22.00
2018-08-17T23:11:38.305Z,22.00
2018-08-17T23:14:11.990Z,22.00
2018-08-17T23:16:40.226Z,22.00
2018-08-17T23:19:08.425Z,22.00
2018-08-17T23:21:36.633Z,22.00
2018-08-17T23:24:04.962Z,22.10
2018-08-17T23:26:34.173Z,22.10
2018-08-17T23:29:02.434Z,22.10
2018-08-17T23:31:30.654Z,22.00
2018-08-17T23:33:58.922Z,22.00
2018-08-17T23:36:27.432Z,22.00
2018-08-17T23:38:55.768Z,22.00
2018-08-17T23:41:24.066Z,22.00
2018-08-17T23:43:52.203Z,21.90
2018-08-17T23:46:20.452Z,21.90
2018-08-17T23:48:48.656Z,21.90
2018-08-17T23:51:16.977Z,21.80
2018-08-17T23:53:45.262Z,21.80
2018-08-17T23:56:13.474Z,21.80
2018-08-17T23:58:41.728Z,21.80
