createdAt,value
2017-05-18T00:01:09.809Z,66.40
2017-05-18T00:03:39.213Z,66.50
2017-05-18T00:06:08.644Z,66.10
2017-05-18T00:08:38.777Z,65.20
2017-05-18T00:11:08.199Z,63.90
2017-05-18T00:13:37.600Z,63.00
2017-05-18T00:16:07.144Z,62.70
2017-05-18T00:18:36.536Z,62.00
2017-05-18T00:21:05.945Z,62.10
2017-05-18T00:23:35.371Z,61.90
2017-05-18T00:26:04.761Z,62.00
2017-05-18T00:28:34.213Z,62.30
2017-05-18T00:31:03.613Z,62.70
2017-05-18T00:33:33.065Z,62.80
2017-05-18T00:36:02.455Z,62.90
2017-05-18T00:38:31.907Z,63.30
2017-05-18T00:41:01.305Z,63.60
2017-05-18T00:43:31.478Z,63.70
2017-05-18T00:46:00.867Z,64.30
2017-05-18T00:48:30.291Z,64.40
2017-05-18T00:50:59.689Z,64.40
2017-05-18T00:53:29.131Z,64.40
2017-05-18T00:55:59.271Z,64.70
2017-05-18T00:58:28.692Z,64.90
2017-05-18T01:00:58.112Z,65.00
2017-05-18T01:03:27.539Z,64.50
2017-05-18T01:05:56.932Z,64.40
2017-05-18T01:08:26.404Z,65.00
2017-05-18T01:10:55.805Z,65.50
2017-05-18T01:13:25.277Z,65.70
2017-05-18T01:15:54.681Z,66.20
2017-05-18T01:18:24.113Z,66.10
2017-05-18T01:20:53.524Z,65.90
2017-05-18T01:23:22.961Z,66.00
2017-05-18T01:25:52.361Z,66.20
2017-05-18T01:28:21.780Z,66.10
2017-05-18T01:30:51.919Z,66.70
2017-05-18T01:33:21.346Z,66.80
2017-05-18T01:35:50.049Z,66.40
2017-05-18T01:38:19.478Z,67.60
2017-05-18T01:40:48.878Z,67.70
2017-05-18T01:43:18.319Z,67.60
2017-05-18T01:45:47.715Z,68.20
2017-05-18T01:48:17.154Z,68.20
2017-05-18T01:50:46.546Z,68.90
2017-05-18T01:53:15.969Z,68.60
2017-05-18T01:55:45.364Z,68.50
2017-05-18T01:58:14.789Z,69.10
2017-05-18T02:00:44.180Z,69.00
2017-05-18T02:03:13.596Z,69.00
2017-05-18T02:05:43.017Z,69.00
2017-05-18T02:08:13.196Z,69.00
2017-05-18T02:10:42.593Z,69.90
2017-05-18T02:13:12.018Z,69.90
2017-05-18T02:15:41.457Z,70.20
2017-05-18T02:18:10.848Z,70.90
2017-05-18T02:20:41.017Z,70.10
2017-05-18T02:23:10.409Z,70.10
2017-05-18T02:25:39.826Z,70.10
2017-05-18T02:28:09.220Z,70.80
2017-05-18T02:30:38.648Z,70.90
2017-05-18T02:33:08.037Z,71.10
2017-05-18T02:35:37.463Z,71.30
2017-05-18T02:38:06.865Z,71.00
2017-05-18T02:40:36.293Z,71.20
2017-05-18T02:43:05.685Z,71.90
2017-05-18T02:45:35.857Z,71.40
2017-05-18T02:48:05.257Z,71.20
2017-05-18T02:50:34.676Z,71.90
2017-05-18T02:53:04.068Z,71.70
2017-05-18T02:55:33.493Z,71.90
2017-05-18T02:58:02.885Z,72.20
2017-05-18T03:00:32.306Z,71.90
2017-05-18T03:03:01.696Z,72.60
2017-05-18T03:05:31.125Z,73.30
2017-05-18T03:08:01.257Z,74.00
2017-05-18T03:10:30.680Z,74.30
2017-05-18T03:13:00.069Z,73.90
2017-05-18T03:15:29.516Z,73.30
2017-05-18T03:17:59.185Z,72.80
2017-05-18T03:20:28.639Z,74.00
2017-05-18T03:22:58.037Z,73.90
2017-05-18T03:25:27.457Z,73.80
2017-05-18T03:27:57.592Z,74.20
2017-05-18T03:30:27.017Z,74.40
2017-05-18T03:32:56.427Z,74.20
2017-05-18T03:35:25.849Z,74.00
2017-05-18T03:37:55.246Z,74.20
2017-05-18T03:40:24.313Z,74.20
2017-05-18T03:42:53.745Z,74.90
2017-05-18T03:45:23.136Z,74.30
2017-05-18T03:47:52.556Z,74.50
2017-05-18T03:50:21.945Z,75.10
2017-05-18T03:52:51.365Z,75.30
2017-05-18T03:55:20.807Z,74.80
2017-05-18T03:57:50.191Z,73.90
2017-05-18T04:00:20.385Z,74.70
2017-05-18T04:02:49.771Z,74.80
2017-05-18T04:05:19.187Z,74.60
2017-05-18T04:07:48.581Z,74.30
2017-05-18T04:10:18.013Z,73.50
2017-05-18T04:12:47.406Z,71.90
2017-05-18T04:15:16.836Z,71.20
2017-05-18T04:17:46.968Z,68.20
2017-05-18T04:20:16.389Z,67.00
2017-05-18T04:22:45.781Z,65.30
2017-05-18T04:25:15.208Z,65.60
2017-05-18T04:27:44.606Z,63.80
2017-05-18T04:30:14.038Z,63.00
2017-05-18T04:32:43.439Z,62.80
2017-05-18T04:35:12.905Z,61.50
2017-05-18T04:37:42.296Z,61.60
2017-05-18T04:40:11.711Z,61.60
2017-05-18T04:42:41.109Z,61.70
2017-05-18T04:45:10.540Z,60.60
2017-05-18T04:47:39.938Z,59.90
2017-05-18T04:50:09.369Z,59.70
2017-05-18T04:52:38.805Z,59.80
2017-05-18T04:55:08.202Z,59.40
2017-05-18T04:57:37.613Z,59.30
2017-05-18T05:00:07.004Z,59.50
2017-05-18T05:02:36.440Z,60.00
2017-05-18T05:05:05.841Z,59.60
2017-05-18T05:07:35.278Z,59.70
2017-05-18T05:10:04.708Z,59.60
2017-05-18T05:12:34.097Z,60.00
2017-05-18T05:15:04.308Z,59.80
2017-05-18T05:17:33.697Z,59.60
2017-05-18T05:20:03.152Z,59.20
2017-05-18T05:22:32.549Z,58.70
2017-05-18T05:25:01.994Z,58.00
2017-05-18T05:27:31.452Z,57.50
2017-05-18T05:30:00.876Z,58.60
2017-05-18T05:32:30.261Z,58.10
2017-05-18T05:34:59.688Z,57.40
2017-05-18T05:37:29.088Z,57.60
2017-05-18T05:39:58.539Z,57.50
2017-05-18T05:42:28.672Z,57.70
2017-05-18T05:44:58.905Z,58.00
2017-05-18T05:47:28.297Z,57.50
2017-05-18T05:49:58.459Z,57.80
2017-05-18T05:52:27.882Z,57.70
2017-05-18T05:54:57.279Z,57.10
2017-05-18T05:57:26.693Z,57.30
2017-05-18T05:59:56.129Z,57.30
2017-05-18T06:02:25.528Z,56.10
2017-05-18T06:04:54.960Z,56.90
2017-05-18T06:07:24.355Z,57.30
2017-05-18T06:09:53.781Z,57.10
2017-05-18T06:12:23.229Z,56.90
2017-05-18T06:14:53.426Z,57.10
2017-05-18T06:17:22.820Z,56.90
2017-05-18T06:19:52.244Z,57.00
2017-05-18T06:22:21.677Z,57.30
2017-05-18T06:24:51.114Z,57.60
2017-05-18T06:27:20.562Z,57.70
2017-05-18T06:29:49.961Z,57.30
2017-05-18T06:32:20.137Z,57.60
2017-05-18T06:34:49.532Z,57.20
2017-05-18T06:37:18.970Z,56.90
2017-05-18T06:39:48.365Z,56.40
2017-05-18T06:42:17.786Z,56.50
2017-05-18T06:44:47.264Z,56.90
2017-05-18T06:47:16.662Z,57.10
2017-05-18T06:49:46.081Z,57.00
2017-05-18T06:52:15.513Z,56.60
2017-05-18T06:54:45.647Z,57.30
2017-05-18T06:57:15.095Z,57.20
2017-05-18T06:59:44.498Z,56.60
2017-05-18T07:02:13.925Z,56.50
2017-05-18T07:04:44.072Z,56.00
2017-05-18T07:07:13.496Z,56.10
2017-05-18T07:09:42.901Z,56.20
2017-05-18T07:12:12.325Z,55.80
2017-05-18T07:14:41.725Z,55.60
2017-05-18T07:17:11.157Z,55.90
2017-05-18T07:19:40.548Z,55.70
2017-05-18T07:22:09.973Z,55.80
2017-05-18T07:24:40.106Z,56.20
2017-05-18T07:27:09.534Z,56.20
2017-05-18T07:29:38.928Z,55.80
2017-05-18T07:32:08.343Z,55.80
2017-05-18T07:34:37.781Z,56.10
2017-05-18T07:37:07.171Z,55.50
2017-05-18T07:39:36.605Z,54.70
2017-05-18T07:42:06.738Z,54.20
2017-05-18T07:44:36.167Z,53.90
2017-05-18T07:47:05.618Z,54.50
2017-05-18T07:49:35.069Z,54.40
2017-05-18T07:52:04.473Z,54.50
2017-05-18T07:54:33.901Z,55.00
2017-05-18T07:57:03.347Z,54.90
2017-05-18T07:59:33.304Z,55.80
2017-05-18T08:02:02.732Z,55.80
2017-05-18T08:04:32.121Z,56.00
2017-05-18T08:07:01.553Z,56.20
2017-05-18T08:09:30.953Z,55.50
2017-05-18T08:12:00.429Z,55.50
2017-05-18T08:14:29.833Z,55.40
2017-05-18T08:16:59.260Z,55.60
2017-05-18T08:19:28.664Z,55.20
2017-05-18T08:21:58.104Z,55.00
2017-05-18T08:24:28.172Z,55.70
2017-05-18T08:26:57.610Z,55.70
2017-05-18T08:29:27.753Z,55.10
2017-05-18T08:31:57.191Z,55.30
2017-05-18T08:34:26.612Z,54.80
2017-05-18T08:36:56.004Z,54.00
2017-05-18T08:39:25.666Z,51.50
2017-05-18T08:41:55.073Z,51.40
2017-05-18T08:44:24.502Z,51.30
2017-05-18T08:46:53.905Z,50.50
2017-05-18T08:49:23.332Z,50.90
2017-05-18T08:51:53.814Z,51.40
2017-05-18T08:54:23.239Z,51.60
2017-05-18T08:56:52.641Z,52.30
2017-05-18T08:59:22.082Z,52.80
2017-05-18T09:01:52.215Z,52.50
2017-05-18T09:04:22.380Z,51.80
2017-05-18T09:06:51.778Z,51.70
2017-05-18T09:09:21.200Z,52.00
2017-05-18T09:11:50.596Z,52.40
2017-05-18T09:14:20.049Z,51.80
2017-05-18T09:16:49.452Z,51.70
2017-05-18T09:19:18.877Z,52.20
2017-05-18T09:21:48.267Z,51.00
2017-05-18T09:24:17.730Z,49.50
2017-05-18T09:26:47.124Z,50.40
2017-05-18T09:29:16.551Z,50.40
2017-05-18T09:31:46.686Z,50.80
2017-05-18T09:34:16.117Z,50.70
2017-05-18T09:36:45.504Z,50.20
2017-05-18T09:39:14.955Z,49.20
2017-05-18T09:41:44.353Z,50.70
2017-05-18T09:44:13.804Z,51.00
2017-05-18T09:46:43.201Z,50.40
2017-05-18T09:49:12.625Z,48.50
2017-05-18T09:51:42.069Z,49.20
2017-05-18T09:54:11.497Z,49.10
2017-05-18T09:56:41.633Z,50.40
2017-05-18T09:59:11.058Z,50.50
2017-05-18T10:01:40.476Z,50.70
2017-05-18T10:04:09.908Z,50.20
2017-05-18T10:06:39.301Z,49.40
2017-05-18T10:09:08.734Z,49.30
2017-05-18T10:11:38.127Z,49.80
2017-05-18T10:14:08.293Z,50.50
2017-05-18T10:16:37.710Z,50.00
2017-05-18T10:19:07.105Z,48.80
2017-05-18T10:21:36.540Z,48.90
2017-05-18T10:24:05.924Z,48.60
2017-05-18T10:26:35.171Z,46.30
2017-05-18T10:29:04.580Z,44.20
2017-05-18T10:31:34.000Z,44.60
2017-05-18T10:34:03.428Z,44.10
2017-05-18T10:36:32.926Z,44.10
2017-05-18T10:39:02.316Z,43.60
2017-05-18T10:41:31.749Z,43.00
2017-05-18T10:44:00.962Z,43.10
2017-05-18T10:46:30.248Z,41.80
2017-05-18T10:48:59.639Z,41.60
2017-05-18T10:51:29.061Z,41.20
2017-05-18T10:53:58.136Z,40.90
2017-05-18T10:56:27.189Z,39.70
2017-05-18T10:58:56.613Z,38.90
2017-05-18T11:01:26.044Z,39.90
2017-05-18T11:03:56.173Z,39.10
2017-05-18T11:06:25.596Z,38.40
2017-05-18T11:08:55.729Z,38.40
2017-05-18T11:11:25.169Z,39.10
2017-05-18T11:13:54.623Z,39.20
2017-05-18T11:16:23.740Z,39.00
2017-05-18T11:18:53.153Z,38.90
2017-05-18T11:21:22.573Z,39.00
2017-05-18T11:23:51.998Z,39.00
2017-05-18T11:26:21.437Z,38.80
2017-05-18T11:28:50.836Z,38.20
2017-05-18T11:31:20.267Z,38.90
2017-05-18T11:33:49.669Z,37.20
2017-05-18T11:36:19.115Z,38.90
2017-05-18T11:38:48.528Z,39.80
2017-05-18T11:41:17.993Z,40.40
2017-05-18T11:43:47.389Z,40.30
2017-05-18T11:46:16.815Z,40.60
2017-05-18T11:48:46.205Z,41.50
2017-05-18T11:51:15.676Z,41.40
2017-05-18T11:53:45.077Z,42.50
2017-05-18T11:56:14.501Z,42.40
2017-05-18T11:58:43.917Z,42.70
2017-05-18T12:01:13.341Z,42.90
2017-05-18T12:03:42.748Z,42.70
2017-05-18T12:06:12.170Z,42.50
2017-05-18T12:08:42.305Z,42.80
2017-05-18T12:11:11.736Z,42.60
2017-05-18T12:13:41.144Z,42.90
2017-05-18T12:16:10.561Z,43.00
2017-05-18T12:18:39.952Z,42.80
2017-05-18T12:21:09.368Z,42.90
2017-05-18T12:23:38.753Z,43.40
2017-05-18T12:26:08.170Z,44.10
2017-05-18T12:28:37.596Z,43.40
2017-05-18T12:31:07.777Z,43.60
2017-05-18T12:33:37.196Z,44.00
2017-05-18T12:36:06.623Z,45.50
2017-05-18T12:38:36.767Z,43.50
2017-05-18T12:41:05.844Z,41.40
2017-05-18T12:43:35.989Z,42.10
2017-05-18T12:46:05.426Z,42.10
2017-05-18T12:48:34.828Z,44.20
2017-05-18T12:51:04.257Z,41.00
2017-05-18T12:53:33.649Z,41.60
2017-05-18T12:56:03.072Z,43.50
2017-05-18T12:58:33.208Z,44.40
2017-05-18T13:01:02.640Z,45.20
2017-05-18T13:03:32.032Z,45.50
2017-05-18T13:06:01.461Z,44.80
2017-05-18T13:08:30.856Z,44.90
2017-05-18T13:11:00.877Z,45.00
2017-05-18T13:13:30.929Z,45.60
2017-05-18T13:16:01.109Z,45.30
2017-05-18T13:18:30.501Z,47.00
2017-05-18T13:20:59.929Z,48.70
2017-05-18T13:23:29.321Z,49.90
2017-05-18T13:26:00.277Z,50.30
2017-05-18T13:28:29.665Z,53.60
2017-05-18T13:30:59.097Z,52.50
2017-05-18T13:33:29.232Z,51.20
2017-05-18T13:35:59.400Z,54.90
2017-05-18T13:38:28.801Z,56.90
2017-05-18T13:40:58.232Z,56.70
2017-05-18T13:43:27.632Z,55.60
2017-05-18T13:45:57.066Z,57.20
2017-05-18T13:48:26.461Z,57.40
2017-05-18T13:50:56.645Z,57.60
2017-05-18T13:53:26.044Z,58.60
2017-05-18T13:55:55.479Z,55.00
2017-05-18T13:58:24.868Z,51.80
2017-05-18T14:00:54.326Z,52.90
2017-05-18T14:03:23.731Z,51.00
2017-05-18T14:05:53.172Z,52.10
2017-05-18T14:08:22.580Z,51.80
2017-05-18T14:10:52.020Z,50.30
2017-05-18T14:13:21.422Z,52.80
2017-05-18T14:15:50.856Z,50.70
2017-05-18T14:18:20.285Z,52.70
2017-05-18T14:20:49.679Z,53.30
2017-05-18T14:23:19.145Z,52.60
2017-05-18T14:25:48.539Z,56.60
2017-05-18T14:28:17.990Z,55.90
2017-05-18T14:30:47.383Z,56.30
2017-05-18T14:33:16.808Z,58.60
2017-05-18T14:35:46.200Z,57.50
2017-05-18T14:38:15.657Z,58.00
2017-05-18T14:40:45.051Z,58.10
2017-05-18T14:43:14.484Z,57.50
2017-05-18T14:45:43.888Z,58.20
2017-05-18T14:48:13.135Z,58.90
2017-05-18T14:50:43.277Z,59.00
2017-05-18T14:53:12.708Z,59.00
2017-05-18T14:55:42.104Z,59.40
2017-05-18T14:58:12.218Z,61.10
2017-05-18T15:00:41.607Z,60.00
2017-05-18T15:03:11.027Z,62.30
2017-05-18T15:05:40.437Z,61.70
2017-05-18T15:08:09.874Z,61.20
2017-05-18T15:10:39.284Z,60.80
2017-05-18T15:13:08.739Z,59.60
2017-05-18T15:15:38.151Z,62.60
2017-05-18T15:18:07.592Z,65.20
2017-05-18T15:20:37.732Z,67.60
2017-05-18T15:23:07.179Z,69.30
2017-05-18T15:25:36.605Z,72.90
2017-05-18T15:28:06.073Z,75.30
2017-05-18T15:30:35.488Z,78.30
2017-05-18T15:33:04.960Z,80.50
2017-05-18T15:35:34.394Z,81.60
2017-05-18T15:38:03.843Z,81.00
2017-05-18T15:40:33.259Z,81.20
2017-05-18T15:43:02.750Z,81.30
2017-05-18T15:45:32.932Z,81.60
2017-05-18T15:48:02.336Z,80.20
2017-05-18T15:50:31.770Z,79.00
2017-05-18T15:53:01.904Z,79.20
2017-05-18T15:55:31.361Z,77.30
2017-05-18T15:58:00.764Z,76.60
2017-05-18T16:00:30.457Z,80.10
2017-05-18T16:02:59.871Z,81.50
2017-05-18T16:05:29.305Z,80.20
2017-05-18T16:07:59.461Z,80.10
2017-05-18T16:10:28.926Z,80.40
2017-05-18T16:12:59.120Z,80.90
2017-05-18T16:15:28.552Z,83.50
2017-05-18T16:17:58.701Z,85.60
2017-05-18T16:20:28.140Z,85.60
2017-05-18T16:22:57.608Z,85.30
2017-05-18T16:25:27.024Z,88.20
2017-05-18T16:27:56.451Z,85.00
2017-05-18T16:30:25.880Z,82.10
2017-05-18T16:32:55.268Z,84.90
2017-05-18T16:35:24.693Z,78.50
2017-05-18T16:37:54.863Z,79.10
2017-05-18T16:40:24.948Z,77.10
2017-05-18T16:42:54.394Z,75.40
2017-05-18T16:45:23.811Z,74.80
2017-05-18T16:47:53.292Z,77.30
2017-05-18T16:50:22.709Z,74.40
2017-05-18T16:52:52.186Z,75.10
2017-05-18T16:55:21.589Z,75.40
2017-05-18T16:57:51.032Z,73.50
2017-05-18T17:00:20.451Z,76.00
2017-05-18T17:02:50.635Z,76.00
2017-05-18T17:05:20.042Z,74.60
2017-05-18T17:07:49.469Z,73.50
2017-05-18T17:10:18.909Z,72.20
2017-05-18T17:12:48.305Z,73.40
2017-05-18T17:15:17.732Z,74.60
2017-05-18T17:17:47.145Z,74.60
2017-05-18T17:20:16.637Z,75.30
2017-05-18T17:22:46.047Z,77.80
2017-05-18T17:25:15.481Z,77.60
2017-05-18T17:27:44.888Z,79.10
2017-05-18T17:30:14.320Z,79.10
2017-05-18T17:32:43.721Z,78.30
2017-05-18T17:35:13.161Z,78.80
2017-05-18T17:37:42.553Z,79.90
2017-05-18T17:40:11.977Z,80.00
2017-05-18T17:42:41.205Z,81.40
2017-05-18T17:45:10.657Z,81.60
2017-05-18T17:47:40.070Z,82.20
2017-05-18T17:50:09.545Z,81.60
2017-05-18T17:52:38.951Z,81.30
2017-05-18T17:55:08.395Z,81.70
2017-05-18T17:57:37.793Z,80.70
2017-05-18T18:00:07.227Z,81.00
2017-05-18T18:02:37.387Z,81.40
2017-05-18T18:05:06.831Z,80.70
2017-05-18T18:07:36.229Z,82.00
2017-05-18T18:10:06.337Z,82.10
2017-05-18T18:12:35.766Z,83.30
2017-05-18T18:15:05.193Z,82.80
2017-05-18T18:17:35.337Z,83.20
2017-05-18T18:20:04.818Z,83.10
2017-05-18T18:22:34.975Z,84.00
2017-05-18T18:25:04.374Z,84.40
2017-05-18T18:27:33.882Z,85.70
2017-05-18T18:30:03.284Z,86.80
2017-05-18T18:32:32.737Z,88.40
2017-05-18T18:35:02.888Z,88.80
2017-05-18T18:37:32.326Z,89.10
2017-05-18T18:40:01.745Z,89.20
2017-05-18T18:42:31.233Z,87.90
2017-05-18T18:45:00.662Z,88.60
2017-05-18T18:47:30.873Z,89.20
2017-05-18T18:50:00.292Z,89.90
2017-05-18T18:52:30.498Z,90.00
2017-05-18T18:54:59.889Z,90.10
2017-05-18T18:57:29.148Z,90.50
2017-05-18T18:59:58.381Z,90.20
2017-05-18T19:02:27.841Z,90.50
2017-05-18T19:04:57.235Z,90.30
2017-05-18T19:07:26.674Z,91.00
2017-05-18T19:09:56.091Z,91.20
2017-05-18T19:12:25.549Z,91.60
2017-05-18T19:14:55.141Z,91.60
2017-05-18T19:17:24.589Z,92.20
2017-05-18T19:19:53.990Z,92.90
2017-05-18T19:22:23.436Z,93.70
2017-05-18T19:24:53.390Z,94.10
2017-05-18T19:27:22.829Z,94.10
2017-05-18T19:29:51.882Z,93.90
2017-05-18T19:32:21.330Z,94.40
2017-05-18T19:34:50.729Z,94.30
2017-05-18T19:37:20.153Z,94.70
2017-05-18T19:39:50.296Z,94.70
2017-05-18T19:42:19.724Z,94.60
2017-05-18T19:44:49.124Z,94.60
2017-05-18T19:47:18.566Z,94.80
2017-05-18T19:49:47.786Z,94.60
2017-05-18T19:52:17.979Z,94.70
2017-05-18T19:54:47.402Z,94.80
2017-05-18T19:57:17.583Z,94.80
2017-05-18T19:59:46.992Z,94.90
2017-05-18T20:02:16.422Z,95.00
2017-05-18T20:04:46.600Z,94.80
2017-05-18T20:07:16.007Z,94.90
2017-05-18T20:09:45.477Z,95.30
2017-05-18T20:12:14.906Z,96.10
2017-05-18T20:14:44.350Z,96.20
2017-05-18T20:17:14.507Z,96.60
2017-05-18T20:19:43.977Z,97.00
2017-05-18T20:22:14.128Z,97.50
2017-05-18T20:24:43.564Z,97.10
2017-05-18T20:27:12.985Z,96.90
2017-05-18T20:29:42.412Z,97.30
2017-05-18T20:32:12.550Z,97.40
2017-05-18T20:34:41.997Z,97.90
2017-05-18T20:37:11.399Z,98.10
2017-05-18T20:39:40.817Z,98.40
2017-05-18T20:42:11.032Z,99.10
2017-05-18T20:44:40.449Z,98.80
2017-05-18T20:47:09.893Z,98.40
2017-05-18T20:49:39.285Z,98.20
2017-05-18T20:52:08.736Z,99.50
2017-05-18T20:54:38.148Z,98.50
2017-05-18T20:57:07.593Z,98.40
2017-05-18T20:59:37.004Z,98.50
2017-05-18T21:02:06.443Z,98.00
2017-05-18T21:04:35.884Z,97.40
2017-05-18T21:07:06.017Z,97.10
2017-05-18T21:09:35.477Z,96.90
2017-05-18T21:12:04.876Z,96.70
2017-05-18T21:14:34.335Z,96.80
2017-05-18T21:17:03.748Z,96.80
2017-05-18T21:19:33.185Z,96.50
2017-05-18T21:22:02.581Z,95.60
2017-05-18T21:24:32.014Z,95.70
2017-05-18T21:27:02.194Z,95.90
2017-05-18T21:29:31.634Z,96.10
2017-05-18T21:32:01.796Z,96.30
2017-05-18T21:34:31.248Z,96.00
2017-05-18T21:37:00.668Z,96.10
2017-05-18T21:39:30.844Z,96.70
2017-05-18T21:42:00.256Z,97.10
2017-05-18T21:44:29.713Z,96.90
2017-05-18T21:46:59.119Z,97.00
2017-05-18T21:49:28.561Z,96.60
2017-05-18T21:51:57.981Z,96.60
2017-05-18T21:54:27.444Z,96.80
2017-05-18T21:56:56.874Z,96.90
2017-05-18T21:59:26.317Z,97.00
2017-05-18T22:01:56.497Z,96.70
2017-05-18T22:04:25.906Z,96.50
2017-05-18T22:06:55.368Z,96.70
2017-05-18T22:09:24.785Z,96.70
2017-05-18T22:11:54.228Z,96.70
2017-05-18T22:14:23.685Z,96.90
2017-05-18T22:16:53.091Z,96.00
2017-05-18T22:19:22.555Z,96.20
2017-05-18T22:21:52.717Z,96.90
2017-05-18T22:24:22.162Z,97.30
2017-05-18T22:26:52.637Z,97.70
2017-05-18T22:29:22.086Z,97.70
2017-05-18T22:31:51.496Z,97.90
2017-05-18T22:34:20.932Z,98.10
2017-05-18T22:36:51.019Z,97.90
2017-05-18T22:39:20.517Z,97.80
2017-05-18T22:41:49.979Z,98.00
2017-05-18T22:44:19.462Z,98.30
2017-05-18T22:46:48.864Z,98.20
2017-05-18T22:49:18.330Z,98.00
2017-05-18T22:51:47.748Z,97.80
2017-05-18T22:54:17.925Z,97.90
2017-05-18T22:56:47.327Z,97.90
2017-05-18T22:59:16.761Z,97.60
2017-05-18T23:01:46.238Z,97.80
2017-05-18T23:04:15.683Z,97.70
2017-05-18T23:06:45.867Z,98.20
2017-05-18T23:09:15.276Z,97.80
2017-05-18T23:11:44.728Z,98.20
2017-05-18T23:14:14.136Z,98.10
2017-05-18T23:16:44.540Z,98.10
2017-05-18T23:19:14.690Z,98.10
2017-05-18T23:21:44.132Z,98.40
2017-05-18T23:24:13.555Z,98.20
2017-05-18T23:26:43.745Z,98.30
2017-05-18T23:29:13.169Z,98.40
2017-05-18T23:31:42.612Z,98.50
2017-05-18T23:34:12.026Z,98.60
2017-05-18T23:36:41.468Z,98.80
2017-05-18T23:39:10.867Z,98.70
2017-05-18T23:41:40.317Z,99.00
2017-05-18T23:44:09.741Z,98.80
2017-05-18T23:46:40.167Z,98.80
2017-05-18T23:49:09.587Z,98.70
2017-05-18T23:51:39.017Z,98.70
2017-05-18T23:54:08.773Z,98.50
2017-05-18T23:56:38.243Z,98.70
2017-05-18T23:59:08.481Z,99.00
