createdAt,value
2023-03-06T00:00:54.395Z,6.22
2023-03-06T00:01:56.040Z,5.55
2023-03-06T00:02:57.677Z,6.78
2023-03-06T00:03:59.263Z,6.95
2023-03-06T00:05:00.814Z,6.05
2023-03-06T00:06:03.070Z,5.57
2023-03-06T00:07:04.607Z,5.43
2023-03-06T00:08:06.536Z,7.43
2023-03-06T00:09:08.280Z,5.97
2023-03-06T00:10:16.053Z,7.15
2023-03-06T00:11:18.063Z,7.18
2023-03-06T00:12:19.627Z,6.47
2023-03-06T00:13:21.154Z,5.68
2023-03-06T00:14:22.630Z,6.18
2023-03-06T00:15:24.445Z,6.47
2023-03-06T00:16:25.999Z,6.72
2023-03-06T00:17:28.170Z,6.32
2023-03-06T00:18:29.946Z,6.50
2023-03-06T00:19:31.453Z,6.68
2023-03-06T00:20:33.608Z,6.63
2023-03-06T00:21:35.238Z,7.13
2023-03-06T00:22:36.830Z,6.38
2023-03-06T00:23:38.396Z,6.03
2023-03-06T00:24:39.877Z,6.82
2023-03-06T00:25:44.746Z,6.00
2023-03-06T00:26:46.254Z,6.18
2023-03-06T00:27:48.097Z,6.30
2023-03-06T00:28:49.669Z,6.45
2023-03-06T00:29:54.920Z,7.10
2023-03-06T00:30:56.442Z,6.60
2023-03-06T00:31:58.045Z,6.72
2023-03-06T00:32:59.597Z,6.28
2023-03-06T00:34:01.378Z,5.47
2023-03-06T00:35:02.930Z,6.68
2023-03-06T00:36:06.000Z,6.93
2023-03-06T00:39:11.633Z,5.40
2023-03-06T00:40:15.132Z,5.40
2023-03-06T00:41:16.674Z,6.47
2023-03-06T00:42:18.433Z,6.13
2023-03-06T00:43:19.955Z,5.47
2023-03-06T00:44:21.481Z,6.28
2023-03-06T00:45:23.132Z,6.32
2023-03-06T00:46:24.674Z,6.95
2023-03-06T00:47:26.207Z,5.57
2023-03-06T00:48:27.976Z,6.20
2023-03-06T00:49:29.487Z,6.72
2023-03-06T00:50:31.385Z,6.43
2023-03-06T00:51:33.048Z,6.53
2023-03-06T00:52:34.583Z,5.97
2023-03-06T00:53:36.077Z,6.70
2023-03-06T00:54:37.597Z,6.40
2023-03-06T00:55:39.152Z,6.47
2023-03-06T00:56:40.673Z,6.72
2023-03-06T00:57:42.230Z,7.00
2023-03-06T00:58:43.756Z,6.18
2023-03-06T00:59:46.143Z,6.32
2023-03-06T01:00:47.779Z,6.68
2023-03-06T01:01:49.413Z,6.60
2023-03-06T01:02:51.239Z,6.95
2023-03-06T01:03:52.736Z,5.80
2023-03-06T01:04:54.249Z,6.32
2023-03-06T01:05:55.769Z,6.80
2023-03-06T01:06:57.284Z,6.10
2023-03-06T01:07:58.809Z,6.95
2023-03-06T01:09:00.339Z,5.85
2023-03-06T01:10:04.544Z,6.30
2023-03-06T01:11:06.098Z,6.43
2023-03-06T01:12:08.043Z,6.40
2023-03-06T01:13:09.582Z,6.47
2023-03-06T01:14:11.131Z,6.47
2023-03-06T01:15:13.482Z,6.50
2023-03-06T01:16:15.778Z,6.28
2023-03-06T01:17:17.707Z,6.68
2023-03-06T01:18:19.279Z,6.07
2023-03-06T01:19:20.799Z,6.78
2023-03-06T01:20:22.677Z,6.30
2023-03-06T01:21:24.385Z,6.40
2023-03-06T01:22:25.906Z,6.22
2023-03-06T01:23:27.427Z,6.10
2023-03-06T01:24:29.007Z,6.45
2023-03-06T01:25:30.538Z,6.03
2023-03-06T01:26:32.127Z,5.70
2023-03-06T01:27:33.696Z,6.22
2023-03-06T01:28:37.453Z,5.75
2023-03-06T01:29:39.313Z,6.63
2023-03-06T01:30:40.885Z,5.82
2023-03-06T01:31:42.418Z,6.38
2023-03-06T01:32:44.101Z,7.00
2023-03-06T01:33:45.674Z,6.05
2023-03-06T01:34:47.560Z,6.80
2023-03-06T01:35:49.088Z,5.88
2023-03-06T01:36:50.676Z,6.70
2023-03-06T01:37:52.183Z,7.03
2023-03-06T01:38:53.694Z,6.22
2023-03-06T01:39:55.290Z,5.90
2023-03-06T01:40:56.789Z,6.75
2023-03-06T01:41:58.325Z,6.65
2023-03-06T01:43:03.780Z,6.97
2023-03-06T01:44:05.286Z,6.85
2023-03-06T01:45:12.937Z,5.68
2023-03-06T01:46:30.352Z,6.00
2023-03-06T01:47:31.876Z,6.22
2023-03-06T01:48:34.122Z,6.10
2023-03-06T01:49:37.217Z,6.75
2023-03-06T01:51:43.940Z,5.50
2023-03-06T01:52:50.658Z,5.78
2023-03-06T01:53:52.298Z,6.13
2023-03-06T01:55:10.422Z,6.97
2023-03-06T01:56:11.924Z,6.68
2023-03-06T01:57:22.045Z,6.90
2023-03-06T01:58:23.529Z,5.47
2023-03-06T01:59:27.184Z,6.05
2023-03-06T02:00:28.873Z,6.63
2023-03-06T02:01:31.435Z,6.05
2023-03-06T02:02:33.149Z,6.28
2023-03-06T02:03:34.943Z,6.60
2023-03-06T02:04:37.181Z,6.57
2023-03-06T02:05:39.558Z,6.22
2023-03-06T02:06:43.278Z,6.05
2023-03-06T02:07:44.863Z,6.40
2023-03-06T02:08:48.098Z,5.72
2023-03-06T02:09:49.925Z,6.55
2023-03-06T02:11:12.427Z,6.10
2023-03-06T02:12:16.695Z,6.95
2023-03-06T02:13:18.437Z,5.85
2023-03-06T02:14:20.005Z,7.05
2023-03-06T02:15:22.911Z,6.65
2023-03-06T02:16:26.574Z,6.68
2023-03-06T02:17:28.109Z,6.43
2023-03-06T02:18:29.816Z,6.00
2023-03-06T02:19:43.362Z,6.22
2023-03-06T02:20:49.170Z,6.43
2023-03-06T02:21:50.713Z,6.35
2023-03-06T02:23:03.212Z,6.68
2023-03-06T02:24:33.446Z,7.25
2023-03-06T02:25:41.626Z,6.78
2023-03-06T02:26:43.186Z,7.13
2023-03-06T02:27:44.674Z,6.80
2023-03-06T02:28:46.157Z,6.40
2023-03-06T02:29:48.008Z,7.47
2023-03-06T02:30:51.007Z,6.75
2023-03-06T02:34:24.585Z,5.88
2023-03-06T02:35:30.787Z,6.60
2023-03-06T02:36:34.156Z,6.82
2023-03-06T02:37:35.683Z,6.88
2023-03-06T02:38:41.415Z,6.78
2023-03-06T02:39:48.415Z,7.07
2023-03-06T02:40:50.770Z,6.85
2023-03-06T02:41:52.294Z,6.93
2023-03-06T02:42:57.745Z,7.10
2023-03-06T02:43:59.262Z,7.00
2023-03-06T02:45:01.683Z,7.90
2023-03-06T02:46:03.210Z,7.22
2023-03-06T02:47:04.939Z,7.07
2023-03-06T02:48:06.814Z,7.55
2023-03-06T02:49:08.303Z,7.78
2023-03-06T02:50:10.772Z,7.25
2023-03-06T02:51:12.277Z,7.07
2023-03-06T02:52:13.756Z,6.55
2023-03-06T02:53:16.392Z,7.00
2023-03-06T02:54:20.774Z,6.78
2023-03-06T02:55:22.326Z,7.10
2023-03-06T02:56:23.845Z,6.90
2023-03-06T02:57:25.314Z,7.15
2023-03-06T02:58:26.879Z,6.90
2023-03-06T02:59:28.380Z,7.03
2023-03-06T03:00:30.433Z,7.90
2023-03-06T03:01:32.073Z,7.20
2023-03-06T03:02:33.561Z,7.68
2023-03-06T03:03:35.158Z,7.05
2023-03-06T03:04:36.717Z,7.43
2023-03-06T03:05:38.601Z,7.03
2023-03-06T03:06:40.089Z,7.55
2023-03-06T03:07:41.593Z,7.40
2023-03-06T03:08:43.066Z,6.90
2023-03-06T03:09:44.969Z,7.70
2023-03-06T03:10:46.499Z,7.45
2023-03-06T03:11:48.143Z,7.15
2023-03-06T03:12:49.808Z,7.47
2023-03-06T03:13:51.316Z,8.07
2023-03-06T03:14:52.920Z,6.68
2023-03-06T03:16:01.314Z,7.65
2023-03-06T03:17:02.849Z,7.40
2023-03-06T03:18:04.419Z,8.10
2023-03-06T03:19:05.972Z,7.65
2023-03-06T03:20:09.911Z,7.63
2023-03-06T03:21:12.405Z,7.43
2023-03-06T03:22:13.921Z,7.63
2023-03-06T03:23:15.414Z,7.68
2023-03-06T03:24:16.982Z,6.97
2023-03-06T03:25:19.004Z,7.55
2023-03-06T03:26:20.970Z,7.70
2023-03-06T03:27:22.454Z,7.40
2023-03-06T03:28:23.941Z,7.07
2023-03-06T03:29:25.453Z,7.60
2023-03-06T03:30:26.940Z,8.10
2023-03-06T03:31:28.598Z,7.70
2023-03-06T03:32:30.223Z,7.97
2023-03-06T03:33:31.922Z,7.60
2023-03-06T03:34:33.417Z,7.68
2023-03-06T03:35:34.986Z,8.27
2023-03-06T03:36:36.537Z,7.93
2023-03-06T03:37:38.112Z,7.55
2023-03-06T03:38:39.661Z,7.78
2023-03-06T03:39:41.241Z,8.25
2023-03-06T03:40:42.734Z,23.15
2023-03-06T03:41:44.236Z,44.95
2023-03-06T03:42:45.978Z,27.25
2023-03-06T03:43:47.458Z,12.82
2023-03-06T03:44:48.971Z,10.43
2023-03-06T03:45:50.524Z,8.88
2023-03-06T03:46:52.025Z,9.07
2023-03-06T03:47:53.519Z,9.55
2023-03-06T03:48:55.027Z,7.88
2023-03-06T03:49:56.813Z,8.52
2023-03-06T03:51:11.843Z,8.23
2023-03-06T03:52:13.313Z,7.05
2023-03-06T03:53:14.816Z,7.93
2023-03-06T03:54:16.341Z,8.43
2023-03-06T03:55:18.238Z,8.13
2023-03-06T03:56:19.742Z,8.25
2023-03-06T03:57:21.285Z,8.13
2023-03-06T03:58:22.760Z,7.28
2023-03-06T03:59:24.417Z,7.15
2023-03-06T04:00:25.907Z,7.72
2023-03-06T04:01:27.434Z,7.50
2023-03-06T04:02:28.921Z,8.45
2023-03-06T04:03:30.428Z,7.63
2023-03-06T04:04:32.010Z,8.48
2023-03-06T04:05:33.923Z,7.93
2023-03-06T04:06:35.492Z,8.20
2023-03-06T04:07:37.363Z,8.15
2023-03-06T04:08:38.873Z,7.80
2023-03-06T04:09:40.714Z,7.38
2023-03-06T04:10:42.222Z,7.55
2023-03-06T04:11:43.741Z,8.85
2023-03-06T04:12:45.249Z,7.82
2023-03-06T04:13:46.791Z,8.00
2023-03-06T04:14:48.365Z,7.88
2023-03-06T04:15:51.151Z,8.10
2023-03-06T04:16:52.831Z,7.10
2023-03-06T04:17:54.415Z,8.48
2023-03-06T04:18:55.938Z,8.10
2023-03-06T04:19:57.815Z,8.13
2023-03-06T04:20:59.349Z,8.00
2023-03-06T04:22:02.292Z,7.95
2023-03-06T04:23:03.791Z,8.75
2023-03-06T04:24:05.976Z,8.82
2023-03-06T04:25:07.827Z,8.30
2023-03-06T04:26:09.508Z,8.75
2023-03-06T04:27:11.054Z,7.95
2023-03-06T04:28:12.632Z,8.45
2023-03-06T04:29:14.448Z,8.18
2023-03-06T04:30:16.190Z,8.23
2023-03-06T04:31:17.719Z,7.97
2023-03-06T04:32:21.429Z,8.23
2023-03-06T04:33:23.296Z,7.85
2023-03-06T04:34:25.149Z,7.28
2023-03-06T04:35:27.113Z,7.68
2023-03-06T04:36:33.451Z,8.05
2023-03-06T04:37:35.115Z,7.50
2023-03-06T04:38:36.932Z,8.18
2023-03-06T04:39:38.809Z,8.30
2023-03-06T04:40:40.363Z,7.93
2023-03-06T04:41:42.227Z,7.93
2023-03-06T04:42:43.929Z,8.70
2023-03-06T04:43:46.210Z,8.45
2023-03-06T04:44:47.774Z,8.15
2023-03-06T04:45:49.387Z,8.00
2023-03-06T04:46:51.029Z,8.77
2023-03-06T04:47:52.526Z,7.90
2023-03-06T04:48:54.018Z,8.85
2023-03-06T04:49:55.541Z,8.35
2023-03-06T04:50:57.032Z,8.18
2023-03-06T04:51:58.582Z,8.80
2023-03-06T04:53:01.247Z,8.27
2023-03-06T04:54:04.053Z,8.63
2023-03-06T04:55:08.665Z,8.57
2023-03-06T04:56:10.226Z,8.73
2023-03-06T04:57:12.895Z,8.25
2023-03-06T04:58:14.408Z,8.10
2023-03-06T04:59:16.223Z,7.72
2023-03-06T05:00:22.186Z,8.35
2023-03-06T05:01:23.683Z,8.63
2023-03-06T05:02:25.312Z,8.18
2023-03-06T05:03:26.885Z,8.48
2023-03-06T05:04:28.430Z,8.55
2023-03-06T05:05:30.034Z,8.65
2023-03-06T05:06:31.547Z,8.65
2023-03-06T05:07:33.051Z,8.20
2023-03-06T05:08:34.602Z,9.48
2023-03-06T05:09:37.679Z,9.10
2023-03-06T05:10:40.312Z,8.20
2023-03-06T05:11:41.826Z,8.98
2023-03-06T05:12:43.495Z,9.35
2023-03-06T05:13:45.023Z,9.52
2023-03-06T05:14:48.030Z,9.70
2023-03-06T05:15:49.684Z,8.98
2023-03-06T05:16:51.206Z,9.05
2023-03-06T05:17:52.835Z,9.18
2023-03-06T05:18:54.354Z,8.25
2023-03-06T05:19:55.889Z,8.38
2023-03-06T05:20:59.919Z,8.95
2023-03-06T05:22:01.463Z,8.77
2023-03-06T05:23:02.993Z,8.88
2023-03-06T05:24:04.617Z,8.52
2023-03-06T05:25:06.453Z,9.13
2023-03-06T05:26:09.225Z,9.98
2023-03-06T05:27:10.708Z,8.45
2023-03-06T05:28:12.195Z,9.18
2023-03-06T05:29:13.712Z,8.70
2023-03-06T05:30:15.500Z,9.35
2023-03-06T05:31:17.175Z,9.50
2023-03-06T05:32:18.787Z,9.05
2023-03-06T05:33:20.295Z,9.57
2023-03-06T05:34:21.773Z,8.88
2023-03-06T05:35:23.545Z,8.80
2023-03-06T05:36:25.266Z,9.35
2023-03-06T05:37:26.788Z,8.93
2023-03-06T05:38:28.822Z,9.15
2023-03-06T05:39:30.367Z,8.50
2023-03-06T05:40:31.868Z,8.50
2023-03-06T05:41:33.390Z,8.70
2023-03-06T05:42:35.065Z,9.07
2023-03-06T05:43:36.563Z,8.65
2023-03-06T05:44:38.188Z,9.00
2023-03-06T05:45:39.958Z,9.10
2023-03-06T05:46:41.501Z,7.88
2023-03-06T05:47:43.073Z,9.18
2023-03-06T05:48:46.833Z,9.35
2023-03-06T05:49:48.561Z,9.40
2023-03-06T05:50:55.628Z,9.82
2023-03-06T05:51:57.123Z,9.15
2023-03-06T05:52:58.631Z,9.57
2023-03-06T05:54:00.140Z,9.02
2023-03-06T05:55:01.758Z,8.82
2023-03-06T05:56:05.100Z,9.75
2023-03-06T05:57:06.730Z,9.70
2023-03-06T05:58:08.536Z,9.38
2023-03-06T05:59:10.056Z,8.68
2023-03-06T06:00:12.671Z,9.75
2023-03-06T06:01:18.597Z,10.52
2023-03-06T06:02:20.133Z,9.15
2023-03-06T06:03:22.038Z,9.50
2023-03-06T06:04:24.241Z,9.40
2023-03-06T06:05:25.760Z,9.40
2023-03-06T06:06:27.268Z,10.13
2023-03-06T06:07:28.819Z,9.25
2023-03-06T06:08:30.693Z,9.10
2023-03-06T06:09:32.363Z,10.10
2023-03-06T06:10:33.851Z,9.60
2023-03-06T06:11:35.363Z,8.55
2023-03-06T06:12:36.853Z,10.25
2023-03-06T06:13:38.561Z,9.85
2023-03-06T06:14:40.060Z,9.80
2023-03-06T06:15:41.576Z,9.52
2023-03-06T06:16:43.106Z,9.32
2023-03-06T06:17:44.622Z,9.85
2023-03-06T06:18:46.205Z,9.10
2023-03-06T06:19:47.860Z,10.15
2023-03-06T06:20:49.352Z,9.25
2023-03-06T06:21:52.334Z,10.18
2023-03-06T06:22:53.940Z,10.45
2023-03-06T06:23:55.417Z,10.23
2023-03-06T06:24:56.924Z,9.45
2023-03-06T06:26:02.404Z,9.10
2023-03-06T06:27:04.328Z,9.80
2023-03-06T06:28:05.837Z,9.13
2023-03-06T06:29:07.366Z,10.35
2023-03-06T06:30:10.229Z,10.73
2023-03-06T06:31:12.426Z,9.63
2023-03-06T06:32:14.118Z,9.95
2023-03-06T06:33:15.639Z,9.88
2023-03-06T06:34:17.265Z,9.63
2023-03-06T06:35:18.810Z,10.25
2023-03-06T06:36:20.455Z,10.07
2023-03-06T06:37:22.509Z,9.73
2023-03-06T06:38:24.206Z,9.70
2023-03-06T06:39:25.705Z,10.35
2023-03-06T06:40:27.649Z,11.40
2023-03-06T06:41:54.985Z,9.75
2023-03-06T06:43:57.109Z,9.68
2023-03-06T06:45:00.398Z,10.60
2023-03-06T06:46:24.282Z,10.15
2023-03-06T06:47:25.440Z,10.55
2023-03-06T06:48:27.339Z,10.77
2023-03-06T06:49:28.986Z,10.52
2023-03-06T06:50:30.530Z,11.07
2023-03-06T06:51:32.774Z,11.60
2023-03-06T06:52:34.399Z,10.27
2023-03-06T06:53:35.951Z,11.07
2023-03-06T06:54:37.640Z,10.52
2023-03-06T06:55:39.489Z,11.05
2023-03-06T06:56:41.049Z,10.77
2023-03-06T06:57:42.641Z,11.05
2023-03-06T06:58:44.109Z,10.38
2023-03-06T06:59:45.636Z,11.38
2023-03-06T07:00:47.133Z,10.52
2023-03-06T07:01:48.721Z,10.73
2023-03-06T07:02:51.233Z,10.52
2023-03-06T07:03:55.928Z,10.27
2023-03-06T07:05:04.100Z,10.70
2023-03-06T07:06:06.996Z,10.55
2023-03-06T07:07:08.707Z,9.75
2023-03-06T07:08:10.342Z,11.43
2023-03-06T07:09:12.102Z,10.88
2023-03-06T07:10:14.770Z,11.32
2023-03-06T07:11:17.690Z,10.65
2023-03-06T07:12:19.609Z,10.63
2023-03-06T07:13:21.130Z,10.68
2023-03-06T07:14:22.670Z,11.43
2023-03-06T07:15:26.821Z,11.15
2023-03-06T07:16:28.428Z,11.88
2023-03-06T07:17:30.328Z,11.80
2023-03-06T07:18:31.830Z,10.88
2023-03-06T07:19:33.467Z,10.82
2023-03-06T07:20:35.005Z,10.77
2023-03-06T07:21:36.548Z,11.38
2023-03-06T07:22:50.286Z,10.82
2023-03-06T07:23:52.665Z,11.23
2023-03-06T07:24:54.288Z,10.95
2023-03-06T07:25:55.919Z,10.50
2023-03-06T07:26:57.682Z,11.82
2023-03-06T07:27:59.568Z,12.55
2023-03-06T07:29:01.613Z,10.93
2023-03-06T07:30:03.246Z,11.38
2023-03-06T07:31:09.518Z,11.57
2023-03-06T07:32:11.465Z,10.48
2023-03-06T07:33:13.080Z,10.93
2023-03-06T07:34:14.753Z,12.10
2023-03-06T07:35:20.479Z,11.68
2023-03-06T07:36:23.248Z,10.98
2023-03-06T07:37:25.086Z,10.88
2023-03-06T07:38:26.688Z,11.85
2023-03-06T07:39:30.130Z,11.32
2023-03-06T07:40:31.756Z,11.38
2023-03-06T07:41:33.249Z,11.18
2023-03-06T07:42:34.971Z,11.57
2023-03-06T07:43:36.489Z,10.95
2023-03-06T07:44:38.066Z,10.85
2023-03-06T07:45:39.622Z,11.63
2023-03-06T07:46:41.312Z,11.60
2023-03-06T07:47:43.208Z,11.98
2023-03-06T07:48:44.915Z,11.52
2023-03-06T07:49:46.501Z,11.15
2023-03-06T07:50:55.595Z,10.88
2023-03-06T07:51:58.009Z,11.50
2023-03-06T07:52:59.963Z,10.60
2023-03-06T07:54:01.505Z,11.38
2023-03-06T07:55:03.121Z,11.23
2023-03-06T07:56:08.852Z,11.00
2023-03-06T07:57:10.414Z,11.32
2023-03-06T07:58:11.942Z,11.35
2023-03-06T07:59:13.478Z,10.63
2023-03-06T08:00:15.326Z,10.63
2023-03-06T08:01:19.685Z,10.90
2023-03-06T08:02:21.520Z,11.68
2023-03-06T08:03:23.027Z,12.50
2023-03-06T08:04:24.600Z,11.90
2023-03-06T08:05:26.093Z,10.63
2023-03-06T08:06:27.950Z,12.00
2023-03-06T08:07:30.040Z,10.75
2023-03-06T08:08:31.583Z,11.25
2023-03-06T08:09:34.061Z,10.35
2023-03-06T08:10:35.560Z,11.15
2023-03-06T08:11:37.047Z,11.27
2023-03-06T08:12:38.883Z,11.05
2023-03-06T08:13:40.508Z,11.02
2023-03-06T08:14:42.021Z,10.77
2023-03-06T08:15:48.011Z,10.75
2023-03-06T08:16:51.192Z,10.00
2023-03-06T08:17:53.238Z,11.38
2023-03-06T08:18:54.938Z,10.45
2023-03-06T08:19:56.553Z,11.30
2023-03-06T08:21:08.518Z,10.25
2023-03-06T08:22:11.151Z,9.93
2023-03-06T08:23:12.641Z,10.20
2023-03-06T08:24:16.641Z,10.43
2023-03-06T08:25:18.268Z,10.57
2023-03-06T08:26:21.653Z,10.50
2023-03-06T08:27:23.165Z,10.95
2023-03-06T08:28:24.843Z,10.27
2023-03-06T08:29:26.938Z,11.70
2023-03-06T08:30:29.293Z,10.70
2023-03-06T08:31:33.294Z,11.18
2023-03-06T08:32:36.583Z,10.90
2023-03-06T08:33:38.517Z,11.57
2023-03-06T08:34:41.166Z,11.05
2023-03-06T08:35:42.713Z,11.07
2023-03-06T08:36:44.254Z,11.30
2023-03-06T08:37:45.820Z,10.55
2023-03-06T08:38:47.350Z,10.68
2023-03-06T08:39:48.876Z,10.73
2023-03-06T08:40:50.477Z,9.50
2023-03-06T08:41:52.316Z,10.93
2023-03-06T08:42:53.825Z,11.02
2023-03-06T08:43:55.444Z,10.82
2023-03-06T08:44:57.002Z,10.40
2023-03-06T08:45:58.635Z,10.75
2023-03-06T08:47:00.602Z,10.48
2023-03-06T08:48:02.192Z,10.98
2023-03-06T08:49:03.829Z,9.70
2023-03-06T08:50:05.547Z,10.05
2023-03-06T08:51:08.886Z,9.60
2023-03-06T08:52:11.150Z,9.82
2023-03-06T08:53:12.749Z,9.65
2023-03-06T08:54:14.427Z,10.60
2023-03-06T08:55:16.141Z,10.10
2023-03-06T08:56:17.978Z,9.40
2023-03-06T08:57:19.882Z,10.05
2023-03-06T08:58:21.425Z,10.07
2023-03-06T08:59:24.694Z,9.63
2023-03-06T09:00:26.360Z,9.93
2023-03-06T09:01:30.128Z,10.43
2023-03-06T09:02:32.350Z,9.48
2023-03-06T09:03:33.843Z,9.45
2023-03-06T09:04:35.350Z,9.23
2023-03-06T09:05:36.990Z,8.63
2023-03-06T09:06:41.616Z,8.93
2023-03-06T09:07:43.313Z,8.45
2023-03-06T09:08:44.893Z,8.50
2023-03-06T09:09:46.485Z,9.13
2023-03-06T09:10:48.165Z,8.30
2023-03-06T09:11:51.473Z,8.23
2023-03-06T09:12:54.799Z,8.48
2023-03-06T09:13:56.779Z,8.90
2023-03-06T09:14:58.280Z,8.27
2023-03-06T09:16:00.091Z,8.82
2023-03-06T09:17:01.961Z,8.52
2023-03-06T09:18:03.558Z,8.30
2023-03-06T09:19:05.145Z,8.40
2023-03-06T09:20:09.267Z,8.48
2023-03-06T09:21:11.961Z,8.60
2023-03-06T09:22:13.784Z,8.23
2023-03-06T09:23:15.298Z,7.85
2023-03-06T09:24:16.830Z,8.82
2023-03-06T09:25:20.420Z,7.93
2023-03-06T09:26:27.994Z,8.75
2023-03-06T09:27:34.526Z,8.05
2023-03-06T09:28:36.700Z,8.45
2023-03-06T09:29:38.200Z,7.28
2023-03-06T09:30:40.941Z,8.73
2023-03-06T09:31:42.461Z,7.85
2023-03-06T09:32:44.111Z,8.02
2023-03-06T09:33:45.688Z,8.48
2023-03-06T09:34:47.226Z,7.70
2023-03-06T09:35:58.968Z,8.27
2023-03-06T09:37:02.436Z,8.77
2023-03-06T09:38:04.003Z,8.77
2023-03-06T09:39:05.558Z,8.88
2023-03-06T09:40:07.630Z,7.82
2023-03-06T09:41:31.615Z,8.13
2023-03-06T09:42:34.371Z,7.55
2023-03-06T09:43:46.939Z,8.38
2023-03-06T09:44:55.941Z,7.88
2023-03-06T09:45:58.431Z,8.75
2023-03-06T09:47:17.735Z,7.60
2023-03-06T09:48:19.254Z,7.68
2023-03-06T09:49:52.107Z,8.80
2023-03-06T09:51:00.796Z,8.07
2023-03-06T09:52:22.662Z,8.13
2023-03-06T09:53:59.317Z,8.05
2023-03-06T09:55:11.665Z,7.60
2023-03-06T09:56:19.307Z,8.57
2023-03-06T09:57:37.452Z,8.10
2023-03-06T09:58:42.479Z,8.27
2023-03-06T09:59:45.261Z,7.97
2023-03-06T10:00:48.336Z,7.95
2023-03-06T10:02:01.942Z,7.80
2023-03-06T10:03:03.387Z,7.63
2023-03-06T10:04:48.371Z,8.27
2023-03-06T10:05:55.271Z,7.43
2023-03-06T10:07:00.261Z,8.77
2023-03-06T10:08:25.964Z,8.40
2023-03-06T10:09:45.225Z,8.20
2023-03-06T10:11:02.064Z,7.80
2023-03-06T10:12:26.805Z,8.43
2023-03-06T10:13:29.293Z,8.50
2023-03-06T10:14:38.812Z,8.32
2023-03-06T10:15:41.299Z,8.05
2023-03-06T10:16:43.547Z,8.05
2023-03-06T10:17:45.112Z,8.23
2023-03-06T10:18:46.631Z,9.10
2023-03-06T10:19:48.294Z,8.63
2023-03-06T10:20:54.214Z,8.23
2023-03-06T10:22:06.193Z,8.13
2023-03-06T10:23:12.922Z,8.73
2023-03-06T10:24:23.151Z,8.98
2023-03-06T10:25:27.924Z,8.18
2023-03-06T10:26:43.618Z,7.75
2023-03-06T10:27:50.226Z,8.05
2023-03-06T10:28:57.959Z,7.40
2023-03-06T10:30:21.541Z,8.23
2023-03-06T10:31:26.877Z,7.43
2023-03-06T10:32:58.572Z,7.63
2023-03-06T10:34:22.670Z,6.82
2023-03-06T10:35:48.377Z,7.50
2023-03-06T10:36:50.642Z,7.40
2023-03-06T10:37:56.896Z,7.65
2023-03-06T10:38:58.564Z,8.18
2023-03-06T10:40:08.684Z,7.60
2023-03-06T10:41:12.724Z,7.60
2023-03-06T10:42:14.253Z,8.05
2023-03-06T10:43:17.004Z,7.47
2023-03-06T10:44:19.841Z,7.32
2023-03-06T10:45:21.558Z,8.85
2023-03-06T10:46:32.856Z,8.70
2023-03-06T10:47:38.121Z,7.95
2023-03-06T10:48:42.014Z,7.85
2023-03-06T10:49:43.703Z,7.45
2023-03-06T10:50:45.217Z,7.82
2023-03-06T10:52:07.181Z,6.85
2023-03-06T10:53:19.000Z,7.47
2023-03-06T10:54:20.680Z,6.80
2023-03-06T10:55:25.366Z,6.78
2023-03-06T10:56:31.440Z,7.82
2023-03-06T10:57:33.026Z,7.93
2023-03-06T10:58:34.750Z,7.65
2023-03-06T10:59:36.279Z,7.28
2023-03-06T11:00:37.819Z,7.45
2023-03-06T11:01:40.993Z,6.72
2023-03-06T11:02:42.635Z,6.07
2023-03-06T11:03:44.250Z,6.45
2023-03-06T11:04:46.798Z,7.15
2023-03-06T11:06:05.846Z,6.40
2023-03-06T11:07:18.954Z,7.30
2023-03-06T11:08:22.005Z,6.70
2023-03-06T11:10:29.431Z,6.80
2023-03-06T11:11:37.402Z,6.35
2023-03-06T11:12:41.023Z,6.80
2023-03-06T11:13:43.644Z,6.47
2023-03-06T11:14:45.226Z,6.35
2023-03-06T11:15:59.765Z,5.55
2023-03-06T11:17:01.310Z,5.88
2023-03-06T11:18:09.854Z,6.50
2023-03-06T11:19:26.558Z,6.55
2023-03-06T11:20:48.631Z,6.18
2023-03-06T11:22:18.690Z,6.80
2023-03-06T11:23:43.888Z,5.95
2023-03-06T11:24:48.395Z,5.85
2023-03-06T11:25:58.352Z,6.57
2023-03-06T11:27:01.065Z,6.07
2023-03-06T11:28:07.595Z,6.30
2023-03-06T11:29:22.434Z,6.00
2023-03-06T11:30:26.829Z,5.43
2023-03-06T11:31:31.926Z,6.28
2023-03-06T11:32:44.057Z,5.78
2023-03-06T11:34:00.334Z,6.55
2023-03-06T11:35:05.395Z,7.28
2023-03-06T11:36:13.898Z,6.40
2023-03-06T11:37:15.759Z,7.38
2023-03-06T11:38:42.144Z,6.32
2023-03-06T11:39:50.244Z,5.80
2023-03-06T11:40:54.140Z,6.50
2023-03-06T11:42:04.494Z,6.85
2023-03-06T11:43:17.174Z,6.82
2023-03-06T11:44:37.371Z,7.22
2023-03-06T11:45:59.102Z,7.13
2023-03-06T11:47:06.880Z,7.10
2023-03-06T11:48:14.292Z,6.63
2023-03-06T11:49:30.894Z,6.85
2023-03-06T11:50:37.626Z,5.95
2023-03-06T11:51:43.842Z,7.03
2023-03-06T11:52:59.237Z,7.03
2023-03-06T11:54:00.947Z,7.00
2023-03-06T11:55:02.496Z,6.28
2023-03-06T11:56:18.856Z,6.78
2023-03-06T11:57:25.834Z,6.32
2023-03-06T11:58:48.629Z,6.25
2023-03-06T12:00:35.277Z,6.25
2023-03-06T12:01:39.758Z,6.53
2023-03-06T12:03:00.211Z,6.68
2023-03-06T12:04:07.484Z,8.55
2023-03-06T12:05:48.061Z,7.03
2023-03-06T12:07:23.765Z,6.35
2023-03-06T12:08:47.120Z,7.47
2023-03-06T12:10:01.540Z,7.65
2023-03-06T12:11:22.739Z,6.82
2023-03-06T12:12:39.601Z,6.82
2023-03-06T12:13:54.117Z,7.43
2023-03-06T12:15:10.363Z,6.75
2023-03-06T12:16:42.733Z,6.22
2023-03-06T12:17:59.052Z,6.40
2023-03-06T12:19:24.701Z,6.22
2023-03-06T12:20:36.533Z,6.45
2023-03-06T12:22:16.776Z,7.00
2023-03-06T12:23:41.812Z,6.38
2023-03-06T12:25:05.210Z,6.63
2023-03-06T12:26:40.247Z,6.63
2023-03-06T12:27:54.236Z,6.72
2023-03-06T12:29:19.843Z,6.70
2023-03-06T12:30:43.078Z,6.93
2023-03-06T12:32:03.408Z,6.80
2023-03-06T12:33:50.457Z,6.30
2023-03-06T12:34:57.953Z,6.63
2023-03-06T12:36:24.243Z,7.00
2023-03-06T12:37:39.974Z,7.43
2023-03-06T12:38:56.389Z,7.50
2023-03-06T12:40:22.820Z,7.15
2023-03-06T12:41:29.237Z,6.50
2023-03-06T12:42:56.180Z,7.93
2023-03-06T12:44:07.141Z,6.15
2023-03-06T12:45:22.200Z,6.50
2023-03-06T12:46:25.235Z,6.97
2023-03-06T12:48:30.880Z,6.57
2023-03-06T12:50:38.752Z,6.45
2023-03-06T12:51:40.572Z,7.10
2023-03-06T12:52:42.072Z,7.30
2023-03-06T12:53:43.966Z,7.28
2023-03-06T12:54:45.511Z,6.68
2023-03-06T12:55:47.947Z,6.68
2023-03-06T12:56:49.472Z,6.93
2023-03-06T12:57:51.293Z,7.35
2023-03-06T12:58:54.264Z,7.05
2023-03-06T13:01:03.623Z,6.57
2023-03-06T13:02:25.514Z,7.38
2023-03-06T13:03:56.299Z,7.53
2023-03-06T13:05:19.255Z,7.20
2023-03-06T13:06:51.217Z,7.07
2023-03-06T13:08:08.390Z,6.63
2023-03-06T13:09:33.379Z,6.60
2023-03-06T13:10:36.028Z,7.00
2023-03-06T13:11:58.118Z,7.65
2023-03-06T13:13:34.560Z,6.53
2023-03-06T13:14:37.579Z,7.18
2023-03-06T13:15:42.676Z,7.03
2023-03-06T13:16:44.276Z,7.10
2023-03-06T13:17:45.831Z,7.13
2023-03-06T13:18:50.885Z,7.82
2023-03-06T13:20:35.113Z,7.00
2023-03-06T13:21:42.531Z,6.53
2023-03-06T13:22:44.989Z,6.72
2023-03-06T13:23:51.568Z,7.00
2023-03-06T13:25:21.095Z,6.20
2023-03-06T13:26:25.397Z,6.38
2023-03-06T13:27:46.128Z,6.15
2023-03-06T13:28:50.224Z,6.57
2023-03-06T13:29:51.978Z,7.68
2023-03-06T13:30:53.578Z,7.13
2023-03-06T13:31:55.032Z,6.22
2023-03-06T13:32:56.681Z,6.95
2023-03-06T13:34:02.979Z,5.93
2023-03-06T13:35:34.386Z,6.00
2023-03-06T13:36:39.013Z,5.60
2023-03-06T13:37:48.832Z,5.50
2023-03-06T13:40:01.496Z,5.90
2023-03-06T13:41:28.003Z,6.07
2023-03-06T13:42:33.015Z,5.95
2023-03-06T13:43:45.104Z,5.90
2023-03-06T13:44:48.764Z,5.85
2023-03-06T13:45:50.564Z,6.60
2023-03-06T13:47:02.646Z,6.10
2023-03-06T13:48:30.260Z,5.43
2023-03-06T13:49:26.230Z,6.07
2023-03-06T13:50:38.004Z,5.93
2023-03-06T13:51:41.020Z,6.10
2023-03-06T13:54:08.594Z,5.00
2023-03-06T13:55:41.886Z,5.40
2023-03-06T13:57:03.397Z,5.07
2023-03-06T13:58:30.653Z,4.97
2023-03-06T14:00:03.044Z,5.45
2023-03-06T14:01:16.068Z,5.65
2023-03-06T14:02:30.532Z,5.80
2023-03-06T14:03:36.938Z,5.45
2023-03-06T14:04:55.214Z,5.82
2023-03-06T14:05:58.843Z,5.70
2023-03-06T14:07:20.603Z,5.63
2023-03-06T14:08:29.011Z,5.35
2023-03-06T14:09:36.393Z,5.72
2023-03-06T14:10:38.037Z,6.03
2023-03-06T14:11:39.518Z,5.68
2023-03-06T14:12:51.095Z,6.53
2023-03-06T14:13:54.848Z,5.95
2023-03-06T14:14:58.216Z,6.50
2023-03-06T14:15:59.778Z,5.22
2023-03-06T14:17:04.831Z,5.78
2023-03-06T14:18:12.430Z,5.35
2023-03-06T14:19:17.339Z,5.18
2023-03-06T14:20:19.295Z,5.57
2023-03-06T14:21:46.744Z,5.00
2023-03-06T14:22:48.257Z,5.80
2023-03-06T14:23:59.348Z,4.93
2023-03-06T14:25:04.970Z,6.38
2023-03-06T14:26:15.144Z,5.60
2023-03-06T14:27:18.675Z,5.70
2023-03-06T14:28:28.341Z,5.60
2023-03-06T14:29:30.148Z,6.22
2023-03-06T14:30:32.019Z,5.43
2023-03-06T14:31:36.078Z,6.22
2023-03-06T14:32:38.499Z,6.15
2023-03-06T14:34:03.393Z,6.15
2023-03-06T14:35:05.510Z,5.68
2023-03-06T14:36:10.095Z,6.30
2023-03-06T14:37:25.041Z,5.55