createdAt,value
2022-12-29T00:00:11.177Z,54.38
2022-12-29T00:01:13.132Z,53.86
2022-12-29T00:02:15.693Z,54.11
2022-12-29T00:03:17.516Z,54.15
2022-12-29T00:04:20.072Z,54.36
2022-12-29T00:05:21.949Z,54.72
2022-12-29T00:06:23.943Z,54.63
2022-12-29T00:07:25.618Z,54.23
2022-12-29T00:08:42.664Z,54.34
2022-12-29T00:09:44.306Z,54.66
2022-12-29T00:10:46.135Z,54.62
2022-12-29T00:11:47.998Z,54.01
2022-12-29T00:13:08.337Z,54.38
2022-12-29T00:14:29.584Z,53.78
2022-12-29T00:15:40.426Z,53.32
2022-12-29T00:16:44.437Z,53.34
2022-12-29T00:17:46.138Z,53.50
2022-12-29T00:18:48.201Z,53.54
2022-12-29T00:20:08.360Z,53.66
2022-12-29T00:21:41.775Z,54.53
2022-12-29T00:23:02.167Z,54.09
2022-12-29T00:24:22.921Z,53.91
2022-12-29T00:25:43.260Z,53.45
2022-12-29T00:27:04.234Z,53.78
2022-12-29T00:28:48.022Z,53.94
2022-12-29T00:30:10.011Z,54.98
2022-12-29T00:31:31.771Z,54.15
2022-12-29T00:32:53.387Z,54.08
2022-12-29T00:34:13.811Z,54.29
2022-12-29T00:35:30.365Z,54.44
2022-12-29T00:36:35.843Z,54.99
2022-12-29T00:38:01.504Z,55.85
2022-12-29T00:39:28.264Z,55.72
2022-12-29T00:40:48.434Z,56.67
2022-12-29T00:42:08.900Z,56.55
2022-12-29T00:43:29.292Z,56.16
2022-12-29T00:44:30.930Z,56.22
2022-12-29T00:45:32.824Z,57.82
2022-12-29T00:46:35.597Z,57.99
2022-12-29T00:47:37.669Z,59.57
2022-12-29T00:48:58.103Z,59.75
2022-12-29T00:49:59.745Z,58.91
2022-12-29T00:51:01.453Z,58.38
2022-12-29T00:52:08.695Z,58.04
2022-12-29T00:53:10.580Z,58.32
2022-12-29T00:54:12.866Z,58.45
2022-12-29T00:55:15.760Z,57.92
2022-12-29T00:56:17.855Z,57.56
2022-12-29T00:57:20.045Z,57.92
2022-12-29T00:58:21.841Z,57.77
2022-12-29T00:59:25.256Z,58.74
2022-12-29T01:00:27.288Z,58.77
2022-12-29T01:01:29.246Z,58.86
2022-12-29T01:02:31.422Z,58.72
2022-12-29T01:03:34.656Z,59.07
2022-12-29T01:04:36.709Z,58.38
2022-12-29T01:05:38.837Z,59.24
2022-12-29T01:06:42.468Z,58.38
2022-12-29T01:07:44.208Z,58.92
2022-12-29T01:08:45.832Z,59.64
2022-12-29T01:10:06.113Z,58.98
2022-12-29T01:11:10.514Z,59.25
2022-12-29T01:12:13.035Z,59.88
2022-12-29T01:13:14.878Z,59.05
2022-12-29T01:14:17.447Z,59.54
2022-12-29T01:15:19.760Z,59.39
2022-12-29T01:16:21.679Z,59.25
2022-12-29T01:17:23.496Z,59.30
2022-12-29T01:18:26.162Z,59.26
2022-12-29T01:19:28.340Z,59.42
2022-12-29T01:20:30.191Z,59.46
2022-12-29T01:21:32.175Z,58.60
2022-12-29T01:22:33.964Z,59.15
2022-12-29T01:23:35.585Z,59.27
2022-12-29T01:24:37.357Z,59.49
2022-12-29T01:25:39.156Z,59.78
2022-12-29T01:26:40.967Z,59.57
2022-12-29T01:27:42.828Z,59.44
2022-12-29T01:28:45.305Z,59.15
2022-12-29T01:29:47.237Z,59.60
2022-12-29T01:30:49.470Z,59.95
2022-12-29T01:31:52.068Z,59.89
2022-12-29T01:32:53.788Z,59.15
2022-12-29T01:33:55.794Z,59.90
2022-12-29T01:34:57.658Z,59.45
2022-12-29T01:36:07.620Z,60.05
2022-12-29T01:37:09.856Z,60.33
2022-12-29T01:38:11.540Z,60.50
2022-12-29T01:39:13.238Z,60.98
2022-12-29T01:40:18.182Z,61.32
2022-12-29T01:41:20.677Z,60.31
2022-12-29T01:42:26.089Z,59.24
2022-12-29T01:43:55.250Z,59.16
2022-12-29T01:45:00.843Z,59.28
2022-12-29T01:46:02.593Z,60.36
2022-12-29T01:47:04.679Z,59.46
2022-12-29T01:48:09.885Z,59.07
2022-12-29T01:49:23.469Z,59.05
2022-12-29T01:50:40.948Z,59.08
2022-12-29T01:51:52.720Z,59.28
2022-12-29T01:53:00.921Z,58.77
2022-12-29T01:54:06.356Z,59.78
2022-12-29T01:55:09.919Z,59.11
2022-12-29T01:56:16.243Z,59.63
2022-12-29T01:57:22.861Z,59.70
2022-12-29T01:58:31.724Z,59.58
2022-12-29T01:59:39.240Z,59.48
2022-12-29T02:00:41.093Z,59.45
2022-12-29T02:01:43.290Z,58.78
2022-12-29T02:02:52.666Z,58.57
2022-12-29T02:03:54.498Z,59.17
2022-12-29T02:05:04.628Z,58.85
2022-12-29T02:06:18.648Z,58.57
2022-12-29T02:07:24.811Z,58.68
2022-12-29T02:08:29.170Z,58.76
2022-12-29T02:09:31.634Z,58.99
2022-12-29T02:10:36.178Z,59.63
2022-12-29T02:11:39.716Z,60.01
2022-12-29T02:12:41.548Z,60.14
2022-12-29T02:13:43.292Z,60.26
2022-12-29T02:14:45.920Z,60.49
2022-12-29T02:16:02.802Z,60.26
2022-12-29T02:17:17.645Z,59.30
2022-12-29T02:18:55.466Z,59.27
2022-12-29T02:20:03.312Z,59.88
2022-12-29T02:21:29.694Z,59.53
2022-12-29T02:23:02.118Z,59.33
2022-12-29T02:24:45.065Z,58.41
2022-12-29T02:26:13.668Z,58.75
2022-12-29T02:27:50.970Z,59.01
2022-12-29T02:29:31.312Z,58.91
2022-12-29T02:30:41.843Z,59.18
2022-12-29T02:32:03.739Z,59.20
2022-12-29T02:33:37.939Z,59.35
2022-12-29T02:35:31.841Z,59.57
2022-12-29T02:37:05.769Z,59.48
2022-12-29T02:38:41.445Z,60.20
2022-12-29T02:39:52.418Z,60.08
2022-12-29T02:41:03.062Z,59.74
2022-12-29T02:42:32.727Z,59.53
2022-12-29T02:43:40.293Z,59.64
2022-12-29T02:44:49.373Z,60.41
2022-12-29T02:45:55.977Z,60.87
2022-12-29T02:47:17.027Z,60.76
2022-12-29T02:48:42.205Z,59.99
2022-12-29T02:50:23.815Z,60.41
2022-12-29T02:51:38.593Z,59.94
2022-12-29T02:52:48.116Z,59.48
2022-12-29T02:54:08.888Z,59.50
2022-12-29T02:55:12.631Z,59.42
2022-12-29T02:56:14.342Z,59.52
2022-12-29T02:57:31.255Z,59.27
2022-12-29T02:58:32.884Z,59.34
2022-12-29T02:59:34.633Z,60.02
2022-12-29T03:00:48.056Z,59.68
2022-12-29T03:02:18.802Z,60.05
2022-12-29T03:03:36.561Z,59.90
2022-12-29T03:05:11.330Z,60.21
2022-12-29T03:06:53.345Z,59.87
2022-12-29T03:08:21.210Z,59.77
2022-12-29T03:09:53.821Z,60.29
2022-12-29T03:11:05.593Z,60.12
2022-12-29T03:13:13.384Z,60.01
2022-12-29T03:14:46.788Z,59.95
2022-12-29T03:16:01.114Z,60.15
2022-12-29T03:17:15.613Z,59.97
2022-12-29T03:18:22.341Z,59.87
2022-12-29T03:19:41.271Z,59.53
2022-12-29T03:20:50.788Z,60.08
2022-12-29T03:22:16.940Z,60.02
2022-12-29T03:23:21.046Z,60.24
2022-12-29T03:24:27.900Z,59.54
2022-12-29T03:25:33.398Z,60.17
2022-12-29T03:26:37.445Z,59.91
2022-12-29T03:27:45.703Z,60.30
2022-12-29T03:28:53.463Z,60.10
2022-12-29T03:30:01.454Z,60.17
2022-12-29T03:31:05.431Z,60.12
2022-12-29T03:32:09.978Z,60.44
2022-12-29T03:33:16.407Z,60.31
2022-12-29T03:34:20.815Z,60.56
2022-12-29T03:35:26.066Z,61.29
2022-12-29T03:36:34.883Z,61.15
2022-12-29T03:37:44.222Z,61.15
2022-12-29T03:38:51.849Z,61.32
2022-12-29T03:39:53.737Z,61.20
2022-12-29T03:41:02.715Z,61.05
2022-12-29T03:42:11.191Z,61.23
2022-12-29T03:43:13.886Z,60.71
2022-12-29T03:44:15.956Z,60.79
2022-12-29T03:45:18.031Z,61.00
2022-12-29T03:46:20.596Z,60.44
2022-12-29T03:47:23.243Z,60.96
2022-12-29T03:48:25.137Z,60.51
2022-12-29T03:49:26.911Z,60.22
2022-12-29T03:50:28.749Z,60.46
2022-12-29T03:51:30.983Z,59.95
2022-12-29T03:52:35.650Z,59.96
2022-12-29T03:53:37.447Z,59.96
2022-12-29T03:54:39.103Z,59.69
2022-12-29T03:55:40.764Z,59.19
2022-12-29T03:56:42.478Z,59.61
2022-12-29T03:57:44.276Z,59.90
2022-12-29T03:58:46.339Z,60.33
2022-12-29T03:59:48.177Z,59.54
2022-12-29T04:00:50.368Z,59.74
2022-12-29T04:01:52.129Z,60.09
2022-12-29T04:02:54.436Z,60.15
2022-12-29T04:03:56.804Z,59.83
2022-12-29T04:04:58.759Z,59.91
2022-12-29T04:06:00.526Z,60.26
2022-12-29T04:07:02.806Z,59.86
2022-12-29T04:08:05.344Z,59.95
2022-12-29T04:09:07.695Z,60.25
2022-12-29T04:10:10.127Z,60.26
2022-12-29T04:11:11.800Z,60.60
2022-12-29T04:12:14.605Z,60.68
2022-12-29T04:13:16.919Z,61.12
2022-12-29T04:14:19.947Z,61.55
2022-12-29T04:15:21.806Z,61.18
2022-12-29T04:16:23.676Z,61.33
2022-12-29T04:17:25.817Z,61.77
2022-12-29T04:18:27.777Z,61.52
2022-12-29T04:19:29.422Z,61.82
2022-12-29T04:20:49.927Z,61.72
2022-12-29T04:21:51.669Z,62.27
2022-12-29T04:23:04.248Z,61.91
2022-12-29T04:24:09.629Z,61.64
2022-12-29T04:25:11.559Z,61.92
2022-12-29T04:26:13.284Z,62.07
2022-12-29T04:27:15.194Z,61.88
2022-12-29T04:28:17.567Z,61.99
2022-12-29T04:29:20.814Z,62.17
2022-12-29T04:30:22.681Z,62.69
2022-12-29T04:31:24.379Z,62.40
2022-12-29T04:32:26.099Z,62.71
2022-12-29T04:33:28.729Z,62.64
2022-12-29T04:34:30.380Z,62.64
2022-12-29T04:35:32.070Z,63.33
2022-12-29T04:36:34.136Z,63.29
2022-12-29T04:37:36.496Z,63.17
2022-12-29T04:38:38.235Z,62.70
2022-12-29T04:39:40.227Z,62.88
2022-12-29T04:40:44.414Z,63.01
2022-12-29T04:41:46.343Z,62.95
2022-12-29T04:42:48.469Z,63.36
2022-12-29T04:43:50.334Z,64.29
2022-12-29T04:44:52.017Z,63.48
2022-12-29T04:45:53.807Z,63.55
2022-12-29T04:46:55.526Z,63.33
2022-12-29T04:47:57.507Z,63.73
2022-12-29T04:48:59.223Z,63.34
2022-12-29T04:50:01.294Z,63.69
2022-12-29T04:51:03.129Z,63.65
2022-12-29T04:52:05.362Z,63.54
2022-12-29T04:53:09.007Z,63.55
2022-12-29T04:54:11.268Z,63.57
2022-12-29T04:55:13.051Z,63.52
2022-12-29T04:56:14.983Z,63.60
2022-12-29T04:57:16.892Z,63.25
2022-12-29T04:58:23.093Z,63.04
2022-12-29T04:59:25.310Z,63.17
2022-12-29T05:00:27.024Z,63.47
2022-12-29T05:01:29.212Z,63.81
2022-12-29T05:02:31.256Z,63.92
2022-12-29T05:03:33.093Z,63.43
2022-12-29T05:04:34.846Z,63.37
2022-12-29T05:05:36.797Z,63.48
2022-12-29T05:06:38.531Z,63.86
2022-12-29T05:07:40.643Z,64.94
2022-12-29T05:08:42.329Z,63.78
2022-12-29T05:09:44.131Z,63.75
2022-12-29T05:10:47.550Z,63.95
2022-12-29T05:11:49.285Z,63.69
2022-12-29T05:12:51.360Z,63.85
2022-12-29T05:13:53.064Z,63.56
2022-12-29T05:14:54.979Z,63.60
2022-12-29T05:15:56.711Z,64.07
2022-12-29T05:16:58.544Z,63.58
2022-12-29T05:18:00.292Z,63.35
2022-12-29T05:19:02.072Z,62.89
2022-12-29T05:20:05.860Z,63.21
2022-12-29T05:21:07.580Z,63.56
2022-12-29T05:22:09.240Z,63.28
2022-12-29T05:23:11.410Z,62.53
2022-12-29T05:24:13.722Z,63.05
2022-12-29T05:25:15.569Z,62.90
2022-12-29T05:26:17.300Z,62.76
2022-12-29T05:27:19.145Z,63.11
2022-12-29T05:28:21.188Z,62.73
2022-12-29T05:29:23.060Z,62.72
2022-12-29T05:30:24.671Z,62.53
2022-12-29T05:31:26.791Z,62.16
2022-12-29T05:32:28.578Z,62.73
2022-12-29T05:33:30.298Z,62.58
2022-12-29T05:34:32.129Z,62.55
2022-12-29T05:35:34.093Z,62.65
2022-12-29T05:36:37.995Z,62.65
2022-12-29T05:37:40.161Z,63.03
2022-12-29T05:38:41.860Z,63.22
2022-12-29T05:39:45.365Z,62.98
2022-12-29T05:40:47.364Z,62.98
2022-12-29T05:41:49.390Z,62.98
2022-12-29T05:42:51.310Z,62.86
2022-12-29T05:43:53.162Z,62.63
2022-12-29T05:44:55.039Z,63.06
2022-12-29T05:45:57.594Z,63.11
2022-12-29T05:46:59.328Z,63.11
2022-12-29T05:48:01.300Z,62.93
2022-12-29T05:49:03.236Z,62.13
2022-12-29T05:50:06.929Z,62.17
2022-12-29T05:51:09.180Z,62.45
2022-12-29T05:52:11.011Z,62.39
2022-12-29T05:53:12.739Z,62.38
2022-12-29T05:54:14.529Z,62.50
2022-12-29T05:55:16.480Z,62.65
2022-12-29T05:56:18.245Z,62.65
2022-12-29T05:57:20.042Z,62.61
2022-12-29T05:58:21.767Z,62.60
2022-12-29T05:59:23.484Z,62.76
2022-12-29T06:00:25.302Z,62.53
2022-12-29T06:01:27.064Z,63.18
2022-12-29T06:02:29.028Z,62.70
2022-12-29T06:03:31.110Z,62.57
2022-12-29T06:04:33.102Z,62.10
2022-12-29T06:05:35.149Z,62.59
2022-12-29T06:06:37.061Z,62.69
2022-12-29T06:07:38.731Z,63.03
2022-12-29T06:08:40.406Z,62.65
2022-12-29T06:09:42.484Z,62.30
2022-12-29T06:10:44.389Z,61.51
2022-12-29T06:11:46.735Z,61.30
2022-12-29T06:12:48.972Z,61.57
2022-12-29T06:13:50.897Z,61.60
2022-12-29T06:14:52.902Z,61.62
2022-12-29T06:15:55.798Z,61.54
2022-12-29T06:16:57.557Z,61.50
2022-12-29T06:17:59.170Z,60.69
2022-12-29T06:19:00.973Z,60.31
2022-12-29T06:20:03.446Z,60.37
2022-12-29T06:21:06.206Z,60.30
2022-12-29T06:22:08.621Z,60.97
2022-12-29T06:23:10.320Z,60.90
2022-12-29T06:24:12.196Z,61.44
2022-12-29T06:25:14.365Z,61.84
2022-12-29T06:26:16.292Z,61.45
2022-12-29T06:27:18.148Z,61.37
2022-12-29T06:28:19.999Z,61.49
2022-12-29T06:29:22.352Z,61.17
2022-12-29T06:30:24.046Z,61.17
2022-12-29T06:31:25.870Z,61.05
2022-12-29T06:32:28.118Z,61.19
2022-12-29T06:33:30.518Z,60.53
2022-12-29T06:34:32.230Z,59.95
2022-12-29T06:35:34.093Z,59.84
2022-12-29T06:36:36.026Z,60.03
2022-12-29T06:37:40.236Z,59.74
2022-12-29T06:38:42.176Z,59.17
2022-12-29T06:39:44.480Z,59.45
2022-12-29T06:40:46.494Z,59.29
2022-12-29T06:41:48.586Z,59.43
2022-12-29T06:42:50.239Z,58.87
2022-12-29T06:43:51.963Z,59.64
2022-12-29T06:44:53.620Z,59.58
2022-12-29T06:45:55.447Z,59.00
2022-12-29T06:46:58.540Z,59.07
2022-12-29T06:48:00.841Z,58.85
2022-12-29T06:49:03.074Z,59.36
2022-12-29T06:50:05.448Z,58.88
2022-12-29T06:51:07.250Z,58.52
2022-12-29T06:52:12.712Z,58.75
2022-12-29T06:53:15.446Z,58.33
2022-12-29T06:54:17.553Z,58.58
2022-12-29T06:55:19.245Z,58.75
2022-12-29T06:56:20.987Z,58.27
2022-12-29T06:57:23.139Z,58.24
2022-12-29T06:58:26.413Z,57.99
2022-12-29T06:59:28.080Z,58.30
2022-12-29T07:00:30.244Z,58.49
2022-12-29T07:01:32.404Z,57.89
2022-12-29T07:02:34.356Z,58.14
2022-12-29T07:03:36.434Z,58.01
2022-12-29T07:04:38.359Z,57.62
2022-12-29T07:05:40.053Z,58.04
2022-12-29T07:06:41.889Z,57.64
2022-12-29T07:07:44.147Z,57.84
2022-12-29T07:08:46.241Z,57.61
2022-12-29T07:09:48.348Z,58.26
2022-12-29T07:10:50.095Z,58.16
2022-12-29T07:11:51.779Z,58.29
2022-12-29T07:12:53.871Z,58.10
2022-12-29T07:13:55.605Z,57.95
2022-12-29T07:14:57.286Z,58.32
2022-12-29T07:15:58.943Z,58.44
2022-12-29T07:17:00.667Z,58.19
2022-12-29T07:18:02.511Z,57.46
2022-12-29T07:19:04.859Z,57.66
2022-12-29T07:20:07.814Z,57.93
2022-12-29T07:21:10.077Z,57.38
2022-12-29T07:22:11.768Z,56.88
2022-12-29T07:23:13.691Z,57.08
2022-12-29T07:24:15.384Z,57.12
2022-12-29T07:25:17.085Z,58.17
2022-12-29T07:26:19.641Z,57.16
2022-12-29T07:27:21.459Z,56.98
2022-12-29T07:28:23.067Z,57.26
2022-12-29T07:29:25.290Z,57.02
2022-12-29T07:30:28.411Z,57.26
2022-12-29T07:31:30.367Z,56.72
2022-12-29T07:32:35.561Z,56.58
2022-12-29T07:33:37.533Z,56.09
2022-12-29T07:34:40.881Z,56.16
2022-12-29T07:35:42.740Z,56.33
2022-12-29T07:36:44.457Z,55.97
2022-12-29T07:37:46.223Z,56.96
2022-12-29T07:38:48.084Z,55.84
2022-12-29T07:39:49.809Z,55.79
2022-12-29T07:40:52.292Z,55.74
2022-12-29T07:41:57.115Z,55.22
2022-12-29T07:43:02.890Z,55.24
2022-12-29T07:44:04.902Z,55.29
2022-12-29T07:45:07.419Z,55.06
2022-12-29T07:46:18.931Z,55.53
2022-12-29T07:47:33.151Z,55.10
2022-12-29T07:48:37.129Z,54.99
2022-12-29T07:49:38.911Z,55.35
2022-12-29T07:50:40.620Z,55.11
2022-12-29T07:51:42.462Z,54.78
2022-12-29T07:52:44.616Z,54.69
2022-12-29T07:53:46.338Z,54.68
2022-12-29T07:54:48.147Z,55.13
2022-12-29T07:55:49.960Z,55.30
2022-12-29T07:56:53.027Z,55.02
2022-12-29T07:57:55.695Z,54.78
2022-12-29T07:58:57.598Z,54.74
2022-12-29T08:00:00.058Z,54.83
2022-12-29T08:01:02.019Z,55.00
2022-12-29T08:02:04.136Z,55.62
2022-12-29T08:03:06.331Z,55.01
2022-12-29T08:04:08.426Z,55.02
2022-12-29T08:05:10.245Z,54.78
2022-12-29T08:06:12.877Z,54.75
2022-12-29T08:07:14.781Z,55.01
2022-12-29T08:08:16.777Z,55.05
2022-12-29T08:09:22.745Z,55.16
2022-12-29T08:10:26.210Z,54.64
2022-12-29T08:11:28.768Z,54.74
2022-12-29T08:12:31.504Z,55.17
2022-12-29T08:13:35.154Z,54.98
2022-12-29T08:14:37.093Z,54.91
2022-12-29T08:15:40.010Z,54.88
2022-12-29T08:16:41.995Z,55.27
2022-12-29T08:17:43.877Z,55.16
2022-12-29T08:18:45.598Z,55.02
2022-12-29T08:19:47.802Z,55.23
2022-12-29T08:20:54.060Z,54.98
2022-12-29T08:21:57.610Z,55.06
2022-12-29T08:22:59.355Z,55.33
2022-12-29T08:24:01.028Z,54.89
2022-12-29T08:25:04.155Z,54.78
2022-12-29T08:26:07.473Z,55.32
2022-12-29T08:27:16.217Z,55.36
2022-12-29T08:28:21.927Z,54.97
2022-12-29T08:29:24.351Z,55.24
2022-12-29T08:30:26.100Z,55.27
2022-12-29T08:31:28.101Z,55.70
2022-12-29T08:32:30.337Z,55.54
2022-12-29T08:33:32.530Z,55.57
2022-12-29T08:34:34.764Z,55.47
2022-12-29T08:35:36.730Z,55.38
2022-12-29T08:36:41.748Z,55.15
2022-12-29T08:37:43.864Z,55.49
2022-12-29T08:38:47.731Z,55.58
2022-12-29T08:39:50.148Z,55.63
2022-12-29T08:40:52.748Z,55.61
2022-12-29T08:41:56.528Z,56.11
2022-12-29T08:42:58.711Z,56.27
2022-12-29T08:44:00.609Z,56.54
2022-12-29T08:45:09.974Z,57.23
2022-12-29T08:46:15.140Z,56.65
2022-12-29T08:47:19.486Z,56.72
2022-12-29T08:48:23.870Z,56.54
2022-12-29T08:49:25.628Z,56.66
2022-12-29T08:50:27.350Z,56.69
2022-12-29T08:51:29.027Z,56.92
2022-12-29T08:52:30.754Z,57.47
2022-12-29T08:53:32.611Z,57.49
2022-12-29T08:54:34.287Z,57.65
2022-12-29T08:55:35.986Z,57.62
2022-12-29T08:56:37.789Z,57.65
2022-12-29T08:57:39.428Z,57.51
2022-12-29T08:58:41.616Z,57.74
2022-12-29T08:59:43.624Z,57.78
2022-12-29T09:00:45.362Z,58.27
2022-12-29T09:01:47.223Z,58.29
2022-12-29T09:02:50.372Z,57.90
2022-12-29T09:04:14.072Z,57.80
2022-12-29T09:05:15.031Z,58.53
2022-12-29T09:06:18.434Z,58.73
2022-12-29T09:07:20.241Z,57.93
2022-12-29T09:08:26.190Z,58.70
2022-12-29T09:09:28.256Z,58.35
2022-12-29T09:10:30.015Z,58.21
2022-12-29T09:11:32.623Z,58.09
2022-12-29T09:12:36.854Z,58.24
2022-12-29T09:13:38.820Z,58.52
2022-12-29T09:14:40.975Z,58.59
2022-12-29T09:15:43.204Z,58.62
2022-12-29T09:17:03.612Z,58.90
2022-12-29T09:18:06.279Z,58.89
2022-12-29T09:19:08.452Z,58.97
2022-12-29T09:20:11.179Z,59.91
2022-12-29T09:21:14.030Z,60.37
2022-12-29T09:22:17.187Z,59.51
2022-12-29T09:23:18.971Z,59.56
2022-12-29T09:24:20.570Z,60.06
2022-12-29T09:25:25.253Z,59.79
2022-12-29T09:26:27.217Z,60.23
2022-12-29T09:27:29.032Z,59.90
2022-12-29T09:28:31.663Z,59.89
2022-12-29T09:29:33.421Z,60.40
2022-12-29T09:30:35.182Z,60.42
2022-12-29T09:31:37.343Z,60.53
2022-12-29T09:32:44.774Z,60.90
2022-12-29T09:33:47.677Z,60.77
2022-12-29T09:34:49.748Z,61.25
2022-12-29T09:35:53.793Z,61.33
2022-12-29T09:36:57.576Z,61.07
2022-12-29T09:37:59.259Z,61.59
2022-12-29T09:39:01.388Z,61.24
2022-12-29T09:40:04.196Z,61.15
2022-12-29T09:41:24.749Z,61.30
2022-12-29T09:42:42.486Z,61.36
2022-12-29T09:44:19.683Z,60.94
2022-12-29T09:45:37.057Z,59.35
2022-12-29T09:46:43.936Z,56.09
2022-12-29T09:47:46.714Z,54.77
2022-12-29T09:49:12.646Z,54.18
2022-12-29T09:50:23.787Z,54.59
2022-12-29T09:51:27.017Z,54.93
2022-12-29T09:52:45.181Z,56.26
2022-12-29T09:53:58.244Z,57.21
2022-12-29T09:55:14.269Z,58.17
2022-12-29T09:56:20.563Z,58.67
2022-12-29T09:57:28.893Z,59.08
2022-12-29T09:58:43.312Z,59.47
2022-12-29T09:59:47.812Z,59.65
2022-12-29T10:00:58.634Z,59.73
2022-12-29T10:02:16.532Z,59.78
2022-12-29T10:03:21.864Z,60.37
2022-12-29T10:04:23.849Z,60.05
2022-12-29T10:05:39.925Z,60.51
2022-12-29T10:07:30.745Z,60.01
2022-12-29T10:09:03.885Z,59.93
2022-12-29T10:10:24.846Z,59.17
2022-12-29T10:12:03.629Z,57.39
2022-12-29T10:13:39.386Z,55.88
2022-12-29T10:15:08.789Z,52.93
2022-12-29T10:16:21.802Z,52.26
2022-12-29T10:17:32.367Z,50.63
2022-12-29T10:19:02.592Z,50.57
2022-12-29T10:20:20.273Z,49.97
2022-12-29T10:22:07.076Z,49.98
2022-12-29T10:23:23.786Z,48.23
2022-12-29T10:24:28.094Z,47.71
2022-12-29T10:25:35.889Z,47.39
2022-12-29T10:26:42.219Z,45.32
2022-12-29T10:27:48.080Z,44.24
2022-12-29T10:29:04.723Z,44.26
2022-12-29T10:30:06.936Z,46.14
2022-12-29T10:31:22.071Z,46.97
2022-12-29T10:32:41.521Z,49.34
2022-12-29T10:33:44.795Z,48.99
2022-12-29T10:34:52.741Z,49.86
2022-12-29T10:35:55.186Z,49.67
2022-12-29T10:37:11.269Z,50.65
2022-12-29T10:38:24.199Z,50.66
2022-12-29T10:39:40.970Z,50.52
2022-12-29T10:41:01.528Z,48.77
2022-12-29T10:42:14.956Z,50.02
2022-12-29T10:43:39.170Z,48.70
2022-12-29T10:44:41.145Z,47.52
2022-12-29T10:45:43.213Z,47.34
2022-12-29T10:46:48.410Z,48.43
2022-12-29T10:48:18.764Z,50.35
2022-12-29T10:49:22.238Z,49.63
2022-12-29T10:50:26.937Z,51.88
2022-12-29T10:51:35.026Z,52.78
2022-12-29T10:52:41.318Z,52.39
2022-12-29T10:53:54.305Z,52.72
2022-12-29T10:55:13.864Z,52.41
2022-12-29T10:56:49.907Z,53.63
2022-12-29T10:57:52.006Z,52.34
2022-12-29T10:58:57.005Z,54.00
2022-12-29T10:59:59.360Z,55.84
2022-12-29T11:01:01.340Z,56.24
2022-12-29T11:02:06.043Z,57.04
2022-12-29T11:03:42.811Z,57.16
2022-12-29T11:04:53.223Z,58.65
2022-12-29T11:06:02.522Z,59.38
2022-12-29T11:07:13.255Z,58.47
2022-12-29T11:08:25.572Z,59.00
2022-12-29T11:09:42.617Z,58.67
2022-12-29T11:10:46.573Z,58.65
2022-12-29T11:11:48.359Z,58.19
2022-12-29T11:12:59.187Z,58.63
2022-12-29T11:14:13.577Z,58.84
2022-12-29T11:15:16.611Z,59.00
2022-12-29T11:16:32.774Z,58.83
2022-12-29T11:17:52.017Z,59.65
2022-12-29T11:18:53.857Z,58.86
2022-12-29T11:19:55.587Z,59.92
2022-12-29T11:21:01.077Z,59.79
2022-12-29T11:22:23.087Z,60.60
2022-12-29T11:23:33.910Z,60.36
2022-12-29T11:24:45.832Z,61.56
2022-12-29T11:25:52.791Z,59.90
2022-12-29T11:26:59.880Z,60.24
2022-12-29T11:28:16.836Z,60.76
2022-12-29T11:29:24.944Z,60.89
2022-12-29T11:30:32.415Z,59.61
2022-12-29T11:31:45.307Z,58.02
2022-12-29T11:32:58.053Z,56.85
2022-12-29T11:34:07.255Z,55.05
2022-12-29T11:35:33.995Z,52.83
2022-12-29T11:36:37.252Z,52.76
2022-12-29T11:37:40.673Z,52.19
2022-12-29T11:38:49.202Z,52.67
2022-12-29T11:40:06.607Z,52.61
2022-12-29T11:41:13.348Z,54.26
2022-12-29T11:42:24.666Z,55.05
2022-12-29T11:43:37.875Z,56.43
2022-12-29T11:44:46.696Z,58.22
2022-12-29T11:45:48.821Z,59.62
2022-12-29T11:46:53.110Z,60.97
2022-12-29T11:48:02.042Z,61.77
2022-12-29T11:49:05.221Z,61.60
2022-12-29T11:50:09.267Z,60.75
2022-12-29T11:51:13.163Z,60.16
2022-12-29T11:52:15.034Z,59.07
2022-12-29T11:53:19.853Z,59.13
2022-12-29T11:54:38.296Z,59.37
2022-12-29T11:55:40.381Z,60.78
2022-12-29T11:56:44.378Z,60.96
2022-12-29T11:57:47.100Z,61.77
2022-12-29T11:58:52.052Z,61.53
2022-12-29T11:59:57.663Z,61.86
2022-12-29T12:01:30.427Z,62.29
2022-12-29T12:02:57.784Z,62.92
2022-12-29T12:04:17.095Z,63.08
2022-12-29T12:05:24.482Z,63.38
2022-12-29T12:06:29.331Z,63.27
2022-12-29T12:07:40.792Z,62.42
2022-12-29T12:08:46.161Z,63.23
2022-12-29T12:10:07.910Z,62.81
2022-12-29T12:11:37.873Z,61.74
2022-12-29T12:12:49.882Z,61.64
2022-12-29T12:13:59.263Z,62.21
2022-12-29T12:15:03.715Z,62.44
2022-12-29T12:16:13.836Z,63.24
2022-12-29T12:17:20.976Z,63.48
2022-12-29T12:18:41.661Z,63.48
2022-12-29T12:19:49.771Z,62.60
2022-12-29T12:20:57.892Z,62.57
2022-12-29T12:22:13.990Z,62.42
2022-12-29T12:23:36.760Z,61.38
2022-12-29T12:24:58.975Z,62.16
2022-12-29T12:26:09.453Z,62.52
2022-12-29T12:27:24.649Z,62.76
2022-12-29T12:28:43.613Z,62.68
2022-12-29T12:30:04.370Z,62.80
2022-12-29T12:31:16.743Z,60.72
2022-12-29T12:32:38.978Z,59.76
2022-12-29T12:33:45.907Z,59.38
2022-12-29T12:34:49.583Z,59.58
2022-12-29T12:36:42.106Z,59.99
2022-12-29T12:38:25.138Z,58.17
2022-12-29T12:40:02.263Z,57.20
2022-12-29T12:41:10.479Z,56.86
2022-12-29T12:42:32.483Z,58.36
2022-12-29T12:44:21.452Z,59.16
2022-12-29T12:45:49.238Z,60.75
2022-12-29T12:47:20.034Z,62.52
2022-12-29T12:48:31.334Z,63.22
2022-12-29T12:49:35.899Z,63.47
2022-12-29T12:50:58.586Z,63.53
2022-12-29T12:52:54.626Z,63.87
2022-12-29T12:54:24.179Z,64.94
2022-12-29T12:55:55.186Z,64.00
2022-12-29T12:57:24.835Z,63.69
2022-12-29T12:58:51.291Z,63.92
2022-12-29T13:00:19.086Z,65.80
2022-12-29T13:01:39.145Z,65.98
2022-12-29T13:02:54.624Z,66.35
2022-12-29T13:04:37.849Z,66.22
2022-12-29T13:06:07.186Z,66.13
2022-12-29T13:07:23.277Z,65.92
2022-12-29T13:08:45.433Z,66.48
2022-12-29T13:10:12.332Z,66.91
2022-12-29T13:11:16.923Z,67.34
2022-12-29T13:12:40.104Z,68.58
2022-12-29T13:13:51.812Z,67.75
2022-12-29T13:15:15.197Z,67.81
2022-12-29T13:16:28.760Z,68.04
2022-12-29T13:17:49.352Z,67.14
2022-12-29T13:19:28.940Z,67.68
2022-12-29T13:20:40.340Z,67.69
2022-12-29T13:22:08.946Z,70.12
2022-12-29T13:24:01.690Z,70.46
2022-12-29T13:25:22.482Z,71.75
2022-12-29T13:26:36.815Z,70.97
2022-12-29T13:27:41.212Z,73.09
2022-12-29T13:29:08.259Z,73.86
2022-12-29T13:30:16.595Z,73.63
2022-12-29T13:31:46.078Z,73.48
2022-12-29T13:33:21.095Z,74.36
2022-12-29T13:34:23.438Z,74.01
2022-12-29T13:35:53.493Z,73.40
2022-12-29T13:37:02.670Z,74.58
2022-12-29T13:38:18.634Z,74.88
2022-12-29T13:39:26.376Z,73.99
2022-12-29T13:40:40.204Z,74.78
2022-12-29T13:41:51.993Z,74.52
2022-12-29T13:42:56.467Z,74.29
2022-12-29T13:44:00.212Z,73.81
2022-12-29T13:45:16.710Z,74.04
2022-12-29T13:46:24.811Z,73.77
2022-12-29T13:47:35.791Z,73.06
2022-12-29T13:49:18.367Z,72.93
2022-12-29T13:50:27.486Z,72.54
2022-12-29T13:51:30.266Z,73.49
2022-12-29T13:52:46.277Z,73.10
2022-12-29T13:53:51.043Z,73.64
2022-12-29T13:55:20.743Z,72.96
2022-12-29T13:56:31.541Z,71.41
2022-12-29T13:57:41.747Z,72.36
2022-12-29T13:58:58.613Z,72.45
2022-12-29T14:00:20.643Z,71.96
2022-12-29T14:01:37.462Z,71.28
2022-12-29T14:02:48.011Z,72.02
2022-12-29T14:04:01.750Z,72.52
2022-12-29T14:05:25.738Z,73.08
2022-12-29T14:06:47.038Z,72.72
2022-12-29T14:07:57.337Z,73.70
2022-12-29T14:09:04.124Z,71.41
2022-12-29T14:10:06.681Z,70.69
2022-12-29T14:11:11.882Z,71.04
2022-12-29T14:12:23.804Z,71.25
2022-12-29T14:13:27.827Z,70.83
2022-12-29T14:14:32.595Z,71.24
2022-12-29T14:17:14.930Z,71.97
2022-12-29T14:18:19.123Z,72.90
2022-12-29T14:19:30.006Z,71.95
2022-12-29T14:20:32.493Z,72.43
2022-12-29T14:21:34.867Z,73.72
2022-12-29T14:22:55.941Z,73.85
2022-12-29T14:24:32.592Z,76.88
2022-12-29T14:26:12.847Z,75.91
2022-12-29T14:27:14.607Z,75.15
2022-12-29T14:28:23.480Z,76.79
2022-12-29T14:29:31.234Z,78.19
2022-12-29T14:30:52.712Z,78.39
2022-12-29T14:31:54.931Z,80.51
2022-12-29T14:33:13.195Z,85.25
2022-12-29T14:34:28.823Z,92.15
2022-12-29T14:35:41.560Z,99.18
2022-12-29T14:36:55.712Z,100.00
2022-12-29T14:38:24.857Z,100.00
2022-12-29T14:39:34.947Z,100.00
2022-12-29T14:40:37.118Z,100.00
2022-12-29T14:41:46.649Z,100.00
2022-12-29T14:42:49.995Z,100.00
2022-12-29T14:43:59.069Z,100.00