createdAt,value
2023-01-03T00:01:09.221Z,30.27
2023-01-03T00:03:37.168Z,21.60
2023-01-03T00:06:05.494Z,23.00
2023-01-03T00:08:33.406Z,21.73
2023-01-03T00:11:01.271Z,25.90
2023-01-03T00:13:28.224Z,24.60
2023-01-03T00:15:57.534Z,21.60
2023-01-03T00:18:27.739Z,23.73
2023-01-03T00:20:55.645Z,31.37
2023-01-03T00:23:23.574Z,24.23
2023-01-03T00:25:51.561Z,27.90
2023-01-03T00:28:19.497Z,24.07
2023-01-03T00:30:47.464Z,24.47
2023-01-03T00:33:16.772Z,28.00
2023-01-03T00:35:44.668Z,24.17
2023-01-03T00:38:12.599Z,26.30
2023-01-03T00:40:40.492Z,22.13
2023-01-03T00:43:25.760Z,25.83
2023-01-03T00:45:53.780Z,23.87
2023-01-03T00:48:23.088Z,26.00
2023-01-03T00:50:51.031Z,18.33
2023-01-03T00:53:18.962Z,21.20
2023-01-03T00:55:47.405Z,28.40
2023-01-03T00:58:15.329Z,18.13
2023-01-03T01:00:43.356Z,22.03
2023-01-03T01:03:11.460Z,21.67
2023-01-03T01:05:40.907Z,19.17
2023-01-03T01:08:08.848Z,24.53
2023-01-03T01:10:36.777Z,23.00
2023-01-03T01:13:04.901Z,20.53
2023-01-03T01:15:35.220Z,22.10
2023-01-03T01:18:03.172Z,19.20
2023-01-03T01:20:31.113Z,21.10
2023-01-03T01:23:00.383Z,23.80
2023-01-03T01:25:28.248Z,22.63
2023-01-03T01:27:56.166Z,23.33
2023-01-03T01:30:24.063Z,18.83
2023-01-03T01:32:52.285Z,23.67
2023-01-03T01:35:20.180Z,22.30
2023-01-03T01:37:48.121Z,22.80
2023-01-03T01:40:19.487Z,25.57
2023-01-03T01:43:04.769Z,21.70
2023-01-03T01:45:32.887Z,19.40
2023-01-03T01:48:04.165Z,20.77
2023-01-03T01:50:36.819Z,18.50
2023-01-03T01:53:12.171Z,18.07
2023-01-03T01:55:44.799Z,20.40
2023-01-03T01:58:13.404Z,21.63
2023-01-03T02:00:43.978Z,18.60
2023-01-03T02:03:13.045Z,21.13
2023-01-03T02:05:45.277Z,17.23
2023-01-03T02:08:13.231Z,22.97
2023-01-03T02:10:58.995Z,19.87
2023-01-03T02:13:35.359Z,23.23
2023-01-03T02:16:20.136Z,25.87
2023-01-03T02:18:55.843Z,21.50
2023-01-03T02:21:57.627Z,20.97
2023-01-03T02:24:56.304Z,17.73
2023-01-03T02:27:59.689Z,18.70
2023-01-03T02:30:40.913Z,25.10
2023-01-03T02:33:19.380Z,20.10
2023-01-03T02:35:55.974Z,20.63
2023-01-03T02:38:30.720Z,18.40
2023-01-03T02:41:06.938Z,21.50
2023-01-03T02:43:46.497Z,19.40
2023-01-03T02:46:20.786Z,20.27
2023-01-03T02:48:54.614Z,20.33
2023-01-03T02:51:25.979Z,16.40
2023-01-03T02:53:54.247Z,18.17
2023-01-03T02:56:26.503Z,18.37
2023-01-03T02:58:58.560Z,16.30
2023-01-03T03:01:30.773Z,16.33
2023-01-03T03:04:00.840Z,16.07
2023-01-03T03:06:35.974Z,17.63
2023-01-03T03:09:04.544Z,15.50
2023-01-03T03:11:54.454Z,17.87
2023-01-03T03:14:25.077Z,17.80
2023-01-03T03:16:59.554Z,24.73
2023-01-03T03:19:47.625Z,19.80
2023-01-03T03:22:38.687Z,20.53
2023-01-03T03:25:11.101Z,18.47
2023-01-03T03:28:01.568Z,27.27
2023-01-03T03:30:32.516Z,21.50
2023-01-03T03:33:06.201Z,14.63
2023-01-03T03:35:40.590Z,15.80
2023-01-03T03:38:13.288Z,17.80
2023-01-03T03:41:05.540Z,28.70
2023-01-03T03:43:55.433Z,16.93
2023-01-03T03:46:30.980Z,15.33
2023-01-03T03:49:25.151Z,228.37
2023-01-03T03:51:55.400Z,101.87
2023-01-03T03:54:25.615Z,23.17
2023-01-03T03:56:58.877Z,21.63
2023-01-03T03:59:29.549Z,12.63
2023-01-03T04:02:02.177Z,14.40
2023-01-03T04:04:36.329Z,16.13
2023-01-03T04:07:04.612Z,18.97
2023-01-03T04:09:32.584Z,18.10
2023-01-03T04:12:00.535Z,15.70
2023-01-03T04:14:28.469Z,15.53
2023-01-03T04:16:56.411Z,17.60
2023-01-03T04:19:24.402Z,15.97
2023-01-03T04:21:53.648Z,17.30
2023-01-03T04:24:22.232Z,16.57
2023-01-03T04:26:50.164Z,19.33
2023-01-03T04:29:18.079Z,21.40
2023-01-03T04:31:46.085Z,20.93
2023-01-03T04:34:14.021Z,18.37
2023-01-03T04:36:41.960Z,38.33
2023-01-03T04:39:11.295Z,17.27
2023-01-03T04:41:39.185Z,18.63
2023-01-03T04:44:06.424Z,17.20
2023-01-03T04:46:39.203Z,14.43
2023-01-03T04:49:08.677Z,13.70
2023-01-03T04:51:37.345Z,17.20
2023-01-03T04:54:06.416Z,13.20
2023-01-03T04:56:37.179Z,17.07
2023-01-03T04:59:05.460Z,16.67
2023-01-03T05:01:33.633Z,14.17
2023-01-03T05:04:03.192Z,15.03
2023-01-03T05:06:31.307Z,17.17
2023-01-03T05:08:59.238Z,16.20
2023-01-03T05:11:27.164Z,17.00
2023-01-03T05:13:56.464Z,14.50
2023-01-03T05:16:24.402Z,15.67
2023-01-03T05:18:53.327Z,13.63
2023-01-03T05:21:40.121Z,15.87
2023-01-03T05:24:28.346Z,15.40
2023-01-03T05:26:56.887Z,24.80
2023-01-03T05:29:28.558Z,14.23
2023-01-03T05:31:56.607Z,13.80
2023-01-03T05:34:24.670Z,15.90
2023-01-03T05:36:52.591Z,15.07
2023-01-03T05:39:20.483Z,13.80
2023-01-03T05:42:03.471Z,13.37
2023-01-03T05:44:34.284Z,15.23
2023-01-03T05:47:04.823Z,14.50
2023-01-03T05:49:34.268Z,13.53
2023-01-03T05:52:02.273Z,13.07
2023-01-03T05:54:30.236Z,18.80
2023-01-03T05:56:58.168Z,18.47
2023-01-03T05:59:26.940Z,12.70
2023-01-03T06:01:56.509Z,15.70
2023-01-03T06:04:24.760Z,13.90
2023-01-03T06:06:52.775Z,13.90
2023-01-03T06:09:20.858Z,12.07
2023-01-03T06:11:48.844Z,11.80
2023-01-03T06:14:16.865Z,11.87
2023-01-03T06:17:02.386Z,12.30
2023-01-03T06:19:31.816Z,18.20
2023-01-03T06:21:59.927Z,16.33
2023-01-03T06:24:27.846Z,15.00
2023-01-03T06:26:55.828Z,13.23
2023-01-03T06:29:23.755Z,22.00
2023-01-03T06:31:51.740Z,15.77
2023-01-03T06:34:19.697Z,17.47
2023-01-03T06:36:49.176Z,12.97
2023-01-03T06:39:17.098Z,16.50
2023-01-03T06:41:45.024Z,19.40
2023-01-03T06:44:12.900Z,17.97
2023-01-03T06:46:58.061Z,20.90
2023-01-03T06:49:43.648Z,21.30
2023-01-03T06:52:34.675Z,15.20
2023-01-03T06:55:03.168Z,14.43
2023-01-03T06:57:31.332Z,17.00
2023-01-03T06:59:59.342Z,30.17
2023-01-03T07:02:27.406Z,75.20
2023-01-03T07:04:55.611Z,68.43
2023-01-03T07:07:24.941Z,35.63
2023-01-03T07:09:52.837Z,31.67
2023-01-03T07:12:38.531Z,28.90
2023-01-03T07:15:07.445Z,28.53
2023-01-03T07:17:35.418Z,22.57
2023-01-03T07:20:03.608Z,18.27
2023-01-03T07:22:32.888Z,20.33
2023-01-03T07:25:00.922Z,20.00
2023-01-03T07:27:28.921Z,22.20
2023-01-03T07:29:56.816Z,11.80
2023-01-03T07:32:25.467Z,13.40
2023-01-03T07:34:53.421Z,15.17
2023-01-03T07:37:21.469Z,20.00
2023-01-03T07:39:50.744Z,13.07
2023-01-03T07:42:36.138Z,13.17
2023-01-03T07:45:04.182Z,21.70
2023-01-03T07:47:32.111Z,16.70
2023-01-03T07:50:00.018Z,18.40
2023-01-03T07:52:29.136Z,19.50
2023-01-03T07:54:58.469Z,15.27
2023-01-03T07:57:26.446Z,16.73
2023-01-03T07:59:54.441Z,15.40
2023-01-03T08:02:22.472Z,14.43
2023-01-03T08:04:50.461Z,14.33
2023-01-03T08:07:18.518Z,19.40
2023-01-03T08:10:03.863Z,16.03
2023-01-03T08:12:50.598Z,12.40
2023-01-03T08:15:18.656Z,17.53
2023-01-03T08:17:46.540Z,14.57
2023-01-03T08:20:15.426Z,14.23
2023-01-03T08:22:43.370Z,11.30
2023-01-03T08:25:11.643Z,12.83
2023-01-03T08:27:45.235Z,12.30
2023-01-03T08:30:16.182Z,11.10
2023-01-03T08:32:44.398Z,10.90
2023-01-03T08:35:12.565Z,11.70
2023-01-03T08:37:40.729Z,13.80
2023-01-03T08:40:11.332Z,9.00
2023-01-03T08:42:41.279Z,9.43
2023-01-03T08:45:12.476Z,9.23
2023-01-03T08:47:41.394Z,9.63
2023-01-03T08:50:10.474Z,10.77
2023-01-03T08:52:38.460Z,10.40
2023-01-03T08:55:08.227Z,8.83
2023-01-03T08:57:36.542Z,12.50
2023-01-03T09:00:06.862Z,9.00
2023-01-03T09:02:36.582Z,9.43
2023-01-03T09:05:05.347Z,8.33
2023-01-03T09:07:33.248Z,9.57
2023-01-03T09:10:01.254Z,9.43
2023-01-03T09:12:29.367Z,10.30
2023-01-03T09:14:57.463Z,13.27
2023-01-03T09:17:26.804Z,10.27
2023-01-03T09:19:54.826Z,14.50
2023-01-03T09:22:22.791Z,14.10
2023-01-03T09:24:50.840Z,17.87
2023-01-03T09:27:18.881Z,13.27
2023-01-03T09:29:48.701Z,11.27
2023-01-03T09:32:16.778Z,14.33
2023-01-03T09:34:46.045Z,147.27
2023-01-03T09:37:13.949Z,70.07
2023-01-03T09:39:41.842Z,17.90
2023-01-03T09:42:34.446Z,11.20
2023-01-03T09:45:02.872Z,12.87
2023-01-03T09:47:36.570Z,6.60
2023-01-03T09:53:14.069Z,4.40
2023-01-03T09:56:07.700Z,4.43
2023-01-03T09:58:53.529Z,3.33
2023-01-03T10:01:47.399Z,4.40
2023-01-03T10:04:57.681Z,6.53
2023-01-03T10:07:43.090Z,4.50
2023-01-03T10:10:18.449Z,4.33
2023-01-03T10:12:59.087Z,7.47
2023-01-03T10:15:37.428Z,3.30
2023-01-03T10:18:17.864Z,4.17
2023-01-03T10:20:51.146Z,4.60
2023-01-03T10:23:20.916Z,8.57
2023-01-03T10:25:49.281Z,4.93
2023-01-03T10:28:20.487Z,4.30
2023-01-03T10:31:26.811Z,5.20
2023-01-03T10:33:54.942Z,5.43
2023-01-03T10:36:23.846Z,5.70
2023-01-03T10:39:05.800Z,4.17
2023-01-03T10:41:41.321Z,7.80
2023-01-03T10:44:23.667Z,7.07
2023-01-03T10:46:54.505Z,4.80
2023-01-03T10:49:27.787Z,6.47
2023-01-03T10:52:00.889Z,6.30
2023-01-03T10:54:46.000Z,5.43
2023-01-03T10:57:36.447Z,4.60
2023-01-03T11:00:23.231Z,9.03
2023-01-03T11:02:52.018Z,6.13
2023-01-03T11:05:23.093Z,3.70
2023-01-03T11:07:56.126Z,6.30
2023-01-03T11:10:32.231Z,4.53
2023-01-03T11:13:00.258Z,5.47
2023-01-03T11:15:39.301Z,5.40
2023-01-03T11:18:20.568Z,3.00
2023-01-03T11:20:53.375Z,4.47
2023-01-03T11:23:34.412Z,7.53
2023-01-03T11:26:09.710Z,8.17
2023-01-03T11:28:58.412Z,4.63
2023-01-03T11:31:35.797Z,6.80
2023-01-03T11:34:14.825Z,5.17
2023-01-03T11:36:49.805Z,8.13
2023-01-03T11:39:49.608Z,9.70
2023-01-03T11:42:35.647Z,7.60
2023-01-03T11:45:24.444Z,14.90
2023-01-03T11:48:01.256Z,16.00
2023-01-03T11:50:42.420Z,9.97
2023-01-03T11:53:24.581Z,6.97
2023-01-03T11:56:04.463Z,8.70
2023-01-03T11:58:55.888Z,10.43
2023-01-03T12:01:39.352Z,3.33
2023-01-03T12:04:25.431Z,5.93
2023-01-03T12:10:05.593Z,5.73
2023-01-03T12:12:59.715Z,6.53
2023-01-03T12:15:41.761Z,3.90
2023-01-03T12:18:17.847Z,4.83
2023-01-03T12:20:52.409Z,6.93
2023-01-03T12:23:32.169Z,8.40
2023-01-03T12:26:05.373Z,6.40
2023-01-03T12:28:37.758Z,3.17
2023-01-03T12:31:12.675Z,3.80
2023-01-03T12:33:45.829Z,5.43
2023-01-03T12:36:25.384Z,3.90
2023-01-03T12:39:02.628Z,4.30
2023-01-03T12:41:37.721Z,4.53
2023-01-03T12:44:13.864Z,3.90
2023-01-03T12:46:49.134Z,8.20
2023-01-03T12:49:23.644Z,3.30
2023-01-03T12:51:51.702Z,3.67
2023-01-03T12:54:38.436Z,3.77
2023-01-03T12:57:42.371Z,3.80
2023-01-03T13:00:23.746Z,3.30
2023-01-03T13:02:58.577Z,3.80
2023-01-03T13:05:35.198Z,4.43
2023-01-03T13:08:08.676Z,3.33
2023-01-03T13:10:41.120Z,10.93
2023-01-03T13:13:15.220Z,14.93
2023-01-03T13:15:43.206Z,11.63
2023-01-03T13:18:30.782Z,5.87
2023-01-03T13:20:59.407Z,4.27
2023-01-03T13:23:58.062Z,4.03
2023-01-03T13:26:27.828Z,9.73
2023-01-03T13:29:42.381Z,7.37
2023-01-03T13:32:18.970Z,5.47
2023-01-03T13:35:30.816Z,5.40
2023-01-03T13:38:12.311Z,4.70
2023-01-03T13:41:16.769Z,8.60
2023-01-03T13:43:39.794Z,4.53
2023-01-03T13:46:21.542Z,4.17
2023-01-03T13:48:56.206Z,3.80
2023-01-03T13:51:51.520Z,5.57
2023-01-03T13:55:08.900Z,4.33
2023-01-03T13:57:39.664Z,8.07
2023-01-03T14:00:20.278Z,3.40
2023-01-03T14:03:18.761Z,3.73
2023-01-03T14:06:21.761Z,3.93
2023-01-03T14:09:20.813Z,3.80
2023-01-03T14:12:16.121Z,3.20
2023-01-03T14:14:46.644Z,2.63
2023-01-03T14:17:19.228Z,4.87
2023-01-03T14:19:54.254Z,4.23
2023-01-03T14:22:30.311Z,5.90
2023-01-03T14:25:01.476Z,14.83
2023-01-03T14:27:33.673Z,2.93
2023-01-03T14:30:02.023Z,12.40
2023-01-03T14:32:34.981Z,4.67
2023-01-03T14:35:03.996Z,9.63
2023-01-03T14:37:33.184Z,2.57
2023-01-03T14:40:05.065Z,5.80
2023-01-03T14:42:33.230Z,5.20
2023-01-03T14:45:02.988Z,22.93
2023-01-03T14:47:35.195Z,7.50
2023-01-03T14:50:05.311Z,5.20
2023-01-03T14:52:36.128Z,3.93
2023-01-03T14:55:07.854Z,5.97
2023-01-03T14:57:40.209Z,6.50
2023-01-03T15:00:12.691Z,5.50
2023-01-03T15:02:42.734Z,4.90
2023-01-03T15:05:26.012Z,4.23
2023-01-03T15:07:54.507Z,3.80
2023-01-03T15:10:31.622Z,2.70
2023-01-03T15:13:04.481Z,3.87
2023-01-03T15:15:38.471Z,8.63
2023-01-03T15:18:09.949Z,6.63
2023-01-03T15:20:39.889Z,8.23
2023-01-03T15:23:08.180Z,11.03
2023-01-03T15:25:42.404Z,6.30
2023-01-03T15:28:15.634Z,12.00
2023-01-03T15:30:49.362Z,6.70
2023-01-03T15:33:24.749Z,8.30
2023-01-03T15:35:55.238Z,6.07
2023-01-03T15:38:31.523Z,5.50
2023-01-03T15:41:02.320Z,6.13
2023-01-03T15:43:36.327Z,5.50
2023-01-03T15:46:06.480Z,8.40
2023-01-03T15:48:36.077Z,13.07
2023-01-03T15:51:04.902Z,38.90
2023-01-03T15:53:42.784Z,95.80
2023-01-03T15:56:19.117Z,70.73
2023-01-03T15:58:48.367Z,43.20
2023-01-03T16:01:16.857Z,45.40
2023-01-03T16:03:45.181Z,44.20
2023-01-03T16:06:13.209Z,39.37
2023-01-03T16:08:42.556Z,20.53
2023-01-03T16:11:19.844Z,24.50
2023-01-03T16:13:52.789Z,38.93
2023-01-03T16:16:24.891Z,48.87
2023-01-03T16:18:53.619Z,73.80
2023-01-03T16:21:22.256Z,75.97
2023-01-03T16:23:51.176Z,63.17
2023-01-03T16:26:21.006Z,59.80
2023-01-03T16:28:48.989Z,68.30
2023-01-03T16:31:19.441Z,68.97
2023-01-03T16:33:49.146Z,64.10
2023-01-03T16:36:27.733Z,57.30
2023-01-03T16:38:55.650Z,220.93
2023-01-03T16:41:24.954Z,114.57
2023-01-03T16:43:54.515Z,100.23
2023-01-03T16:46:25.344Z,60.67
2023-01-03T16:48:56.472Z,17.77
2023-01-03T16:51:27.278Z,22.43
2023-01-03T16:53:56.986Z,17.53
2023-01-03T16:56:26.611Z,19.17
2023-01-03T16:58:54.561Z,28.50
2023-01-03T17:01:22.805Z,17.17
2023-01-03T17:03:51.265Z,48.30
2023-01-03T17:06:35.300Z,50.50
2023-01-03T17:09:10.023Z,31.10
2023-01-03T17:11:39.368Z,26.03
2023-01-03T17:14:07.564Z,34.87
2023-01-03T17:16:35.833Z,38.23
2023-01-03T17:19:03.800Z,16.60
2023-01-03T17:21:35.310Z,16.13
2023-01-03T17:24:06.624Z,9.90
2023-01-03T17:26:36.303Z,12.37
2023-01-03T17:29:08.267Z,15.10
2023-01-03T17:31:36.402Z,47.27
2023-01-03T17:34:18.477Z,58.63
2023-01-03T17:36:46.405Z,33.80
2023-01-03T17:39:14.435Z,26.73
2023-01-03T17:41:56.345Z,11.20
2023-01-03T17:44:25.646Z,8.90
2023-01-03T17:47:12.066Z,9.30
2023-01-03T17:49:39.995Z,12.10
2023-01-03T17:52:08.440Z,7.33
2023-01-03T17:54:38.650Z,8.00
2023-01-03T17:57:07.278Z,8.27
2023-01-03T17:59:36.546Z,7.70
2023-01-03T18:02:16.944Z,7.67
2023-01-03T18:05:14.161Z,7.10
2023-01-03T18:07:34.348Z,5.30
2023-01-03T18:10:03.507Z,11.13
2023-01-03T18:12:32.420Z,6.10
2023-01-03T18:15:01.822Z,6.57
2023-01-03T18:17:31.741Z,6.23
2023-01-03T18:20:00.620Z,5.23
2023-01-03T18:22:29.941Z,8.57
2023-01-03T18:24:58.301Z,5.67
2023-01-03T18:27:28.244Z,8.10
2023-01-03T18:29:56.237Z,6.70
2023-01-03T18:32:29.004Z,10.20
2023-01-03T18:34:58.225Z,12.83
2023-01-03T18:37:31.363Z,8.47
2023-01-03T18:39:59.341Z,8.23
2023-01-03T18:42:45.527Z,11.30
2023-01-03T18:45:14.293Z,8.30
2023-01-03T18:47:43.671Z,10.23
2023-01-03T18:50:17.930Z,11.10
2023-01-03T18:52:47.712Z,10.10
2023-01-03T18:55:20.391Z,10.37
2023-01-03T18:57:49.985Z,12.20
2023-01-03T19:00:19.377Z,15.73
2023-01-03T19:02:49.433Z,11.90
2023-01-03T19:05:17.858Z,10.80
2023-01-03T19:07:47.805Z,13.60
2023-01-03T19:10:21.479Z,13.00
2023-01-03T19:12:51.281Z,12.93
2023-01-03T19:15:20.845Z,14.53
2023-01-03T19:17:50.231Z,12.90
2023-01-03T19:20:23.229Z,14.83
2023-01-03T19:22:55.692Z,13.27
2023-01-03T19:25:27.293Z,12.60
2023-01-03T19:27:58.309Z,16.67
2023-01-03T19:30:37.192Z,12.10
2023-01-03T19:33:13.459Z,12.57
2023-01-03T19:35:43.229Z,15.60
2023-01-03T19:38:11.610Z,14.97
2023-01-03T19:40:41.385Z,15.43
2023-01-03T19:43:20.237Z,17.80
2023-01-03T19:45:48.327Z,14.77
2023-01-03T19:48:19.736Z,14.77
2023-01-03T19:50:48.156Z,16.50
2023-01-03T19:53:16.094Z,21.20
2023-01-03T19:55:46.324Z,21.33
2023-01-03T19:58:18.416Z,27.73
2023-01-03T20:00:49.372Z,19.00
2023-01-03T20:03:27.489Z,16.43
2023-01-03T20:05:56.031Z,47.30
2023-01-03T20:08:24.047Z,82.63
2023-01-03T20:10:53.353Z,26.63
2023-01-03T20:13:24.047Z,19.40
2023-01-03T20:15:53.997Z,23.57
2023-01-03T20:18:27.440Z,44.80
2023-01-03T20:20:58.751Z,30.37
2023-01-03T20:23:32.136Z,28.60
2023-01-03T20:26:00.260Z,29.33
2023-01-03T20:28:31.182Z,37.00
2023-01-03T20:31:00.905Z,36.43
2023-01-03T20:33:30.434Z,54.17
2023-01-03T20:36:14.421Z,47.03
2023-01-03T20:38:47.874Z,101.43
2023-01-03T20:41:17.865Z,27.10
2023-01-03T20:43:47.372Z,32.90
2023-01-03T20:46:19.638Z,33.23
2023-01-03T20:48:56.709Z,31.17
2023-01-03T20:51:25.372Z,27.20
2023-01-03T20:53:54.964Z,25.80
2023-01-03T20:56:23.767Z,36.63
2023-01-03T20:58:52.404Z,31.60
2023-01-03T21:01:20.466Z,29.33
2023-01-03T21:03:49.974Z,25.27
2023-01-03T21:06:20.174Z,29.20
2023-01-03T21:08:56.511Z,36.80
2023-01-03T21:11:26.552Z,25.10
2023-01-03T21:13:54.793Z,30.00
2023-01-03T21:16:42.379Z,26.23
2023-01-03T21:19:16.028Z,26.30
2023-01-03T21:21:44.964Z,23.37
2023-01-03T21:24:15.619Z,30.70
2023-01-03T21:26:43.768Z,26.00
2023-01-03T21:29:12.199Z,29.43
2023-01-03T21:31:42.143Z,29.10
2023-01-03T21:34:18.047Z,64.80
2023-01-03T21:36:46.066Z,54.33
2023-01-03T21:39:14.138Z,26.23
2023-01-03T21:41:56.151Z,29.40
2023-01-03T21:44:24.254Z,28.13
2023-01-03T21:46:52.133Z,21.10
2023-01-03T21:49:21.812Z,19.87
2023-01-03T21:51:49.741Z,22.37
2023-01-03T21:54:18.232Z,57.30
2023-01-03T21:56:47.002Z,136.73
2023-01-03T21:59:16.153Z,39.90
2023-01-03T22:02:02.220Z,36.47
2023-01-03T22:04:32.142Z,31.97
2023-01-03T22:07:01.965Z,30.20
2023-01-03T22:09:49.105Z,40.93
2023-01-03T22:12:18.263Z,89.70
2023-01-03T22:14:47.042Z,151.27
2023-01-03T22:17:15.435Z,227.00
2023-01-03T22:19:44.907Z,25.00
2023-01-03T22:22:12.905Z,24.07
2023-01-03T22:24:41.164Z,36.50
2023-01-03T22:27:09.133Z,27.90
2023-01-03T22:29:37.043Z,28.20
2023-01-03T22:32:05.351Z,73.50
2023-01-03T22:34:33.352Z,68.80
2023-01-03T22:37:02.698Z,80.30
2023-01-03T22:39:30.624Z,70.87
2023-01-03T22:41:58.762Z,67.77
2023-01-03T22:44:26.702Z,29.73
2023-01-03T22:46:54.588Z,40.00
2023-01-03T22:49:22.480Z,32.63
2023-01-03T22:51:50.453Z,28.30
2023-01-03T22:54:19.757Z,28.50
2023-01-03T22:56:47.670Z,30.63
2023-01-03T22:59:15.950Z,35.37
2023-01-03T23:01:44.064Z,41.03
2023-01-03T23:04:13.036Z,82.90
2023-01-03T23:06:41.000Z,147.83
2023-01-03T23:09:08.934Z,190.83
2023-01-03T23:11:56.043Z,264.20
2023-01-03T23:14:25.038Z,31.30
2023-01-03T23:16:55.670Z,210.23
2023-01-03T23:19:26.402Z,176.07
2023-01-03T23:21:58.018Z,41.03
2023-01-03T23:24:25.979Z,72.10
2023-01-03T23:26:55.498Z,149.80
2023-01-03T23:29:23.474Z,31.77
2023-01-03T23:31:52.628Z,142.53
2023-01-03T23:34:20.613Z,59.47
2023-01-03T23:36:48.839Z,17.70
2023-01-03T23:39:18.581Z,48.83
2023-01-03T23:41:47.038Z,48.83
2023-01-03T23:44:16.362Z,21.53
2023-01-03T23:46:44.314Z,21.10
2023-01-03T23:49:13.163Z,31.87
2023-01-03T23:51:41.069Z,106.43
2023-01-03T23:54:08.956Z,70.00
2023-01-03T23:56:37.014Z,51.90
2023-01-03T23:59:05.387Z,94.17
