createdAt,value
2022-08-26T01:01:32.218Z,8.88
2022-08-26T01:04:01.915Z,8.60
2022-08-26T01:06:29.807Z,8.52
2022-08-26T01:09:00.030Z,9.10
2022-08-26T01:11:28.080Z,9.45
2022-08-26T01:13:58.298Z,7.82
2022-08-26T01:16:26.424Z,8.90
2022-08-26T01:18:59.608Z,9.65
2022-08-26T01:21:30.410Z,8.48
2022-08-26T01:24:00.543Z,10.27
2022-08-26T01:26:32.242Z,7.97
2022-08-26T01:29:03.833Z,9.70
2022-08-26T01:31:39.349Z,8.10
2022-08-26T01:34:11.999Z,8.60
2022-08-26T01:36:40.388Z,8.90
2022-08-26T01:39:11.543Z,8.55
2022-08-26T01:41:41.018Z,9.10
2022-08-26T01:44:16.925Z,7.85
2022-08-26T01:46:46.143Z,10.95
2022-08-26T01:49:16.145Z,8.60
2022-08-26T01:51:44.473Z,10.00
2022-08-26T01:54:14.012Z,9.52
2022-08-26T01:56:42.168Z,10.13
2022-08-26T01:59:12.931Z,10.43
2022-08-26T02:01:41.633Z,11.33
2022-08-26T02:04:18.849Z,9.30
2022-08-26T02:06:48.175Z,9.80
2022-08-26T02:09:20.049Z,9.75
2022-08-26T02:11:48.919Z,10.07
2022-08-26T02:14:22.530Z,10.20
2022-08-26T02:16:53.393Z,9.48
2022-08-26T02:19:24.126Z,9.63
2022-08-26T02:21:53.854Z,8.80
2022-08-26T02:24:27.538Z,10.13
2022-08-26T02:26:57.522Z,9.50
2022-08-26T02:29:30.034Z,10.13
2022-08-26T02:31:59.482Z,9.98
2022-08-26T02:34:31.087Z,9.68
2022-08-26T02:37:00.801Z,9.30
2022-08-26T02:39:30.535Z,9.57
2022-08-26T02:41:59.834Z,9.88
2022-08-26T02:44:28.429Z,9.07
2022-08-26T02:46:56.711Z,10.70
2022-08-26T02:49:25.449Z,9.88
2022-08-26T02:51:53.955Z,11.32
2022-08-26T02:54:22.839Z,9.85
2022-08-26T02:56:52.566Z,11.77
2022-08-26T02:59:20.306Z,10.32
2022-08-26T03:01:52.671Z,11.32
2022-08-26T03:04:23.886Z,10.65
2022-08-26T03:06:53.869Z,9.93
2022-08-26T03:11:52.467Z,10.52
2022-08-26T03:14:20.854Z,9.20
2022-08-26T03:16:50.816Z,10.00
2022-08-26T03:19:19.239Z,10.52
2022-08-26T03:21:47.604Z,11.00
2022-08-26T03:24:15.846Z,9.67
2022-08-26T03:26:52.386Z,10.77
2022-08-26T03:29:40.441Z,9.93
2022-08-26T03:32:08.238Z,11.55
2022-08-26T03:34:36.897Z,9.75
2022-08-26T03:37:06.531Z,12.00
2022-08-26T03:39:34.240Z,10.23
2022-08-26T03:42:01.973Z,11.40
2022-08-26T03:44:31.460Z,11.07
2022-08-26T03:47:00.319Z,10.00
2022-08-26T03:49:28.991Z,10.93
2022-08-26T03:51:56.758Z,9.75
2022-08-26T03:54:24.883Z,10.35
2022-08-26T03:56:52.484Z,11.15
2022-08-26T03:59:21.024Z,10.02
2022-08-26T04:01:50.125Z,11.52
2022-08-26T04:04:18.188Z,10.07
2022-08-26T04:06:51.037Z,10.90
2022-08-26T04:09:21.331Z,11.20
2022-08-26T04:11:50.628Z,10.73
2022-08-26T04:14:21.066Z,10.70
2022-08-26T04:16:51.147Z,9.27
2022-08-26T04:19:20.403Z,11.30
2022-08-26T04:21:51.151Z,12.43
2022-08-26T04:24:19.249Z,9.85
2022-08-26T04:26:47.241Z,10.57
2022-08-26T04:29:17.589Z,10.27
2022-08-26T04:31:46.833Z,10.20
2022-08-26T04:34:17.629Z,11.30
2022-08-26T04:36:45.527Z,10.73
2022-08-26T04:39:16.565Z,10.68
2022-08-26T04:41:46.745Z,11.63
2022-08-26T04:44:14.666Z,9.47
2022-08-26T04:46:43.680Z,9.18
2022-08-26T04:49:12.361Z,10.95
2022-08-26T04:51:41.385Z,10.57
2022-08-26T04:54:11.820Z,10.98
2022-08-26T04:56:41.756Z,10.10
2022-08-26T04:59:18.241Z,10.17
2022-08-26T05:01:47.833Z,10.33
2022-08-26T05:04:18.803Z,12.23
2022-08-26T05:06:48.380Z,10.93
2022-08-26T05:09:18.311Z,11.02
2022-08-26T05:11:48.610Z,12.47
2022-08-26T05:14:20.671Z,10.98
2022-08-26T05:16:49.359Z,10.77
2022-08-26T05:19:19.190Z,11.93
2022-08-26T05:21:49.424Z,11.05
2022-08-26T05:24:18.152Z,10.67
2022-08-26T05:26:47.146Z,11.10
2022-08-26T05:29:15.698Z,10.45
2022-08-26T05:31:44.745Z,11.35
2022-08-26T05:34:13.007Z,11.25
2022-08-26T05:36:41.202Z,11.63
2022-08-26T05:39:10.896Z,9.68
2022-08-26T05:41:41.116Z,11.00
2022-08-26T05:44:12.657Z,11.73
2022-08-26T05:46:44.648Z,11.20
2022-08-26T05:49:13.609Z,9.77
2022-08-26T05:51:41.933Z,10.23
2022-08-26T05:54:11.034Z,9.77
2022-08-26T05:56:39.152Z,9.77
2022-08-26T05:59:14.357Z,10.20
2022-08-26T06:01:43.679Z,9.52
2022-08-26T06:04:13.053Z,10.80
2022-08-26T06:06:42.676Z,9.80
2022-08-26T06:09:12.246Z,9.25
2022-08-26T06:11:40.341Z,10.93
2022-08-26T06:14:09.144Z,9.02
2022-08-26T06:16:40.929Z,9.88
2022-08-26T06:19:11.704Z,12.35
2022-08-26T06:21:41.408Z,10.45
2022-08-26T06:24:28.184Z,9.37
2022-08-26T06:27:01.286Z,9.35
2022-08-26T06:29:31.023Z,10.15
2022-08-26T06:31:59.515Z,9.93
2022-08-26T06:34:29.851Z,9.25
2022-08-26T06:37:01.385Z,7.63
2022-08-26T06:39:30.661Z,9.63
2022-08-26T06:42:00.512Z,8.70
2022-08-26T06:44:28.527Z,10.45
2022-08-26T06:46:56.455Z,9.05
2022-08-26T06:49:27.366Z,9.93
2022-08-26T06:51:58.095Z,7.47
2022-08-26T06:54:26.440Z,9.07
2022-08-26T06:56:55.848Z,7.85
2022-08-26T06:59:25.924Z,9.80
2022-08-26T07:01:54.692Z,10.73
2022-08-26T07:04:24.466Z,9.07
2022-08-26T07:06:53.846Z,7.93
2022-08-26T07:09:22.882Z,8.40
2022-08-26T07:11:51.776Z,10.35
2022-08-26T07:14:21.396Z,8.33
2022-08-26T07:16:51.075Z,8.70
2022-08-26T07:19:31.151Z,13.43
2022-08-26T07:22:00.033Z,9.27
2022-08-26T07:24:28.551Z,7.72
2022-08-26T07:27:00.189Z,8.15
2022-08-26T07:29:28.644Z,10.48
2022-08-26T07:31:59.616Z,9.88
2022-08-26T07:34:27.726Z,9.38
2022-08-26T07:36:56.765Z,6.43
2022-08-26T07:39:25.233Z,7.60
2022-08-26T07:41:53.948Z,8.68
2022-08-26T07:44:21.606Z,9.40
2022-08-26T07:46:53.345Z,8.30
2022-08-26T07:49:23.500Z,10.45
2022-08-26T07:51:51.410Z,9.88
2022-08-26T07:54:19.275Z,8.32
2022-08-26T07:56:48.455Z,11.18
2022-08-26T07:59:16.673Z,11.10
2022-08-26T08:01:45.580Z,7.18
2022-08-26T08:04:14.330Z,9.02
2022-08-26T08:06:44.117Z,12.43
2022-08-26T08:09:13.008Z,10.80
2022-08-26T08:11:41.353Z,10.02
2022-08-26T08:14:11.805Z,16.85
2022-08-26T08:16:45.765Z,8.95
2022-08-26T08:19:14.728Z,13.38
2022-08-26T08:21:43.882Z,10.82
2022-08-26T08:24:12.164Z,10.13
2022-08-26T08:26:40.248Z,9.07
2022-08-26T08:29:09.122Z,10.40
2022-08-26T08:34:24.842Z,11.07
2022-08-26T08:36:55.282Z,10.68
2022-08-26T08:39:23.064Z,13.25
2022-08-26T08:42:07.894Z,10.55
2022-08-26T08:44:41.323Z,9.13
2022-08-26T08:47:43.130Z,10.25
2022-08-26T08:50:22.354Z,11.60
2022-08-26T08:52:56.790Z,12.05
2022-08-26T08:55:32.305Z,12.30
2022-08-26T08:58:06.493Z,10.30
2022-08-26T09:00:47.140Z,11.05
2022-08-26T09:03:26.835Z,10.73
2022-08-26T09:05:55.489Z,9.85
2022-08-26T09:08:29.368Z,7.63
2022-08-26T09:10:59.525Z,13.20
2022-08-26T09:13:28.339Z,14.18
2022-08-26T09:16:06.676Z,10.15
2022-08-26T09:18:50.842Z,13.35
2022-08-26T09:21:20.494Z,9.55
2022-08-26T09:23:55.342Z,9.95
2022-08-26T09:26:29.226Z,11.25
2022-08-26T09:29:01.479Z,10.75
2022-08-26T09:31:31.477Z,11.48
2022-08-26T09:34:12.689Z,14.73
2022-08-26T09:36:48.510Z,9.25
2022-08-26T09:39:34.488Z,13.30
2022-08-26T09:42:09.591Z,10.60
2022-08-26T09:44:54.122Z,8.45
2022-08-26T09:47:26.292Z,29.85
2022-08-26T09:50:09.531Z,19.05
2022-08-26T09:52:38.171Z,10.70
2022-08-26T09:55:14.221Z,10.13
2022-08-26T09:57:48.492Z,11.40
2022-08-26T10:00:30.151Z,9.23
2022-08-26T10:02:58.555Z,12.30
2022-08-26T10:05:40.734Z,7.88
2022-08-26T10:08:23.002Z,12.50
2022-08-26T10:10:53.621Z,10.00
2022-08-26T10:13:29.635Z,12.82
2022-08-26T10:16:05.577Z,11.10
2022-08-26T10:18:36.890Z,11.20
2022-08-26T10:21:10.844Z,8.07
2022-08-26T10:23:43.986Z,11.13
2022-08-26T10:26:19.436Z,9.63
2022-08-26T10:28:52.090Z,8.77
2022-08-26T10:31:27.908Z,9.70
2022-08-26T10:34:00.221Z,9.20
2022-08-26T10:39:46.025Z,12.93
2022-08-26T10:42:23.046Z,10.52
2022-08-26T10:44:58.608Z,14.93
2022-08-26T10:47:32.393Z,14.25
2022-08-26T10:50:02.994Z,11.65
2022-08-26T10:52:41.454Z,13.55
2022-08-26T10:55:17.619Z,12.02
2022-08-26T10:57:56.358Z,8.77
2022-08-26T11:00:48.511Z,12.45
2022-08-26T11:03:31.434Z,12.90
2022-08-26T11:06:22.430Z,9.77
2022-08-26T11:08:51.134Z,11.48
2022-08-26T11:11:46.947Z,8.23
2022-08-26T11:14:53.097Z,10.07
2022-08-26T11:17:55.557Z,9.20
2022-08-26T11:20:36.245Z,11.20
2022-08-26T11:23:38.621Z,8.35
2022-08-26T11:26:35.554Z,11.43
2022-08-26T11:29:03.283Z,10.68
2022-08-26T11:31:59.119Z,8.75
2022-08-26T11:34:56.964Z,7.97
2022-08-26T11:37:33.477Z,9.75
2022-08-26T11:40:02.899Z,8.30
2022-08-26T11:42:38.596Z,7.30
2022-08-26T11:45:19.222Z,7.53
2022-08-26T11:47:49.356Z,6.35
2022-08-26T11:50:21.036Z,5.85
2022-08-26T11:52:59.077Z,7.68
2022-08-26T11:55:26.727Z,5.45
2022-08-26T11:57:56.242Z,7.25
2022-08-26T12:00:27.569Z,6.35
2022-08-26T12:03:07.965Z,6.57
2022-08-26T12:05:39.482Z,8.95
2022-08-26T12:08:10.068Z,7.90
2022-08-26T12:10:40.146Z,7.15
2022-08-26T12:13:09.183Z,8.10
2022-08-26T12:15:36.946Z,5.68
2022-08-26T12:18:29.590Z,5.70
2022-08-26T12:21:01.171Z,8.27
2022-08-26T12:23:41.140Z,9.05
2022-08-26T12:26:14.111Z,8.77
2022-08-26T12:28:46.800Z,6.22
2022-08-26T12:31:24.430Z,6.00
2022-08-26T12:33:54.562Z,8.48
2022-08-26T12:36:27.355Z,7.38
2022-08-26T12:38:58.407Z,7.85
2022-08-26T12:41:41.486Z,4.82
2022-08-26T12:44:09.421Z,9.02
2022-08-26T12:46:37.494Z,9.05
2022-08-26T12:49:06.549Z,9.77
2022-08-26T12:51:35.291Z,7.32
2022-08-26T12:54:06.639Z,12.85
2022-08-26T12:56:39.530Z,9.35
2022-08-26T12:59:12.264Z,11.50
2022-08-26T13:01:44.256Z,10.18
2022-08-26T13:04:37.009Z,10.30
2022-08-26T13:07:22.771Z,9.75
2022-08-26T13:09:51.761Z,13.07
2022-08-26T13:12:28.112Z,13.13
2022-08-26T13:14:55.762Z,12.80
2022-08-26T13:17:23.394Z,9.00
2022-08-26T13:19:52.798Z,12.93
2022-08-26T13:22:24.125Z,10.75
2022-08-26T13:24:54.184Z,12.32
2022-08-26T13:27:23.402Z,10.43
2022-08-26T13:29:51.741Z,11.50
2022-08-26T13:32:20.362Z,11.13
2022-08-26T13:34:51.428Z,9.45
2022-08-26T13:37:22.390Z,10.40
2022-08-26T13:40:01.894Z,13.50
2022-08-26T13:42:29.678Z,9.43
2022-08-26T13:44:58.075Z,9.73
2022-08-26T13:47:27.647Z,12.80
2022-08-26T13:49:56.225Z,10.23
2022-08-26T13:52:29.137Z,10.27
2022-08-26T13:54:58.743Z,8.63
2022-08-26T13:57:27.886Z,7.10
2022-08-26T13:59:56.465Z,9.25
2022-08-26T14:02:24.196Z,8.13
2022-08-26T14:04:53.648Z,7.90
2022-08-26T14:07:21.528Z,7.68
2022-08-26T14:09:50.551Z,9.05
2022-08-26T14:12:18.324Z,9.77
2022-08-26T14:14:45.990Z,10.43
2022-08-26T14:17:18.108Z,10.60
2022-08-26T14:19:48.101Z,11.63
2022-08-26T14:22:17.635Z,7.22
2022-08-26T14:24:45.341Z,8.77
2022-08-26T14:27:14.533Z,10.18
2022-08-26T14:29:42.741Z,10.88
2022-08-26T14:32:16.544Z,8.98
2022-08-26T14:34:46.606Z,9.35
2022-08-26T14:37:15.417Z,12.27
2022-08-26T14:39:43.249Z,7.95
2022-08-26T14:42:11.461Z,7.22
2022-08-26T14:44:44.625Z,9.30
2022-08-26T14:47:12.398Z,12.95
2022-08-26T14:49:40.088Z,9.63
2022-08-26T14:52:07.818Z,8.43
2022-08-26T14:54:34.531Z,11.07
2022-08-26T14:57:04.858Z,11.07
2022-08-26T14:59:35.844Z,8.65
2022-08-26T15:02:05.664Z,8.43
2022-08-26T15:04:33.794Z,13.63
2022-08-26T15:07:03.159Z,27.02
2022-08-26T15:09:34.031Z,26.17
2022-08-26T15:12:02.300Z,17.25
2022-08-26T15:14:32.932Z,16.27
2022-08-26T15:17:01.561Z,13.20
2022-08-26T15:19:30.637Z,16.77
2022-08-26T15:21:58.311Z,14.35
2022-08-26T15:24:28.676Z,19.10
2022-08-26T15:26:56.985Z,14.88
2022-08-26T15:29:24.863Z,17.90
2022-08-26T15:31:52.719Z,22.10
2022-08-26T15:34:25.033Z,18.70
2022-08-26T15:36:54.970Z,17.35
2022-08-26T15:39:22.611Z,17.63
2022-08-26T15:41:50.453Z,21.10
2022-08-26T15:44:19.089Z,24.73
2022-08-26T15:46:48.755Z,20.80
2022-08-26T15:49:17.807Z,18.33
2022-08-26T15:51:49.058Z,19.67
2022-08-26T15:54:21.321Z,18.50
2022-08-26T15:56:52.025Z,19.60
2022-08-26T15:59:20.678Z,17.00
2022-08-26T16:01:48.770Z,20.58
2022-08-26T16:04:17.720Z,21.05
2022-08-26T16:06:49.973Z,21.95
2022-08-26T16:09:19.593Z,19.55
2022-08-26T16:11:47.248Z,20.73
2022-08-26T16:14:14.915Z,23.77
2022-08-26T16:16:42.594Z,22.58
2022-08-26T16:19:11.466Z,22.98
2022-08-26T16:21:40.661Z,21.63
2022-08-26T16:24:09.098Z,24.63
2022-08-26T16:26:39.737Z,20.95
2022-08-26T16:29:09.158Z,22.15
2022-08-26T16:31:37.830Z,23.30
2022-08-26T16:34:06.158Z,20.48
2022-08-26T16:36:34.505Z,20.13
2022-08-26T16:39:02.338Z,20.25
2022-08-26T16:41:32.106Z,22.15
2022-08-26T16:44:01.290Z,18.77
2022-08-26T16:46:29.471Z,21.33
2022-08-26T16:48:58.934Z,21.65
2022-08-26T16:51:28.879Z,21.38
2022-08-26T16:53:58.738Z,17.95
2022-08-26T16:56:34.081Z,21.45
2022-08-26T16:59:04.309Z,21.85
2022-08-26T17:01:32.190Z,20.77
2022-08-26T17:03:59.932Z,24.58
2022-08-26T17:06:27.714Z,21.60
2022-08-26T17:08:55.465Z,22.90
2022-08-26T17:11:23.100Z,23.45
2022-08-26T17:13:50.833Z,21.42
2022-08-26T17:16:23.296Z,23.77
2022-08-26T17:18:54.014Z,23.80
2022-08-26T17:21:21.658Z,22.40
2022-08-26T17:23:49.426Z,21.35
2022-08-26T17:26:17.079Z,26.35
2022-08-26T17:28:44.751Z,26.75
2022-08-26T17:31:14.286Z,21.98
2022-08-26T17:33:45.810Z,25.30
2022-08-26T17:36:15.781Z,26.65
2022-08-26T17:38:43.542Z,23.83
2022-08-26T17:41:14.756Z,28.13
2022-08-26T17:43:42.964Z,24.75
2022-08-26T17:46:12.741Z,27.88
2022-08-26T17:48:41.405Z,25.42
2022-08-26T17:51:12.478Z,23.83
2022-08-26T17:53:41.159Z,25.75
2022-08-26T17:56:10.324Z,25.35
2022-08-26T17:58:38.712Z,25.08
2022-08-26T18:01:07.670Z,25.77
2022-08-26T18:03:36.338Z,26.48
2022-08-26T18:06:08.475Z,23.05
2022-08-26T18:08:37.843Z,28.92
2022-08-26T18:11:09.821Z,25.23
2022-08-26T18:13:37.993Z,20.40
2022-08-26T18:16:14.038Z,23.30
2022-08-26T18:18:42.149Z,23.35
2022-08-26T18:21:13.513Z,22.98
2022-08-26T18:23:42.727Z,26.05
2022-08-26T18:26:11.355Z,23.33
2022-08-26T18:28:40.125Z,30.02
2022-08-26T18:31:08.893Z,26.52
2022-08-26T18:33:36.601Z,22.60
2022-08-26T18:36:04.884Z,24.00
2022-08-26T18:38:32.439Z,26.52
2022-08-26T18:41:05.221Z,20.90
2022-08-26T18:43:32.836Z,22.10
2022-08-26T18:46:05.221Z,23.48
2022-08-26T18:48:32.992Z,18.27
2022-08-26T18:51:01.072Z,23.90
2022-08-26T18:53:29.693Z,23.60
2022-08-26T18:55:58.211Z,19.75
2022-08-26T18:58:27.164Z,19.70
2022-08-26T19:00:54.847Z,20.45
2022-08-26T19:03:22.541Z,21.67
2022-08-26T19:05:50.301Z,28.17
2022-08-26T19:08:17.977Z,21.85
2022-08-26T19:10:45.683Z,21.02
2022-08-26T19:13:13.794Z,21.38
2022-08-26T19:15:46.319Z,22.88
2022-08-26T19:18:38.826Z,22.48
2022-08-26T19:21:06.870Z,19.35
2022-08-26T19:23:34.845Z,21.58
2022-08-26T19:26:05.434Z,22.73
2022-08-26T19:28:33.175Z,24.13
2022-08-26T19:31:02.630Z,20.55
2022-08-26T19:33:30.912Z,24.63
2022-08-26T19:35:58.780Z,19.70
2022-08-26T19:38:27.729Z,22.58
2022-08-26T19:40:55.674Z,20.52
2022-08-26T19:43:23.400Z,22.17
2022-08-26T19:45:51.112Z,21.45
2022-08-26T19:48:20.628Z,20.15
2022-08-26T19:50:48.499Z,23.75
2022-08-26T19:53:16.375Z,20.77
2022-08-26T19:55:43.994Z,22.75
2022-08-26T19:58:12.103Z,23.15
2022-08-26T20:00:42.071Z,23.90
2022-08-26T20:03:13.045Z,30.23
2022-08-26T20:05:44.832Z,23.60
2022-08-26T20:08:16.755Z,23.90
2022-08-26T20:10:50.692Z,18.27
2022-08-26T20:13:18.454Z,25.90
2022-08-26T20:15:46.141Z,33.90
2022-08-26T20:18:27.683Z,27.98
2022-08-26T20:21:13.943Z,29.15
2022-08-26T20:23:41.722Z,25.88
2022-08-26T20:26:09.879Z,30.13
2022-08-26T20:28:37.684Z,27.02
2022-08-26T20:31:05.498Z,27.95
2022-08-26T20:33:46.484Z,31.42
2022-08-26T20:36:16.710Z,31.50
2022-08-26T20:38:45.971Z,34.97
2022-08-26T20:41:13.949Z,33.40
2022-08-26T20:43:42.585Z,39.55
2022-08-26T20:46:18.783Z,35.78
2022-08-26T20:48:48.742Z,32.80
2022-08-26T20:51:18.727Z,33.70
2022-08-26T20:53:46.883Z,34.60
2022-08-26T20:56:16.826Z,33.15
2022-08-26T20:58:44.586Z,33.65
2022-08-26T21:01:18.991Z,30.08
2022-08-26T21:03:46.834Z,37.33
2022-08-26T21:06:15.218Z,34.38
2022-08-26T21:08:44.413Z,37.97
2022-08-26T21:11:13.145Z,37.10
2022-08-26T21:14:01.578Z,39.38
2022-08-26T21:16:28.955Z,37.38
2022-08-26T21:18:56.711Z,38.63
2022-08-26T21:21:28.477Z,34.60
2022-08-26T21:23:57.591Z,35.30
2022-08-26T21:26:25.530Z,36.42
2022-08-26T21:28:53.473Z,34.22
2022-08-26T21:31:26.289Z,35.45
2022-08-26T21:33:54.267Z,34.38
2022-08-26T21:36:22.047Z,33.83
2022-08-26T21:38:49.715Z,34.97
2022-08-26T21:41:21.911Z,31.45
2022-08-26T21:43:50.938Z,35.60
2022-08-26T21:46:22.007Z,39.05
2022-08-26T21:48:51.971Z,37.83
2022-08-26T21:51:22.200Z,38.55
2022-08-26T21:53:50.100Z,36.03
2022-08-26T21:56:20.930Z,37.42
2022-08-26T21:58:48.714Z,35.20
2022-08-26T22:01:22.146Z,36.60
2022-08-26T22:03:50.531Z,38.72
2022-08-26T22:06:20.007Z,39.03
2022-08-26T22:08:47.723Z,39.88
2022-08-26T22:11:15.934Z,38.30
2022-08-26T22:13:46.545Z,39.75
2022-08-26T22:16:14.488Z,41.13
2022-08-26T22:18:43.764Z,39.43
2022-08-26T22:21:15.031Z,38.50
2022-08-26T22:23:43.342Z,39.40
2022-08-26T22:26:14.458Z,38.90
2022-08-26T22:28:42.123Z,39.45
2022-08-26T22:31:12.937Z,38.17
2022-08-26T22:33:41.178Z,38.72
2022-08-26T22:36:15.474Z,38.60
2022-08-26T22:38:43.171Z,37.88
2022-08-26T22:41:11.110Z,37.95
2022-08-26T22:43:39.335Z,37.53
2022-08-26T22:46:09.368Z,38.03
2022-08-26T22:48:39.293Z,40.43
2022-08-26T22:51:07.276Z,33.83
2022-08-26T22:53:35.265Z,37.75
2022-08-26T22:56:06.715Z,39.25
2022-08-26T22:58:34.401Z,35.55
2022-08-26T23:01:03.344Z,37.40
2022-08-26T23:03:31.899Z,34.33
2022-08-26T23:06:02.739Z,37.08
2022-08-26T23:08:30.490Z,33.80
2022-08-26T23:10:58.109Z,35.25
2022-08-26T23:13:25.727Z,35.58
2022-08-26T23:16:01.246Z,32.15
2022-08-26T23:18:29.074Z,33.97
2022-08-26T23:20:57.108Z,37.53
2022-08-26T23:23:27.509Z,31.20
2022-08-26T23:25:55.694Z,35.50
2022-08-26T23:28:23.834Z,32.33
2022-08-26T23:30:51.503Z,33.03
2022-08-26T23:33:19.330Z,34.78
2022-08-26T23:35:46.124Z,32.92
2022-08-26T23:38:14.526Z,33.20
2022-08-26T23:40:43.535Z,33.35
2022-08-26T23:43:12.341Z,31.50
2022-08-26T23:45:40.071Z,32.45
2022-08-26T23:48:08.818Z,32.72
2022-08-26T23:50:53.941Z,34.63
2022-08-26T23:53:23.326Z,29.97
2022-08-26T23:55:54.066Z,31.97
2022-08-26T23:58:23.273Z,32.20
