createdAt,value
2018-02-01T00:01:12.857Z,95472.59
2018-02-01T00:03:38.896Z,95468.59
2018-02-01T00:06:04.938Z,95460.88
2018-02-01T00:08:31.013Z,95460.27
2018-02-01T00:10:57.032Z,95464.50
2018-02-01T00:13:23.064Z,95458.48
2018-02-01T00:15:49.107Z,95449.31
2018-02-01T00:18:15.141Z,95451.94
2018-02-01T00:20:41.153Z,95458.27
2018-02-01T00:23:07.141Z,95446.53
2018-02-01T00:25:33.156Z,95452.27
2018-02-01T00:27:59.228Z,95442.08
2018-02-01T00:30:25.273Z,95440.23
2018-02-01T00:32:51.280Z,95444.38
2018-02-01T00:35:17.388Z,95434.22
2018-02-01T00:37:43.441Z,95437.99
2018-02-01T00:40:09.488Z,95433.45
2018-02-01T00:42:35.579Z,95434.38
2018-02-01T00:45:01.783Z,95424.91
2018-02-01T00:47:27.796Z,95428.08
2018-02-01T00:49:53.832Z,95429.67
2018-02-01T00:52:19.852Z,95428.23
2018-02-01T00:54:45.824Z,95427.15
2018-02-01T00:57:11.805Z,95432.52
2018-02-01T00:59:37.821Z,95422.42
2018-02-01T01:02:03.856Z,95421.36
2018-02-01T01:04:29.856Z,95425.52
2018-02-01T01:06:55.887Z,95425.61
2018-02-01T01:09:21.904Z,95421.61
2018-02-01T01:11:47.979Z,95428.33
2018-02-01T01:14:14.044Z,95423.85
2018-02-01T01:16:40.005Z,95415.16
2018-02-01T01:19:06.104Z,95416.84
2018-02-01T01:21:32.200Z,95409.53
2018-02-01T01:23:58.233Z,95405.76
2018-02-01T01:26:24.241Z,95408.70
2018-02-01T01:28:50.271Z,95407.70
2018-02-01T01:31:16.524Z,95408.16
2018-02-01T01:33:42.570Z,95406.14
2018-02-01T01:36:08.624Z,95402.69
2018-02-01T01:38:34.612Z,95403.08
2018-02-01T01:41:00.640Z,95408.12
2018-02-01T01:43:26.674Z,95403.14
2018-02-01T01:46:05.008Z,95396.81
2018-02-01T01:48:31.052Z,95390.86
2018-02-01T01:50:57.093Z,95385.88
2018-02-01T01:53:23.123Z,95393.20
2018-02-01T01:55:49.225Z,95382.72
2018-02-01T01:58:15.229Z,95381.02
2018-02-01T02:00:41.296Z,95377.86
2018-02-01T02:03:07.340Z,95370.60
2018-02-01T02:05:33.400Z,95366.28
2018-02-01T02:07:59.424Z,95363.59
2018-02-01T02:10:25.437Z,95365.10
2018-02-01T02:12:51.471Z,95359.83
2018-02-01T02:15:17.539Z,95358.14
2018-02-01T02:17:43.604Z,95351.58
2018-02-01T02:20:09.607Z,95343.41
2018-02-01T02:22:35.657Z,95337.55
2018-02-01T02:25:01.932Z,95333.23
2018-02-01T02:27:27.947Z,95333.84
2018-02-01T02:29:54.357Z,95324.67
2018-02-01T02:32:22.312Z,95323.59
2018-02-01T02:34:48.412Z,95327.30
2018-02-01T02:37:14.429Z,95317.20
2018-02-01T02:39:40.524Z,95319.43
2018-02-01T02:42:06.545Z,95317.09
2018-02-01T02:44:32.572Z,95311.95
2018-02-01T02:46:58.625Z,95312.17
2018-02-01T02:49:24.701Z,95312.78
2018-02-01T02:51:50.728Z,95309.20
2018-02-01T02:54:16.773Z,95308.34
2018-02-01T02:56:42.806Z,95312.87
2018-02-01T02:59:08.828Z,95311.51
2018-02-01T03:01:34.869Z,95313.36
2018-02-01T03:04:00.900Z,95311.85
2018-02-01T03:06:26.957Z,95312.17
2018-02-01T03:08:52.973Z,95315.41
2018-02-01T03:11:19.034Z,95317.45
2018-02-01T03:13:45.042Z,95308.69
2018-02-01T03:16:11.066Z,95311.16
2018-02-01T03:18:37.137Z,95307.31
2018-02-01T03:21:03.161Z,95319.81
2018-02-01T03:23:29.168Z,95315.82
2018-02-01T03:25:55.197Z,95312.81
2018-02-01T03:28:21.221Z,95312.72
2018-02-01T03:30:47.234Z,95314.03
2018-02-01T03:33:13.279Z,95314.20
2018-02-01T03:35:39.303Z,95309.53
2018-02-01T03:38:05.288Z,95307.67
2018-02-01T03:40:31.277Z,95318.95
2018-02-01T03:42:57.307Z,95317.33
2018-02-01T03:45:23.556Z,95323.66
2018-02-01T03:47:49.553Z,95318.29
2018-02-01T03:50:15.564Z,95324.52
2018-02-01T03:52:41.589Z,95315.34
2018-02-01T03:55:07.716Z,95311.80
2018-02-01T03:57:33.769Z,95315.83
2018-02-01T03:59:59.764Z,95327.11
2018-02-01T04:02:25.853Z,95336.34
2018-02-01T04:04:51.872Z,95338.38
2018-02-01T04:07:17.889Z,95344.00
2018-02-01T04:09:43.946Z,95345.45
2018-02-01T04:12:09.952Z,95361.02
2018-02-01T04:14:36.024Z,95361.19
2018-02-01T04:17:02.076Z,95364.20
2018-02-01T04:19:28.136Z,95363.75
2018-02-01T04:21:54.195Z,95358.44
2018-02-01T04:24:20.237Z,95368.73
2018-02-01T04:26:46.384Z,95372.46
2018-02-01T04:29:12.419Z,95374.84
2018-02-01T04:31:38.468Z,95380.23
2018-02-01T04:34:04.497Z,95377.28
2018-02-01T04:36:30.571Z,95386.12
2018-02-01T04:38:56.639Z,95383.67
2018-02-01T04:41:22.649Z,95384.06
2018-02-01T04:43:48.744Z,95386.81
2018-02-01T04:46:14.920Z,95386.98
2018-02-01T04:48:40.956Z,95390.04
2018-02-01T04:51:07.029Z,95387.02
2018-02-01T04:53:33.044Z,95392.73
2018-02-01T04:55:59.064Z,95395.05
2018-02-01T04:58:25.117Z,95391.98
2018-02-01T05:00:51.212Z,95394.83
2018-02-01T05:03:17.241Z,95395.06
2018-02-01T05:05:43.323Z,95398.58
2018-02-01T05:08:09.380Z,95406.34
2018-02-01T05:10:35.461Z,95398.94
2018-02-01T05:13:01.440Z,95383.02
2018-02-01T05:15:27.812Z,95392.86
2018-02-01T05:17:54.034Z,95389.48
2018-02-01T05:20:20.077Z,95381.11
2018-02-01T05:22:46.128Z,95386.10
2018-02-01T05:25:12.173Z,95384.56
2018-02-01T05:27:38.203Z,95389.48
2018-02-01T05:30:04.229Z,95369.13
2018-02-01T05:32:30.305Z,95383.53
2018-02-01T05:34:56.339Z,95394.86
2018-02-01T05:37:22.389Z,95388.56
2018-02-01T05:39:48.409Z,95399.24
2018-02-01T05:42:14.451Z,95400.40
2018-02-01T05:44:40.453Z,95398.63
2018-02-01T05:47:06.465Z,95400.86
2018-02-01T05:49:32.584Z,95402.24
2018-02-01T05:51:58.604Z,95406.82
2018-02-01T05:54:24.675Z,95414.97
2018-02-01T05:56:50.668Z,95414.81
2018-02-01T05:59:16.698Z,95418.50
2018-02-01T06:01:42.787Z,95416.20
2018-02-01T06:04:08.764Z,95424.58
2018-02-01T06:06:34.796Z,95421.81
2018-02-01T06:09:00.829Z,95422.05
2018-02-01T06:11:26.892Z,95423.88
2018-02-01T06:13:52.920Z,95426.50
2018-02-01T06:16:18.960Z,95428.34
2018-02-01T06:18:45.050Z,95430.03
2018-02-01T06:21:11.045Z,95420.20
2018-02-01T06:23:37.120Z,95431.84
2018-02-01T06:26:03.109Z,95426.30
2018-02-01T06:28:29.117Z,95434.53
2018-02-01T06:30:55.209Z,95434.91
2018-02-01T06:33:21.268Z,95424.77
2018-02-01T06:35:47.367Z,95429.15
2018-02-01T06:38:13.412Z,95431.30
2018-02-01T06:40:39.445Z,95429.91
2018-02-01T06:43:05.516Z,95421.92
2018-02-01T06:45:31.556Z,95426.77
2018-02-01T06:47:57.587Z,95435.99
2018-02-01T06:50:23.777Z,95435.14
2018-02-01T06:52:49.840Z,95428.92
2018-02-01T06:55:15.880Z,95427.08
2018-02-01T06:57:42.214Z,95422.53
2018-02-01T07:00:08.307Z,95422.38
2018-02-01T07:02:34.369Z,95421.00
2018-02-01T07:05:00.439Z,95420.00
2018-02-01T07:07:26.571Z,95422.95
2018-02-01T07:09:52.601Z,95416.92
2018-02-01T07:12:18.636Z,95422.23
2018-02-01T07:14:44.673Z,95427.08
2018-02-01T07:17:10.713Z,95429.80
2018-02-01T07:19:36.766Z,95427.84
2018-02-01T07:22:02.827Z,95432.80
2018-02-01T07:24:28.938Z,95421.88
2018-02-01T07:26:54.972Z,95422.41
2018-02-01T07:29:21.089Z,95428.48
2018-02-01T07:31:47.129Z,95438.17
2018-02-01T07:34:20.184Z,95437.17
2018-02-01T07:36:46.252Z,95447.62
2018-02-01T07:39:12.350Z,95443.41
2018-02-01T07:41:38.416Z,95445.48
2018-02-01T07:44:04.437Z,95441.33
2018-02-01T07:46:33.495Z,95438.41
2018-02-01T07:48:59.556Z,95444.66
2018-02-01T07:51:25.585Z,95441.20
2018-02-01T07:53:51.682Z,95441.89
2018-02-01T07:56:17.687Z,95439.28
2018-02-01T07:58:43.673Z,95443.44
2018-02-01T08:01:09.760Z,95449.97
2018-02-01T08:03:35.777Z,95451.66
2018-02-01T08:06:01.828Z,95453.42
2018-02-01T08:08:27.873Z,95455.86
2018-02-01T08:10:53.967Z,95456.40
2018-02-01T08:13:20.028Z,95458.86
2018-02-01T08:15:46.089Z,95458.90
2018-02-01T08:18:12.086Z,95452.55
2018-02-01T08:20:38.206Z,95444.09
2018-02-01T08:23:04.290Z,95454.78
2018-02-01T08:25:30.295Z,95462.42
2018-02-01T08:27:56.277Z,95449.50
2018-02-01T08:30:22.351Z,95440.97
2018-02-01T08:32:48.381Z,95441.25
2018-02-01T08:35:14.420Z,95443.41
2018-02-01T08:37:40.459Z,95438.64
2018-02-01T08:40:06.574Z,95445.25
2018-02-01T08:42:32.552Z,95453.86
2018-02-01T08:44:58.564Z,95456.42
2018-02-01T08:47:24.659Z,95460.39
2018-02-01T08:49:50.728Z,95459.78
2018-02-01T08:52:16.870Z,95463.78
2018-02-01T08:54:42.935Z,95468.85
2018-02-01T08:57:08.908Z,95463.93
2018-02-01T08:59:34.936Z,95473.23
2018-02-01T09:02:01.016Z,95469.08
2018-02-01T09:04:27.101Z,95474.70
2018-02-01T09:06:53.129Z,95473.16
2018-02-01T09:09:19.124Z,95472.88
2018-02-01T09:11:45.193Z,95479.50
2018-02-01T09:14:11.436Z,95480.88
2018-02-01T09:16:37.460Z,95481.42
2018-02-01T09:19:03.492Z,95487.95
2018-02-01T09:21:29.517Z,95488.95
2018-02-01T09:23:55.553Z,95495.73
2018-02-01T09:26:21.700Z,95491.58
2018-02-01T09:28:47.789Z,95492.49
2018-02-01T09:31:13.917Z,95497.95
2018-02-01T09:33:39.948Z,95494.88
2018-02-01T09:36:05.976Z,95499.88
2018-02-01T09:38:32.076Z,95496.66
2018-02-01T09:40:58.068Z,95491.88
2018-02-01T09:43:24.120Z,95495.11
2018-02-01T09:45:50.131Z,95500.53
2018-02-01T09:48:16.168Z,95503.03
2018-02-01T09:50:42.196Z,95502.34
2018-02-01T09:53:08.171Z,95511.68
2018-02-01T09:55:34.245Z,95507.22
2018-02-01T09:58:00.264Z,95508.95
2018-02-01T10:00:26.349Z,95510.61
2018-02-01T10:02:52.496Z,95514.88
2018-02-01T10:05:18.488Z,95517.33
2018-02-01T10:07:44.521Z,95514.41
2018-02-01T10:10:10.580Z,95521.67
2018-02-01T10:12:36.616Z,95516.34
2018-02-01T10:15:02.766Z,95516.80
2018-02-01T10:17:28.809Z,95521.95
2018-02-01T10:19:54.830Z,95517.27
2018-02-01T10:22:20.844Z,95520.98
2018-02-01T10:24:46.860Z,95521.91
2018-02-01T10:27:12.851Z,95525.33
2018-02-01T10:29:38.871Z,95525.22
2018-02-01T10:32:04.968Z,95530.67
2018-02-01T10:34:30.970Z,95520.06
2018-02-01T10:36:57.000Z,95518.57
2018-02-01T10:39:23.042Z,95516.10
2018-02-01T10:41:49.032Z,95517.95
2018-02-01T10:44:15.038Z,95512.19
2018-02-01T10:46:41.057Z,95509.30
2018-02-01T10:49:07.187Z,95515.68
2018-02-01T10:51:33.179Z,95519.14
2018-02-01T10:53:59.196Z,95515.83
2018-02-01T10:56:25.192Z,95511.76
2018-02-01T10:58:51.211Z,95506.30
2018-02-01T11:01:17.232Z,95510.91
2018-02-01T11:03:43.209Z,95515.94
2018-02-01T11:06:09.313Z,95516.22
2018-02-01T11:08:35.328Z,95522.76
2018-02-01T11:11:01.358Z,95520.83
2018-02-01T11:13:27.329Z,95518.91
2018-02-01T11:15:53.327Z,95515.72
2018-02-01T11:18:19.313Z,95516.60
2018-02-01T11:20:45.304Z,95518.52
2018-02-01T11:23:11.284Z,95505.64
2018-02-01T11:25:37.279Z,95511.28
2018-02-01T11:28:03.269Z,95513.94
2018-02-01T11:30:29.234Z,95519.48
2018-02-01T11:32:55.297Z,95514.81
2018-02-01T11:35:21.308Z,95517.49
2018-02-01T11:37:47.316Z,95511.22
2018-02-01T11:40:13.365Z,95510.19
2018-02-01T11:42:39.361Z,95510.92
2018-02-01T11:45:05.492Z,95495.80
2018-02-01T11:47:31.496Z,95511.45
2018-02-01T11:49:57.485Z,95512.27
2018-02-01T11:52:23.512Z,95512.23
2018-02-01T11:54:49.536Z,95513.83
2018-02-01T11:57:15.548Z,95506.58
2018-02-01T11:59:41.496Z,95513.67
2018-02-01T12:02:07.516Z,95517.45
2018-02-01T12:04:33.496Z,95508.89
2018-02-01T12:06:59.495Z,95507.39
2018-02-01T12:09:25.537Z,95511.67
2018-02-01T12:11:51.536Z,95523.45
2018-02-01T12:14:17.587Z,95521.98
2018-02-01T12:16:43.608Z,95513.88
2018-02-01T12:19:09.653Z,95512.36
2018-02-01T12:21:35.653Z,95509.66
2018-02-01T12:24:15.241Z,95514.13
2018-02-01T12:26:41.257Z,95506.27
2018-02-01T12:29:07.297Z,95516.69
2018-02-01T12:31:33.342Z,95513.80
2018-02-01T12:33:59.428Z,95520.20
2018-02-01T12:36:25.441Z,95516.46
2018-02-01T12:38:51.490Z,95522.98
2018-02-01T12:41:17.493Z,95520.16
2018-02-01T12:46:15.263Z,95524.97
2018-02-01T12:48:41.362Z,95531.91
2018-02-01T12:51:07.384Z,95520.97
2018-02-01T12:53:33.399Z,95513.02
2018-02-01T12:55:59.428Z,95522.31
2018-02-01T12:58:25.455Z,95526.59
2018-02-01T13:00:51.509Z,95529.80
2018-02-01T13:03:17.511Z,95530.57
2018-02-01T13:05:43.555Z,95530.38
2018-02-01T13:08:09.596Z,95525.99
2018-02-01T13:10:35.672Z,95537.44
2018-02-01T13:13:01.660Z,95541.02
2018-02-01T13:15:27.684Z,95534.51
2018-02-01T13:17:53.713Z,95539.72
2018-02-01T13:20:19.745Z,95537.77
2018-02-01T13:22:45.796Z,95535.70
2018-02-01T13:25:11.877Z,95533.09
2018-02-01T13:27:37.942Z,95535.54
2018-02-01T13:30:04.116Z,95541.48
2018-02-01T13:32:30.170Z,95537.83
2018-02-01T13:34:56.153Z,95547.11
2018-02-01T13:37:22.165Z,95547.34
2018-02-01T13:39:48.254Z,95559.05
2018-02-01T13:42:14.253Z,95558.13
2018-02-01T13:44:40.324Z,95555.52
2018-02-01T13:47:06.293Z,95556.72
2018-02-01T13:49:32.280Z,95553.36
2018-02-01T13:51:58.294Z,95555.41
2018-02-01T13:54:24.249Z,95554.97
2018-02-01T13:56:50.308Z,95556.29
2018-02-01T13:59:16.357Z,95558.34
2018-02-01T14:01:42.424Z,95551.44
2018-02-01T14:04:08.456Z,95548.06
2018-02-01T14:06:34.503Z,95557.63
2018-02-01T14:09:00.469Z,95557.56
2018-02-01T14:11:26.470Z,95550.20
2018-02-01T14:13:52.472Z,95555.42
2018-02-01T14:16:18.412Z,95567.94
2018-02-01T14:18:44.405Z,95566.58
2018-02-01T14:21:10.443Z,95552.45
2018-02-01T14:23:36.466Z,95549.84
2018-02-01T14:26:02.429Z,95553.88
2018-02-01T14:28:28.456Z,95569.77
2018-02-01T14:30:54.432Z,95571.25
2018-02-01T14:33:20.448Z,95566.58
2018-02-01T14:35:46.472Z,95575.98
2018-02-01T14:38:12.505Z,95572.91
2018-02-01T14:40:38.508Z,95566.83
2018-02-01T14:43:04.531Z,95574.84
2018-02-01T14:45:30.536Z,95593.67
2018-02-01T14:47:56.554Z,95589.61
2018-02-01T14:50:22.585Z,95589.02
2018-02-01T14:52:48.625Z,95578.11
2018-02-01T14:55:14.617Z,95571.97
2018-02-01T14:57:40.537Z,95581.34
2018-02-01T15:00:06.601Z,95574.45
2018-02-01T15:02:32.632Z,95562.01
2018-02-01T15:04:58.696Z,95556.22
2018-02-01T15:07:24.761Z,95562.95
2018-02-01T15:09:51.424Z,95564.91
2018-02-01T15:12:17.465Z,95569.62
2018-02-01T15:14:44.449Z,95572.50
2018-02-01T15:17:10.484Z,95581.69
2018-02-01T15:19:36.468Z,95575.70
2018-02-01T15:22:02.565Z,95570.93
2018-02-01T15:24:28.649Z,95576.47
2018-02-01T15:26:54.773Z,95588.09
2018-02-01T15:29:20.789Z,95603.89
2018-02-01T15:31:46.840Z,95605.23
2018-02-01T15:34:12.937Z,95609.06
2018-02-01T15:36:39.002Z,95600.47
2018-02-01T15:39:05.039Z,95599.61
2018-02-01T15:41:31.053Z,95593.96
2018-02-01T15:43:57.096Z,95598.83
2018-02-01T15:46:23.160Z,95605.83
2018-02-01T15:48:49.172Z,95604.69
2018-02-01T15:51:15.220Z,95605.17
2018-02-01T15:53:41.270Z,95619.45
2018-02-01T15:56:07.300Z,95614.50
2018-02-01T15:58:33.312Z,95612.83
2018-02-01T16:00:59.372Z,95622.97
2018-02-01T16:03:25.412Z,95626.27
2018-02-01T16:05:51.449Z,95620.36
2018-02-01T16:08:17.461Z,95618.44
2018-02-01T16:10:43.539Z,95623.19
2018-02-01T16:13:09.578Z,95625.58
2018-02-01T16:15:35.553Z,95625.70
2018-02-01T16:18:01.570Z,95623.81
2018-02-01T16:20:27.613Z,95623.55
2018-02-01T16:22:53.612Z,95633.35
2018-02-01T16:25:19.690Z,95634.75
2018-02-01T16:27:45.708Z,95626.17
2018-02-01T16:30:12.407Z,95626.11
2018-02-01T16:32:38.496Z,95618.20
2018-02-01T16:35:04.551Z,95603.36
2018-02-01T16:37:31.561Z,95635.81
2018-02-01T16:39:57.667Z,95642.72
2018-02-01T16:42:23.800Z,95641.61
2018-02-01T16:44:49.909Z,95657.08
2018-02-01T16:47:16.010Z,95659.30
2018-02-01T16:49:42.138Z,95663.01
2018-02-01T16:52:12.510Z,95658.06
2018-02-01T16:54:40.802Z,95660.09
2018-02-01T16:57:08.051Z,95663.81
2018-02-01T16:59:34.086Z,95664.87
2018-02-01T17:02:00.150Z,95669.52
2018-02-01T17:04:26.194Z,95671.27
2018-02-01T17:06:52.328Z,95664.17
2018-02-01T17:09:18.376Z,95664.31
2018-02-01T17:11:44.464Z,95664.45
2018-02-01T17:14:10.553Z,95667.55
2018-02-01T17:16:36.641Z,95669.91
2018-02-01T17:19:02.702Z,95681.45
2018-02-01T17:21:28.774Z,95669.33
2018-02-01T17:23:54.803Z,95659.68
2018-02-01T17:26:20.850Z,95663.49
2018-02-01T17:28:46.984Z,95674.06
2018-02-01T17:31:13.004Z,95680.86
2018-02-01T17:33:39.052Z,95677.39
2018-02-01T17:36:05.174Z,95687.53
2018-02-01T17:38:31.254Z,95686.14
2018-02-01T17:40:57.306Z,95681.84
2018-02-01T17:43:23.440Z,95681.63
2018-02-01T17:45:49.525Z,95677.53
2018-02-01T17:48:15.558Z,95659.82
2018-02-01T17:50:41.649Z,95658.91
2018-02-01T17:53:07.690Z,95676.42
2018-02-01T17:55:33.705Z,95698.19
2018-02-01T17:57:59.745Z,95707.35
2018-02-01T18:00:25.781Z,95708.23
2018-02-01T18:02:51.910Z,95695.97
2018-02-01T18:05:17.937Z,95694.78
2018-02-01T18:07:43.972Z,95688.41
2018-02-01T18:10:10.041Z,95687.67
2018-02-01T18:12:36.087Z,95696.84
2018-02-01T18:15:02.141Z,95689.03
2018-02-01T18:17:28.128Z,95684.88
2018-02-01T18:19:54.231Z,95675.81
2018-02-01T18:22:20.218Z,95681.50
2018-02-01T18:24:46.237Z,95710.41
2018-02-01T18:27:12.290Z,95715.33
2018-02-01T18:29:38.334Z,95717.93
2018-02-01T18:32:04.395Z,95703.73
2018-02-01T18:34:30.493Z,95706.82
2018-02-01T18:36:56.530Z,95715.53
2018-02-01T18:39:22.536Z,95712.05
2018-02-01T18:41:48.549Z,95711.02
2018-02-01T18:44:15.577Z,95719.33
2018-02-01T18:46:41.674Z,95729.86
2018-02-01T18:49:07.681Z,95734.66
2018-02-01T18:51:33.680Z,95732.86
2018-02-01T18:53:59.724Z,95733.55
2018-02-01T18:56:25.872Z,95727.56
2018-02-01T18:58:51.909Z,95703.87
2018-02-01T19:01:18.047Z,95687.63
2018-02-01T19:03:44.110Z,95691.62
2018-02-01T19:06:10.263Z,95703.64
2018-02-01T19:08:37.436Z,95718.53
2018-02-01T19:11:04.235Z,95702.19
2018-02-01T19:13:30.293Z,95697.55
2018-02-01T19:15:56.352Z,95696.09
2018-02-01T19:18:22.415Z,95696.16
2018-02-01T19:20:48.634Z,95699.67
2018-02-01T19:23:14.734Z,95709.15
2018-02-01T19:25:40.858Z,95723.14
2018-02-01T19:28:06.899Z,95725.83
2018-02-01T19:30:33.001Z,95725.84
2018-02-01T19:32:59.084Z,95726.16
2018-02-01T19:35:25.237Z,95728.13
2018-02-01T19:37:51.776Z,95722.05
2018-02-01T19:40:17.911Z,95728.66
2018-02-01T19:42:43.982Z,95729.96
2018-02-01T19:45:10.024Z,95736.22
2018-02-01T19:47:36.099Z,95735.98
2018-02-01T19:50:02.580Z,95725.89
2018-02-01T19:52:28.706Z,95728.80
2018-02-01T19:54:54.742Z,95729.89
2018-02-01T19:57:20.752Z,95735.38
2018-02-01T19:59:46.889Z,95733.69
2018-02-01T20:02:12.948Z,95731.22
2018-02-01T20:04:39.001Z,95722.60
2018-02-01T20:07:05.139Z,95722.78
2018-02-01T20:09:31.298Z,95718.86
2018-02-01T20:11:57.365Z,95724.09
2018-02-01T20:14:23.440Z,95721.56
2018-02-01T20:16:49.492Z,95725.68
2018-02-01T20:19:15.623Z,95716.08
2018-02-01T20:21:41.669Z,95724.84
2018-02-01T20:24:07.759Z,95716.85
2018-02-01T20:26:33.825Z,95726.42
2018-02-01T20:28:59.845Z,95724.56
2018-02-01T20:31:25.871Z,95734.08
2018-02-01T20:33:51.939Z,95738.75
2018-02-01T20:36:19.644Z,95742.88
2018-02-01T20:38:45.741Z,95740.27
2018-02-01T20:41:11.698Z,95746.73
2018-02-01T20:43:37.717Z,95742.27
2018-02-01T20:46:03.657Z,95745.05
2018-02-01T20:48:29.716Z,95741.84
2018-02-01T20:50:55.779Z,95744.37
2018-02-01T20:53:21.784Z,95745.11
2018-02-01T20:55:47.781Z,95745.81
2018-02-01T20:58:13.808Z,95741.74
2018-02-01T21:00:39.876Z,95741.81
2018-02-01T21:03:05.985Z,95746.31
2018-02-01T21:05:32.087Z,95744.02
2018-02-01T21:07:58.132Z,95740.13
2018-02-01T21:10:24.236Z,95741.60
2018-02-01T21:12:50.225Z,95735.73
2018-02-01T21:15:16.384Z,95737.55
2018-02-01T21:17:42.384Z,95740.58
2018-02-01T21:20:08.410Z,95748.63
2018-02-01T21:22:34.532Z,95749.01
2018-02-01T21:25:00.538Z,95748.37
2018-02-01T21:27:26.592Z,95751.89
2018-02-01T21:29:52.716Z,95755.11
2018-02-01T21:32:18.804Z,95752.49
2018-02-01T21:34:44.888Z,95754.19
2018-02-01T21:37:10.884Z,95746.52
2018-02-01T21:39:37.004Z,95746.39
2018-02-01T21:42:02.979Z,95755.73
2018-02-01T21:44:29.015Z,95756.50
2018-02-01T21:46:55.065Z,95757.70
2018-02-01T21:49:21.087Z,95756.14
2018-02-01T21:51:47.149Z,95750.31
2018-02-01T21:54:13.169Z,95749.26
2018-02-01T21:56:39.215Z,95741.00
2018-02-01T21:59:05.312Z,95743.84
2018-02-01T22:01:31.392Z,95748.27
2018-02-01T22:03:57.450Z,95743.73
2018-02-01T22:06:23.480Z,95744.42
2018-02-01T22:08:49.537Z,95739.11
2018-02-01T22:11:15.569Z,95739.25
2018-02-01T22:13:41.655Z,95729.91
2018-02-01T22:16:07.693Z,95730.69
2018-02-01T22:18:33.703Z,95732.45
2018-02-01T22:20:59.716Z,95740.53
2018-02-01T22:23:25.680Z,95732.48
2018-02-01T22:25:51.706Z,95737.06
2018-02-01T22:28:17.779Z,95739.33
2018-02-01T22:30:43.861Z,95752.69
2018-02-01T22:33:09.874Z,95759.77
2018-02-01T22:35:35.913Z,95757.41
2018-02-01T22:38:01.924Z,95764.34
2018-02-01T22:40:27.914Z,95761.84
2018-02-01T22:42:53.964Z,95752.16
2018-02-01T22:45:19.992Z,95750.75
2018-02-01T22:47:46.037Z,95744.06
2018-02-01T22:50:12.053Z,95745.45
2018-02-01T22:52:38.104Z,95754.02
2018-02-01T22:55:04.240Z,95748.17
2018-02-01T22:57:30.257Z,95754.28
2018-02-01T22:59:56.289Z,95756.28
2018-02-01T23:02:22.280Z,95757.45
2018-02-01T23:04:48.320Z,95758.13
2018-02-01T23:07:14.330Z,95753.44
2018-02-01T23:09:40.306Z,95757.89
2018-02-01T23:12:06.345Z,95756.67
2018-02-01T23:14:32.432Z,95751.09
2018-02-01T23:16:58.486Z,95752.84
2018-02-01T23:19:24.512Z,95764.83
2018-02-01T23:21:50.532Z,95762.63
2018-02-01T23:24:16.563Z,95758.13
2018-02-01T23:26:42.589Z,95759.17
2018-02-01T23:29:08.635Z,95753.26
2018-02-01T23:31:34.640Z,95758.13
2018-02-01T23:34:00.675Z,95749.74
2018-02-01T23:36:26.748Z,95747.27
2018-02-01T23:38:52.763Z,95748.92
2018-02-01T23:41:18.821Z,95757.06
2018-02-01T23:43:44.889Z,95741.02
2018-02-01T23:46:10.924Z,95744.35
2018-02-01T23:48:36.952Z,95744.51
2018-02-01T23:51:02.990Z,95742.94
2018-02-01T23:53:28.989Z,95736.59
2018-02-01T23:55:55.001Z,95741.20
2018-02-01T23:58:21.009Z,95740.95
