createdAt,value
2023-02-03T07:00:55.569Z,101092.75
2023-02-03T07:03:58.808Z,101094.75
2023-02-03T07:07:01.147Z,101087.69
2023-02-03T07:10:03.813Z,101086.66
2023-02-03T07:13:06.398Z,101094.34
2023-02-03T07:16:10.456Z,101088.19
2023-02-03T07:19:13.112Z,101085.81
2023-02-03T07:22:15.794Z,101083.16
2023-02-03T07:25:18.124Z,101079.28
2023-02-03T07:28:20.798Z,101084.13
2023-02-03T07:31:24.613Z,101082.47
2023-02-03T07:34:27.030Z,101082.88
2023-02-03T07:37:29.303Z,101082.47
2023-02-03T07:40:31.926Z,101075.31
2023-02-03T07:43:34.385Z,101084.84
2023-02-03T07:46:44.534Z,101080.53
2023-02-03T07:49:46.982Z,101074.13
2023-02-03T07:52:50.735Z,101074.19
2023-02-03T07:55:53.092Z,101088.44
2023-02-03T07:58:55.682Z,101085.41
2023-02-03T08:01:59.512Z,101097.63
2023-02-03T08:05:02.452Z,101094.81
2023-02-03T08:08:05.265Z,101090.78
2023-02-03T08:11:08.151Z,101092.28
2023-02-03T08:14:10.492Z,101082.84
2023-02-03T08:17:14.492Z,101080.19
2023-02-03T08:20:17.134Z,101080.50
2023-02-03T08:23:19.891Z,101081.91
2023-02-03T08:26:22.362Z,101080.94
2023-02-03T08:29:25.005Z,101085.16
2023-02-03T08:32:28.861Z,101085.63
2023-02-03T08:35:31.839Z,101099.75
2023-02-03T08:38:34.278Z,101105.09
2023-02-03T08:41:36.953Z,101100.22
2023-02-03T08:44:39.327Z,101109.97
2023-02-03T08:47:43.476Z,101112.66
2023-02-03T08:50:51.903Z,101116.88
2023-02-03T08:53:54.557Z,101123.31
2023-02-03T08:56:56.935Z,101120.81
2023-02-03T08:59:59.678Z,101124.91
2023-02-03T09:03:04.129Z,101117.00
2023-02-03T09:06:07.185Z,101117.69
2023-02-03T09:09:10.483Z,101115.37
2023-02-03T09:12:13.303Z,101121.63
2023-02-03T09:15:15.898Z,101125.00
2023-02-03T09:18:20.049Z,101120.00
2023-02-03T09:21:32.945Z,101115.84
2023-02-03T09:24:39.809Z,101118.78
2023-02-03T09:27:42.261Z,101111.16
2023-02-03T09:30:44.971Z,101118.75
2023-02-03T09:33:48.818Z,101122.06
2023-02-03T09:36:51.479Z,101105.78
2023-02-03T09:39:53.924Z,101107.59
2023-02-03T09:43:03.376Z,101106.66
2023-02-03T09:46:07.321Z,101099.81
2023-02-03T09:49:15.412Z,101102.78
2023-02-03T09:52:18.685Z,101090.03
2023-02-03T09:55:26.616Z,101079.91
2023-02-03T09:58:32.503Z,101073.69
2023-02-03T10:01:39.745Z,101069.97
2023-02-03T10:04:47.513Z,101072.91
2023-02-03T10:07:55.463Z,101059.88
2023-02-03T10:11:09.966Z,101052.84
2023-02-03T10:14:16.482Z,101047.37
2023-02-03T10:17:26.844Z,101040.94
2023-02-03T10:20:35.793Z,101029.44
2023-02-03T10:23:40.222Z,101028.47
2023-02-03T10:26:42.354Z,101014.28
2023-02-03T10:29:44.926Z,101010.63
2023-02-03T10:32:49.322Z,101011.06
2023-02-03T10:35:54.232Z,100991.38
2023-02-03T10:38:59.863Z,100985.19
2023-02-03T10:42:03.201Z,100983.63
2023-02-03T10:45:06.642Z,100977.78
2023-02-03T10:48:12.325Z,100976.97
2023-02-03T10:51:19.829Z,100960.38
2023-02-03T10:54:30.485Z,100961.63
2023-02-03T10:57:34.991Z,100954.31
2023-02-03T11:00:37.615Z,100942.75
2023-02-03T11:03:42.026Z,100946.75
2023-02-03T11:06:54.609Z,100948.03
2023-02-03T11:09:56.970Z,100932.63
2023-02-03T11:13:13.935Z,100928.94
2023-02-03T11:16:17.295Z,100927.44
2023-02-03T11:19:20.963Z,100925.13
2023-02-03T11:22:28.856Z,100910.59
2023-02-03T11:25:32.574Z,100899.91
2023-02-03T11:28:36.116Z,100889.84
2023-02-03T11:31:38.903Z,100887.84
2023-02-03T11:34:44.657Z,100880.06
2023-02-03T11:37:49.851Z,100871.50
2023-02-03T11:40:55.981Z,100861.09
2023-02-03T11:43:58.804Z,100847.53
2023-02-03T11:47:02.266Z,100840.03
2023-02-03T11:50:14.765Z,100844.94
2023-02-03T11:53:26.911Z,100832.41
2023-02-03T11:56:50.757Z,100824.03
2023-02-03T12:00:02.936Z,100809.66
2023-02-03T12:03:14.147Z,100798.34
2023-02-03T12:06:36.370Z,100791.16
2023-02-03T12:09:46.436Z,100785.03
2023-02-03T12:12:52.373Z,100777.81
2023-02-03T12:16:02.952Z,100763.13
2023-02-03T12:19:10.075Z,100754.66
2023-02-03T12:22:15.661Z,100741.84
2023-02-03T12:25:30.131Z,100736.81
2023-02-03T12:28:41.357Z,100727.91
2023-02-03T12:31:45.940Z,100723.84
2023-02-03T12:34:50.033Z,100709.16
2023-02-03T12:37:55.791Z,100702.41
2023-02-03T12:41:00.842Z,100688.59
2023-02-03T12:44:05.375Z,100673.84
2023-02-03T12:47:12.073Z,100659.53
2023-02-03T12:50:16.465Z,100653.25
2023-02-03T12:53:20.869Z,100649.31
2023-02-03T12:56:27.028Z,100641.00
2023-02-03T12:59:29.974Z,100620.37
2023-02-03T13:02:35.652Z,100610.00
2023-02-03T13:05:42.427Z,100595.44
2023-02-03T13:08:49.650Z,100597.78
2023-02-03T13:11:56.174Z,100588.66
2023-02-03T13:15:03.357Z,100578.34
2023-02-03T13:18:10.937Z,100569.63
2023-02-03T13:21:13.682Z,100562.34
2023-02-03T13:24:16.069Z,100553.22
2023-02-03T13:27:40.948Z,100557.75
2023-02-03T13:30:49.479Z,100548.28
2023-02-03T13:34:29.869Z,100551.78
2023-02-03T13:37:39.215Z,100543.00
2023-02-03T13:40:47.778Z,100530.12
2023-02-03T13:43:51.721Z,100520.06
2023-02-03T13:46:54.440Z,100526.28
2023-02-03T13:50:01.200Z,100518.63
2023-02-03T13:53:07.082Z,100517.03
2023-02-03T13:56:15.909Z,100501.31
2023-02-03T13:59:40.235Z,100490.94
2023-02-03T14:02:44.238Z,100492.59
2023-02-03T14:05:50.897Z,100480.34
2023-02-03T14:08:58.182Z,100478.66
2023-02-03T14:12:27.950Z,100477.69
2023-02-03T14:15:32.814Z,100465.91
2023-02-03T14:18:36.766Z,100462.94
2023-02-03T14:21:41.030Z,100454.56
2023-02-03T14:24:46.439Z,100438.81
2023-02-03T14:27:48.950Z,100443.47
2023-02-03T14:31:15.415Z,100442.75
2023-02-03T14:34:17.931Z,100435.56
2023-02-03T14:37:22.542Z,100420.69
2023-02-03T14:40:31.397Z,100418.72
2023-02-03T14:43:35.302Z,100417.09
2023-02-03T14:46:56.984Z,100405.84
2023-02-03T14:50:06.994Z,100414.16
2023-02-03T14:53:28.746Z,100395.53
2023-02-03T14:56:58.062Z,100401.59
2023-02-03T15:00:02.240Z,100391.78
2023-02-03T15:03:22.980Z,100385.47
2023-02-03T15:06:39.832Z,100385.41
2023-02-03T15:09:43.172Z,100365.44
2023-02-03T15:12:47.339Z,100378.34
2023-02-03T15:15:50.001Z,100377.69
2023-02-03T15:18:58.056Z,100366.00
2023-02-03T15:22:00.862Z,100361.06
2023-02-03T15:25:04.434Z,100350.84
2023-02-03T15:28:11.805Z,100341.28
2023-02-03T15:31:16.879Z,100342.56
2023-02-03T15:34:23.417Z,100329.00
2023-02-03T15:37:30.417Z,100320.62
2023-02-03T15:40:35.717Z,100316.16
2023-02-03T15:43:39.007Z,100317.38
2023-02-03T15:46:43.410Z,100314.09
2023-02-03T15:49:47.222Z,100300.12
2023-02-03T15:52:49.609Z,100294.94
2023-02-03T15:55:53.074Z,100295.44
2023-02-03T15:58:58.707Z,100295.34
2023-02-03T16:02:01.404Z,100302.00
2023-02-03T16:17:34.812Z,100273.84
2023-02-03T16:20:37.609Z,100273.84
2023-02-03T16:23:40.019Z,100268.16
2023-02-03T16:26:42.726Z,100255.47
2023-02-03T16:30:03.689Z,100248.47
2023-02-03T16:33:32.474Z,100245.91
2023-02-03T16:36:53.206Z,100240.63
