createdAt,value
2019-02-08T00:01:06.862Z,88.90
2019-02-08T00:03:56.348Z,88.60
2019-02-08T00:06:38.043Z,88.90
2019-02-08T00:09:27.684Z,88.80
2019-02-08T00:12:10.197Z,88.80
2019-02-08T00:14:59.765Z,88.80
2019-02-08T00:17:42.306Z,88.90
2019-02-08T00:23:32.915Z,88.90
2019-02-08T00:26:22.457Z,88.80
2019-02-08T00:29:04.654Z,88.70
2019-02-08T00:31:54.176Z,88.70
2019-02-08T00:34:36.606Z,89.00
2019-02-08T00:37:26.134Z,89.00
2019-02-08T00:43:23.611Z,89.60
2019-02-08T00:46:13.170Z,88.90
2019-02-08T00:48:56.606Z,88.90
2019-02-08T00:51:46.120Z,88.40
2019-02-08T00:54:28.760Z,88.80
2019-02-08T00:57:18.250Z,89.00
2019-02-08T01:00:47.529Z,88.80
2019-02-08T01:03:29.598Z,89.00
2019-02-08T01:06:19.112Z,89.00
2019-02-08T01:09:01.520Z,88.90
2019-02-08T01:11:51.085Z,90.00
2019-02-08T01:14:33.687Z,90.00
2019-02-08T01:17:23.211Z,88.90
2019-02-08T01:20:08.739Z,88.90
2019-02-08T01:22:51.267Z,88.90
2019-02-08T01:25:42.855Z,89.00
2019-02-08T01:28:24.740Z,89.00
2019-02-08T01:31:33.150Z,89.00
2019-02-08T01:34:15.573Z,88.50
2019-02-08T01:37:05.068Z,88.70
2019-02-08T01:39:47.055Z,89.00
2019-02-08T01:45:44.731Z,89.10
2019-02-08T01:48:34.227Z,89.10
2019-02-08T01:51:16.097Z,89.00
2019-02-08T01:54:05.704Z,89.00
2019-02-08T01:56:48.299Z,89.10
2019-02-08T01:59:37.737Z,89.00
2019-02-08T02:02:20.412Z,89.00
2019-02-08T02:08:17.750Z,88.90
2019-02-08T02:11:07.261Z,88.80
2019-02-08T02:13:49.944Z,88.30
2019-02-08T02:16:39.482Z,88.70
2019-02-08T02:19:21.430Z,88.70
2019-02-08T02:22:03.279Z,88.70
2019-02-08T02:24:52.770Z,88.70
2019-02-08T02:27:42.289Z,88.70
2019-02-08T02:31:12.365Z,88.30
2019-02-08T02:33:54.385Z,88.70
2019-02-08T02:36:43.892Z,88.40
2019-02-08T02:39:26.377Z,88.50
2019-02-08T02:42:34.772Z,88.70
2019-02-08T02:45:18.726Z,88.70
2019-02-08T02:51:36.799Z,88.60
2019-02-08T02:54:26.342Z,88.50
2019-02-08T02:57:34.749Z,88.10
2019-02-08T03:00:18.113Z,88.50
2019-02-08T03:06:16.141Z,88.60
2019-02-08T03:12:00.280Z,88.40
2019-02-08T03:14:49.768Z,87.80
2019-02-08T03:17:39.285Z,88.20
2019-02-08T03:20:21.343Z,88.40
2019-02-08T03:23:03.329Z,89.90
2019-02-08T03:25:52.834Z,88.60
2019-02-08T03:28:35.450Z,88.10
2019-02-08T03:31:24.960Z,88.70
2019-02-08T03:34:07.458Z,88.70
2019-02-08T03:37:16.008Z,88.70
2019-02-08T03:39:57.624Z,89.20
2019-02-08T03:42:47.122Z,88.60
2019-02-08T03:45:33.198Z,88.80
2019-02-08T03:48:22.716Z,88.90
2019-02-08T03:51:04.627Z,88.90
2019-02-08T03:56:41.328Z,88.90
2019-02-08T03:59:41.539Z,88.80
2019-02-08T04:02:31.085Z,88.40
2019-02-08T04:05:13.181Z,88.90
2019-02-08T04:08:02.649Z,88.80
2019-02-08T04:10:45.020Z,88.60
2019-02-08T04:13:34.549Z,88.80
2019-02-08T04:16:17.248Z,88.50
2019-02-08T04:22:15.012Z,88.70
2019-02-08T04:31:08.261Z,88.60
2019-02-08T04:33:50.817Z,88.50
2019-02-08T04:36:40.392Z,88.40
2019-02-08T04:39:23.451Z,88.60
2019-02-08T04:42:13.000Z,88.60
2019-02-08T04:44:55.016Z,88.50
2019-02-08T04:47:44.606Z,88.40
2019-02-08T04:50:27.220Z,88.30
2019-02-08T04:56:23.690Z,88.20
2019-02-08T04:59:13.246Z,88.30
2019-02-08T05:02:02.771Z,88.20
2019-02-08T05:04:45.308Z,88.20
2019-02-08T05:07:53.714Z,88.00
2019-02-08T05:10:35.998Z,87.60
2019-02-08T05:16:26.637Z,88.20
2019-02-08T05:19:08.381Z,88.40
2019-02-08T05:21:57.891Z,88.50
2019-02-08T05:24:46.027Z,88.40
2019-02-08T05:27:33.663Z,88.30
2019-02-08T05:30:20.487Z,88.20
2019-02-08T05:33:09.973Z,88.20
2019-02-08T05:35:53.195Z,88.10
2019-02-08T05:38:42.739Z,87.80
2019-02-08T05:41:25.191Z,87.80
2019-02-08T05:44:33.605Z,87.90
2019-02-08T05:47:15.953Z,87.80
2019-02-08T05:50:45.668Z,88.00
2019-02-08T05:53:27.832Z,87.90
2019-02-08T05:56:17.328Z,87.80
2019-02-08T05:58:59.772Z,87.30
2019-02-08T06:04:56.229Z,87.80
2019-02-08T06:07:45.775Z,87.50
2019-02-08T06:10:35.300Z,87.80
2019-02-08T06:13:17.011Z,87.80
2019-02-08T06:19:14.705Z,87.60
2019-02-08T06:22:23.405Z,87.90
2019-02-08T06:25:52.389Z,87.40
2019-02-08T06:28:34.739Z,88.10
2019-02-08T06:31:24.255Z,87.70
2019-02-08T06:34:07.021Z,87.40
2019-02-08T06:40:03.036Z,87.70
2019-02-08T06:43:03.543Z,87.80
2019-02-08T06:48:53.704Z,87.80
2019-02-08T06:51:35.376Z,87.10
2019-02-08T06:54:25.080Z,87.40
2019-02-08T07:00:52.395Z,87.50
2019-02-08T07:03:50.764Z,87.50
2019-02-08T07:07:01.504Z,87.50
2019-02-08T07:10:03.079Z,87.50
2019-02-08T07:13:11.495Z,87.60
2019-02-08T07:16:12.223Z,87.50
2019-02-08T07:19:20.886Z,87.30
2019-02-08T07:22:10.765Z,87.30
2019-02-08T07:28:21.590Z,88.00
2019-02-08T07:31:23.390Z,88.40
2019-02-08T07:37:24.477Z,88.30
2019-02-08T07:40:20.436Z,88.30
2019-02-08T07:46:24.562Z,88.30
2019-02-08T07:52:22.761Z,88.30
2019-02-08T07:58:55.223Z,88.40
2019-02-08T08:01:56.994Z,88.40
2019-02-08T08:08:13.547Z,88.40
2019-02-08T08:11:13.069Z,88.60
2019-02-08T08:17:35.747Z,88.80
2019-02-08T08:23:57.775Z,88.90
2019-02-08T08:26:58.392Z,89.00
2019-02-08T08:37:11.828Z,89.10
2019-02-08T08:40:12.814Z,88.90
2019-02-08T08:46:52.714Z,89.00
2019-02-08T08:50:29.894Z,89.00
2019-02-08T08:53:57.534Z,88.90
2019-02-08T09:00:42.868Z,88.80
2019-02-08T09:07:21.159Z,88.50
2019-02-08T09:10:48.763Z,88.70
2019-02-08T09:13:35.122Z,88.70
2019-02-08T09:20:32.335Z,88.60
2019-02-08T09:23:36.769Z,88.50
2019-02-08T09:27:04.402Z,88.40
2019-02-08T09:30:05.947Z,88.60
2019-02-08T09:33:33.555Z,88.50
2019-02-08T09:36:34.709Z,88.60
2019-02-08T09:40:02.316Z,88.60
2019-02-08T09:43:03.756Z,87.80
2019-02-08T09:50:11.104Z,88.30
2019-02-08T09:53:12.780Z,88.10
2019-02-08T09:56:40.694Z,87.10
2019-02-08T09:59:42.250Z,87.20
2019-02-08T10:03:10.060Z,86.00
2019-02-08T10:06:11.726Z,87.10
2019-02-08T10:09:39.368Z,86.50
2019-02-08T10:12:40.892Z,85.80
2019-02-08T10:16:08.550Z,86.30
2019-02-08T10:22:44.341Z,85.70
2019-02-08T10:29:30.387Z,85.00
2019-02-08T10:32:32.048Z,84.80
2019-02-08T10:35:59.683Z,84.30
2019-02-08T10:39:01.278Z,84.80
2019-02-08T10:42:28.902Z,85.00
2019-02-08T10:45:33.311Z,83.80
2019-02-08T10:48:35.808Z,84.60
2019-02-08T10:52:03.451Z,83.40
2019-02-08T10:55:04.743Z,83.80
2019-02-08T10:58:32.471Z,82.50
2019-02-08T11:01:41.763Z,81.10
2019-02-08T11:05:06.280Z,81.40
2019-02-08T11:08:08.175Z,81.50
2019-02-08T11:11:35.843Z,81.20
2019-02-08T11:15:03.485Z,80.90
2019-02-08T11:21:16.260Z,80.00
2019-02-08T11:23:58.516Z,80.00
2019-02-08T11:26:41.760Z,79.30
2019-02-08T11:32:43.540Z,79.20
2019-02-08T11:38:35.377Z,80.30
2019-02-08T11:41:17.831Z,80.40
2019-02-08T11:47:01.070Z,80.70
2019-02-08T11:49:50.831Z,80.80
2019-02-08T11:52:40.370Z,80.00
2019-02-08T11:55:29.943Z,80.00
2019-02-08T11:58:11.706Z,80.00
2019-02-08T12:04:09.378Z,77.20
2019-02-08T12:06:58.981Z,77.90
2019-02-08T12:09:40.829Z,79.40
2019-02-08T12:12:49.248Z,79.20
2019-02-08T12:15:31.561Z,78.10
2019-02-08T12:18:21.095Z,79.30
2019-02-08T12:21:03.092Z,79.20
2019-02-08T12:23:52.734Z,79.40
2019-02-08T12:26:37.996Z,79.60
2019-02-08T12:29:26.629Z,80.00
2019-02-08T12:32:09.168Z,79.60
2019-02-08T12:35:17.593Z,79.70
2019-02-08T12:40:56.784Z,79.50
2019-02-08T12:43:46.299Z,79.60
2019-02-08T12:46:28.687Z,79.90
2019-02-08T12:49:18.200Z,79.80
2019-02-08T12:52:00.615Z,80.20
2019-02-08T12:54:50.206Z,79.10
2019-02-08T12:57:39.807Z,79.30
2019-02-08T13:00:29.603Z,79.50
2019-02-08T13:03:13.539Z,79.20
2019-02-08T13:05:55.341Z,79.70
2019-02-08T13:11:52.934Z,80.00
2019-02-08T13:15:02.429Z,79.50
2019-02-08T13:17:45.029Z,79.00
2019-02-08T13:20:34.568Z,79.40
2019-02-08T13:23:17.399Z,79.10
2019-02-08T13:25:59.946Z,79.30
2019-02-08T13:28:49.477Z,79.20
2019-02-08T13:31:31.958Z,78.60
2019-02-08T13:34:21.501Z,79.00
2019-02-08T13:37:03.488Z,79.00
2019-02-08T13:46:08.506Z,77.50
2019-02-08T13:48:50.725Z,78.50
2019-02-08T13:51:40.368Z,78.90
2019-02-08T13:54:23.005Z,78.70
2019-02-08T13:57:12.735Z,78.70
2019-02-08T13:59:55.163Z,78.70
2019-02-08T14:02:44.707Z,78.60
2019-02-08T14:05:27.624Z,78.40
2019-02-08T14:08:09.732Z,78.10
2019-02-08T14:13:52.305Z,78.80
2019-02-08T14:16:43.902Z,79.00
2019-02-08T14:19:52.315Z,79.30
2019-02-08T14:23:02.817Z,79.40
2019-02-08T14:25:44.523Z,79.60
2019-02-08T14:28:52.929Z,79.90
2019-02-08T14:31:35.097Z,80.50
2019-02-08T14:34:43.955Z,80.10
2019-02-08T14:37:27.881Z,80.10
2019-02-08T14:43:45.236Z,80.50
2019-02-08T14:49:35.551Z,80.80
2019-02-08T14:52:17.624Z,81.00
2019-02-08T14:55:26.682Z,80.80
2019-02-08T14:58:08.730Z,80.80
2019-02-08T15:07:05.029Z,81.20
2019-02-08T15:09:54.546Z,81.20
2019-02-08T15:12:42.912Z,81.10
2019-02-08T15:15:30.972Z,81.20
2019-02-08T15:18:14.058Z,81.10
2019-02-08T15:24:10.454Z,82.30
2019-02-08T15:33:08.060Z,82.40
2019-02-08T15:35:56.505Z,82.50
2019-02-08T15:38:44.489Z,82.50
2019-02-08T15:41:27.996Z,82.40
2019-02-08T15:44:09.957Z,82.50
2019-02-08T15:46:52.453Z,82.60
2019-02-08T15:52:49.681Z,82.40
2019-02-08T15:59:09.306Z,82.70
2019-02-08T16:01:51.362Z,82.70
2019-02-08T16:04:40.904Z,82.70
2019-02-08T16:07:23.076Z,82.80
2019-02-08T16:13:20.993Z,82.70
2019-02-08T16:16:22.031Z,82.70
2019-02-08T16:22:04.884Z,82.50
2019-02-08T16:24:54.616Z,82.50
2019-02-08T16:27:44.133Z,82.50
2019-02-08T16:30:45.018Z,82.50
2019-02-08T16:36:26.791Z,82.60
2019-02-08T16:39:27.727Z,82.50
2019-02-08T16:42:17.283Z,82.60
2019-02-08T16:44:59.199Z,82.60
2019-02-08T16:50:56.471Z,82.70
2019-02-08T16:53:53.297Z,81.80
2019-02-08T16:56:31.540Z,82.70
2019-02-08T17:02:29.497Z,82.80
2019-02-08T17:08:45.917Z,83.00
2019-02-08T17:11:27.875Z,83.10
2019-02-08T17:14:17.437Z,82.70
2019-02-08T17:16:59.822Z,83.10
2019-02-08T17:19:49.283Z,83.10
2019-02-08T17:22:31.628Z,82.80
2019-02-08T17:28:29.949Z,83.90
2019-02-08T17:31:19.570Z,84.40
2019-02-08T17:34:04.915Z,83.40
2019-02-08T17:36:47.360Z,83.50
2019-02-08T17:39:36.889Z,83.40
2019-02-08T17:42:19.214Z,83.50
2019-02-08T17:48:31.426Z,83.30
2019-02-08T17:51:13.672Z,83.70
2019-02-08T17:54:03.537Z,83.40
2019-02-08T17:56:45.637Z,83.40
2019-02-08T18:02:45.235Z,83.40
2019-02-08T18:08:37.677Z,83.30
2019-02-08T18:11:19.861Z,83.30
2019-02-08T18:14:48.963Z,83.30
2019-02-08T18:17:31.907Z,83.30
2019-02-08T18:23:47.129Z,83.10
2019-02-08T18:26:29.049Z,83.20
2019-02-08T18:29:58.891Z,83.10
2019-02-08T18:32:48.528Z,82.80
2019-02-08T18:35:38.168Z,83.10
2019-02-08T18:38:38.735Z,83.00
2019-02-08T18:44:22.840Z,83.00
2019-02-08T18:47:31.632Z,82.50
2019-02-08T18:53:40.687Z,83.00
2019-02-08T18:56:22.377Z,83.00
2019-02-08T18:59:30.891Z,82.80
2019-02-08T19:02:13.292Z,82.80
2019-02-08T19:08:00.063Z,82.80
2019-02-08T19:10:42.812Z,82.90
2019-02-08T19:13:51.484Z,82.60
2019-02-08T19:16:33.783Z,82.90
2019-02-08T19:19:24.158Z,82.80
2019-02-08T19:22:09.303Z,83.10
2019-02-08T19:31:18.998Z,83.20
2019-02-08T19:34:08.659Z,82.70
2019-02-08T19:36:51.703Z,82.60
2019-02-08T19:42:43.376Z,83.30
2019-02-08T19:45:33.431Z,83.40
2019-02-08T19:48:15.595Z,83.70
2019-02-08T19:53:58.616Z,83.50
2019-02-08T19:59:57.015Z,84.10
2019-02-08T20:18:24.246Z,84.30
2019-02-08T20:21:14.046Z,84.30
2019-02-08T20:23:55.806Z,84.40
2019-02-08T20:29:47.573Z,84.30
2019-02-08T20:32:30.134Z,84.30
2019-02-08T20:35:59.807Z,84.30
2019-02-08T20:38:42.340Z,84.30
2019-02-08T20:41:32.006Z,84.40
2019-02-08T20:44:18.801Z,84.40
2019-02-08T20:47:05.144Z,84.30
2019-02-08T20:59:14.291Z,84.00
2019-02-08T21:01:56.791Z,83.90
2019-02-08T21:04:46.315Z,84.00
2019-02-08T21:07:28.311Z,84.00
2019-02-08T21:10:36.798Z,83.80
2019-02-08T21:13:20.013Z,83.70
2019-02-08T21:16:09.519Z,83.90
2019-02-08T21:18:51.992Z,84.00
2019-02-08T21:21:41.601Z,84.10
2019-02-08T21:24:24.094Z,84.10
2019-02-08T21:27:13.747Z,84.30
2019-02-08T21:30:44.431Z,84.30
2019-02-08T21:33:27.323Z,84.00
2019-02-08T21:36:16.911Z,84.10
2019-02-08T21:38:58.908Z,84.10
2019-02-08T21:44:40.841Z,84.00
2019-02-08T21:47:32.911Z,83.90
2019-02-08T21:53:37.707Z,84.20
2019-02-08T21:56:20.065Z,84.40
2019-02-08T21:59:09.535Z,84.40
2019-02-08T22:01:51.971Z,84.40
2019-02-08T22:04:41.669Z,84.10
2019-02-08T22:07:25.409Z,83.90
2019-02-08T22:13:07.510Z,84.00
2019-02-08T22:15:57.076Z,84.00
2019-02-08T22:18:46.609Z,84.20
2019-02-08T22:21:28.987Z,84.20
2019-02-08T22:24:18.535Z,84.30
2019-02-08T22:27:02.873Z,84.20
2019-02-08T22:30:11.572Z,83.80
2019-02-08T22:32:54.684Z,84.10
2019-02-08T22:35:44.189Z,84.10
2019-02-08T22:38:26.822Z,84.10
2019-02-08T22:41:19.332Z,84.10
2019-02-08T22:44:01.162Z,83.60
2019-02-08T22:46:53.004Z,84.20
2019-02-08T22:49:35.436Z,83.80
2019-02-08T22:55:31.898Z,84.10
2019-02-08T23:02:17.449Z,84.20
2019-02-08T23:05:01.608Z,84.00
2019-02-08T23:08:10.677Z,83.80
2019-02-08T23:10:53.809Z,83.90
2019-02-08T23:23:29.354Z,83.80
2019-02-08T23:26:12.018Z,83.90
2019-02-08T23:29:01.616Z,84.10
2019-02-08T23:31:43.435Z,84.00
2019-02-08T23:37:39.890Z,84.40
2019-02-08T23:40:29.412Z,84.70
2019-02-08T23:43:19.716Z,84.80
2019-02-08T23:46:09.228Z,84.10
2019-02-08T23:48:51.306Z,84.00
2019-02-08T23:51:40.938Z,84.80
2019-02-08T23:54:22.818Z,84.80
2019-02-08T23:57:12.551Z,84.60
2019-02-08T23:59:55.102Z,84.50
