createdAt,value
2022-11-05T00:02:19.683Z,65.62
2022-11-05T00:05:06.383Z,65.93
2022-11-05T00:07:54.086Z,65.84
2022-11-05T00:10:21.545Z,65.87
2022-11-05T00:13:07.565Z,65.63
2022-11-05T00:15:52.861Z,66.02
2022-11-05T00:18:19.600Z,65.87
2022-11-05T00:20:47.520Z,66.20
2022-11-05T00:23:32.647Z,66.49
2022-11-05T00:25:59.869Z,66.63
2022-11-05T00:28:27.177Z,66.82
2022-11-05T00:30:54.232Z,66.92
2022-11-05T00:33:21.035Z,66.98
2022-11-05T00:35:49.654Z,66.64
2022-11-05T00:38:16.131Z,66.96
2022-11-05T00:40:43.990Z,66.79
2022-11-05T00:43:29.315Z,66.61
2022-11-05T00:45:55.851Z,66.58
2022-11-05T00:48:41.041Z,66.52
2022-11-05T00:51:09.149Z,66.62
2022-11-05T00:53:35.971Z,66.65
2022-11-05T00:56:02.577Z,66.96
2022-11-05T00:58:29.671Z,67.04
2022-11-05T01:00:56.812Z,66.83
2022-11-05T01:03:26.168Z,67.15
2022-11-05T01:05:53.640Z,66.99
2022-11-05T01:08:22.483Z,66.69
2022-11-05T01:10:50.785Z,66.64
2022-11-05T01:13:18.712Z,66.66
2022-11-05T01:15:46.197Z,66.44
2022-11-05T01:18:13.085Z,66.67
2022-11-05T01:20:39.863Z,66.32
2022-11-05T01:23:13.002Z,66.80
2022-11-05T01:25:41.912Z,66.96
2022-11-05T01:28:09.670Z,67.02
2022-11-05T01:30:36.460Z,66.56
2022-11-05T01:33:03.489Z,66.90
2022-11-05T01:35:30.067Z,66.79
2022-11-05T01:37:56.623Z,67.27
2022-11-05T01:40:23.693Z,67.16
2022-11-05T01:42:51.550Z,67.29
2022-11-05T01:45:19.256Z,67.48
2022-11-05T01:47:52.373Z,67.91
2022-11-05T01:50:25.710Z,67.82
2022-11-05T01:52:54.180Z,68.19
2022-11-05T01:55:24.437Z,68.02
2022-11-05T01:57:53.915Z,67.99
2022-11-05T02:00:20.433Z,68.12
2022-11-05T02:02:47.442Z,67.98
2022-11-05T02:05:14.975Z,68.07
2022-11-05T02:07:43.791Z,68.54
2022-11-05T02:10:13.647Z,68.45
2022-11-05T02:12:41.402Z,68.41
2022-11-05T02:15:12.167Z,68.35
2022-11-05T02:17:44.629Z,68.75
2022-11-05T02:20:26.192Z,68.87
2022-11-05T02:23:07.919Z,68.57
2022-11-05T02:25:53.278Z,68.91
2022-11-05T02:28:40.841Z,68.56
2022-11-05T02:31:11.414Z,68.89
2022-11-05T02:33:41.676Z,68.59
2022-11-05T02:36:26.703Z,68.68
2022-11-05T02:38:56.994Z,68.71
2022-11-05T02:41:25.643Z,68.08
2022-11-05T02:44:03.136Z,68.71
2022-11-05T02:46:37.617Z,68.45
2022-11-05T02:49:08.757Z,68.53
2022-11-05T02:51:38.988Z,68.21
2022-11-05T02:54:09.585Z,68.47
2022-11-05T02:56:38.847Z,68.21
2022-11-05T02:59:05.358Z,68.18
2022-11-05T03:01:34.570Z,68.48
2022-11-05T03:04:03.242Z,68.50
2022-11-05T03:06:46.536Z,68.88
2022-11-05T03:09:25.705Z,68.46
2022-11-05T03:11:58.246Z,68.82
2022-11-05T03:14:28.281Z,68.52
2022-11-05T03:17:00.047Z,68.54
2022-11-05T03:19:32.559Z,68.49
2022-11-05T03:22:02.708Z,68.19
2022-11-05T03:24:31.841Z,68.37
2022-11-05T03:27:00.723Z,68.47
2022-11-05T03:29:30.248Z,68.79
2022-11-05T03:31:59.736Z,68.74
2022-11-05T03:34:29.264Z,68.76
2022-11-05T03:36:57.309Z,69.35
2022-11-05T03:39:29.502Z,68.84
2022-11-05T03:41:57.481Z,69.21
2022-11-05T03:44:26.486Z,68.84
2022-11-05T03:46:55.224Z,68.79
2022-11-05T03:49:25.252Z,68.88
2022-11-05T03:51:55.525Z,68.69
2022-11-05T03:54:22.511Z,68.74
2022-11-05T03:56:53.970Z,68.71
2022-11-05T03:59:21.142Z,68.92
2022-11-05T04:01:47.869Z,68.75
2022-11-05T04:04:14.517Z,68.81
2022-11-05T04:07:00.949Z,68.93
2022-11-05T04:09:46.141Z,68.71
2022-11-05T04:12:31.030Z,68.95
2022-11-05T04:14:57.577Z,68.82
2022-11-05T04:17:24.173Z,69.14
2022-11-05T04:20:25.869Z,69.08
2022-11-05T04:23:18.060Z,69.02
2022-11-05T04:25:44.789Z,69.45
2022-11-05T04:28:11.343Z,69.21
2022-11-05T04:30:37.882Z,69.77
2022-11-05T04:33:05.346Z,69.53
2022-11-05T04:35:33.311Z,69.77
2022-11-05T04:38:01.922Z,69.50
2022-11-05T04:40:28.523Z,69.44
2022-11-05T04:42:55.727Z,69.53
2022-11-05T04:45:23.312Z,69.51
2022-11-05T04:47:52.815Z,69.65
2022-11-05T04:50:19.597Z,69.83
2022-11-05T04:52:46.177Z,69.99
2022-11-05T04:55:14.302Z,69.86
2022-11-05T04:57:40.838Z,70.00
2022-11-05T05:00:08.524Z,70.13
2022-11-05T05:02:36.319Z,69.79
2022-11-05T05:05:02.960Z,69.67
2022-11-05T05:07:29.636Z,70.05
2022-11-05T05:09:56.315Z,70.08
2022-11-05T05:12:24.243Z,69.99
2022-11-05T05:14:50.817Z,70.01
2022-11-05T05:17:17.338Z,69.64
2022-11-05T05:20:02.556Z,69.81
2022-11-05T05:22:29.097Z,69.98
2022-11-05T05:24:56.722Z,69.86
2022-11-05T05:27:25.998Z,69.57
2022-11-05T05:29:52.471Z,69.07
2022-11-05T05:32:19.008Z,69.19
2022-11-05T05:34:45.479Z,69.43
2022-11-05T05:37:12.157Z,68.87
2022-11-05T05:39:38.713Z,68.97
2022-11-05T05:42:05.283Z,69.27
2022-11-05T05:44:33.194Z,68.99
2022-11-05T05:46:59.660Z,69.08
2022-11-05T05:49:26.120Z,69.09
2022-11-05T05:51:52.643Z,68.50
2022-11-05T05:54:19.236Z,68.97
2022-11-05T05:56:45.900Z,68.81
2022-11-05T05:59:12.487Z,69.77
2022-11-05T06:01:40.825Z,69.65
2022-11-05T06:04:09.002Z,69.85
2022-11-05T06:06:35.867Z,69.87
2022-11-05T06:09:02.381Z,69.86
2022-11-05T06:11:29.058Z,69.88
2022-11-05T06:13:55.761Z,70.02
2022-11-05T06:16:22.314Z,69.73
2022-11-05T06:18:50.240Z,69.92
2022-11-05T06:21:17.864Z,70.21
2022-11-05T06:23:45.222Z,70.34
2022-11-05T06:26:12.762Z,69.78
2022-11-05T06:28:39.331Z,69.97
2022-11-05T06:31:06.021Z,69.66
2022-11-05T06:33:32.772Z,69.35
2022-11-05T06:36:01.404Z,69.57
2022-11-05T06:38:29.231Z,69.02
2022-11-05T06:40:57.839Z,68.58
2022-11-05T06:43:24.347Z,69.05
2022-11-05T06:45:50.836Z,68.78
2022-11-05T06:48:17.320Z,68.13
2022-11-05T06:50:44.191Z,68.11
2022-11-05T06:53:12.829Z,68.43
2022-11-05T06:55:39.581Z,68.28
2022-11-05T06:58:06.073Z,68.05
2022-11-05T07:00:32.850Z,67.65
2022-11-05T07:03:03.329Z,67.79
2022-11-05T07:05:30.816Z,67.90
2022-11-05T07:07:57.295Z,67.83
2022-11-05T07:10:25.221Z,68.04
2022-11-05T07:12:54.829Z,68.33
2022-11-05T07:15:21.571Z,67.81
2022-11-05T07:17:48.184Z,67.95
2022-11-05T07:20:15.674Z,67.69
2022-11-05T07:22:42.121Z,67.46
2022-11-05T07:25:09.030Z,67.63
2022-11-05T07:27:40.319Z,67.38
2022-11-05T07:30:08.076Z,67.51
2022-11-05T07:32:37.068Z,67.43
2022-11-05T07:35:03.613Z,66.84
2022-11-05T07:37:30.055Z,67.17
2022-11-05T07:39:56.598Z,67.27
2022-11-05T07:42:23.026Z,67.04
2022-11-05T07:44:50.884Z,66.63
2022-11-05T07:47:17.351Z,66.41
2022-11-05T07:49:43.804Z,66.65
2022-11-05T07:52:10.491Z,67.25
2022-11-05T07:54:36.958Z,66.59
2022-11-05T07:57:03.410Z,66.82
2022-11-05T07:59:29.993Z,66.49
2022-11-05T08:01:58.125Z,66.73
2022-11-05T08:04:24.898Z,66.33
2022-11-05T08:06:51.384Z,66.45
2022-11-05T08:09:17.846Z,66.37
2022-11-05T08:11:44.314Z,66.08
2022-11-05T08:14:10.826Z,66.36
2022-11-05T08:16:37.487Z,66.02
2022-11-05T08:19:05.413Z,66.03
2022-11-05T08:21:31.888Z,65.94
2022-11-05T08:23:58.393Z,65.51
2022-11-05T08:26:24.927Z,65.40
2022-11-05T08:28:51.463Z,65.58
2022-11-05T08:31:18.203Z,65.54
2022-11-05T08:33:44.690Z,65.64
2022-11-05T08:36:12.695Z,66.20
2022-11-05T08:38:39.189Z,65.68
2022-11-05T08:41:05.852Z,66.01
2022-11-05T08:43:32.344Z,65.51
2022-11-05T08:45:59.696Z,65.18
2022-11-05T08:48:26.298Z,65.31
2022-11-05T08:50:52.875Z,65.05
2022-11-05T08:53:20.832Z,64.99
2022-11-05T08:55:49.949Z,64.93
2022-11-05T08:58:16.909Z,64.23
2022-11-05T09:00:44.548Z,64.47
2022-11-05T09:03:11.745Z,64.39
2022-11-05T09:05:39.447Z,64.36
2022-11-05T09:08:06.311Z,64.45
2022-11-05T09:10:34.398Z,63.71
2022-11-05T09:13:01.422Z,64.82
2022-11-05T09:15:28.071Z,63.91
2022-11-05T09:17:55.160Z,64.09
2022-11-05T09:20:22.092Z,63.95
2022-11-05T09:22:49.075Z,63.69
2022-11-05T09:25:15.937Z,64.29
2022-11-05T09:27:43.869Z,64.62
2022-11-05T09:30:11.157Z,64.42
2022-11-05T09:32:37.719Z,64.63
2022-11-05T09:35:04.721Z,64.47
2022-11-05T09:37:31.277Z,64.17
2022-11-05T09:39:57.749Z,63.99
2022-11-05T09:42:26.061Z,63.82
2022-11-05T09:44:59.268Z,63.82
2022-11-05T09:47:27.958Z,63.65
2022-11-05T09:49:55.543Z,63.72
2022-11-05T09:52:23.542Z,63.92
2022-11-05T09:54:50.429Z,63.66
2022-11-05T09:57:18.966Z,63.82
2022-11-05T09:59:48.345Z,64.16
2022-11-05T10:02:18.269Z,63.08
2022-11-05T10:04:46.961Z,63.67
2022-11-05T10:07:15.977Z,63.00
2022-11-05T10:09:46.362Z,62.71
2022-11-05T10:12:16.636Z,62.61
2022-11-05T10:14:45.601Z,62.84
2022-11-05T10:17:15.600Z,62.85
2022-11-05T10:19:45.910Z,63.30
2022-11-05T10:22:13.703Z,62.61
2022-11-05T10:24:42.520Z,62.92
2022-11-05T10:27:13.375Z,63.21
2022-11-05T10:29:42.596Z,62.84
2022-11-05T10:32:10.605Z,62.58
2022-11-05T10:34:43.500Z,63.18
2022-11-05T10:37:11.395Z,62.21
2022-11-05T10:39:38.057Z,62.29
2022-11-05T10:42:21.952Z,62.28
2022-11-05T10:44:53.320Z,62.10
2022-11-05T10:47:35.516Z,61.71
2022-11-05T10:50:04.056Z,61.46
2022-11-05T10:52:34.374Z,61.43
2022-11-05T10:55:02.698Z,61.55
2022-11-05T10:57:31.402Z,61.57
2022-11-05T11:00:19.573Z,61.34
2022-11-05T11:02:47.069Z,61.35
2022-11-05T11:05:19.246Z,61.18
2022-11-05T11:07:52.897Z,62.06
2022-11-05T11:10:21.273Z,61.31
2022-11-05T11:12:49.732Z,61.33
2022-11-05T11:15:21.400Z,62.53
2022-11-05T11:17:47.895Z,62.52
2022-11-05T11:20:20.458Z,62.18
2022-11-05T11:22:58.436Z,61.87
2022-11-05T11:25:26.297Z,61.84
2022-11-05T11:27:53.121Z,61.51
2022-11-05T11:30:20.254Z,60.92
2022-11-05T11:32:47.820Z,60.92
2022-11-05T11:35:20.181Z,60.67
2022-11-05T11:37:47.528Z,59.97
2022-11-05T11:40:16.951Z,60.13
2022-11-05T11:42:45.755Z,60.74
2022-11-05T11:45:15.674Z,60.53
2022-11-05T11:47:43.334Z,60.46
2022-11-05T11:50:31.564Z,60.16
2022-11-05T11:53:15.692Z,60.10
2022-11-05T11:55:56.613Z,60.07
2022-11-05T11:58:23.789Z,59.87
2022-11-05T12:00:53.684Z,60.17
2022-11-05T12:03:25.409Z,60.59
2022-11-05T12:05:55.724Z,60.27
2022-11-05T12:08:35.136Z,60.71
2022-11-05T12:11:05.622Z,60.33
2022-11-05T12:13:40.177Z,60.19
2022-11-05T12:16:11.660Z,60.61
2022-11-05T12:18:42.876Z,60.85
2022-11-05T12:21:14.268Z,60.94
2022-11-05T12:23:52.461Z,61.00
2022-11-05T12:26:24.545Z,60.60
2022-11-05T12:29:18.019Z,61.16
2022-11-05T12:31:48.492Z,60.96
2022-11-05T12:34:25.760Z,60.86
2022-11-05T12:37:01.147Z,60.46
2022-11-05T12:39:33.981Z,60.88
2022-11-05T12:42:02.698Z,60.43
2022-11-05T12:44:47.084Z,60.79
2022-11-05T12:47:20.500Z,60.58
2022-11-05T12:50:02.013Z,60.20
2022-11-05T12:52:38.667Z,60.79
2022-11-05T12:55:08.068Z,60.24
2022-11-05T12:57:38.772Z,60.46
2022-11-05T13:00:07.260Z,59.69
2022-11-05T13:02:37.671Z,59.96
2022-11-05T13:05:05.202Z,60.30
2022-11-05T13:07:33.255Z,59.62
2022-11-05T13:10:03.185Z,59.47
2022-11-05T13:12:32.803Z,58.81
2022-11-05T13:15:02.827Z,59.69
2022-11-05T13:17:33.218Z,59.63
2022-11-05T13:20:03.277Z,60.15
2022-11-05T13:22:33.628Z,59.51
2022-11-05T13:25:02.845Z,59.84
2022-11-05T13:27:41.109Z,60.36
2022-11-05T13:30:13.415Z,60.52
2022-11-05T13:32:42.121Z,60.69
2022-11-05T13:35:14.728Z,61.07
2022-11-05T13:38:02.393Z,60.54
2022-11-05T13:40:32.254Z,60.70
2022-11-05T13:43:13.568Z,60.50
2022-11-05T13:45:49.010Z,61.08
2022-11-05T13:48:48.853Z,61.23
2022-11-05T13:51:38.632Z,61.06
2022-11-05T13:54:23.683Z,61.22
2022-11-05T13:56:56.874Z,61.00
2022-11-05T13:59:44.599Z,61.01
2022-11-05T14:02:15.968Z,60.97
2022-11-05T14:04:45.640Z,60.95
2022-11-05T14:07:15.663Z,61.00
2022-11-05T14:09:43.059Z,60.75
2022-11-05T14:12:18.540Z,61.13
2022-11-05T14:14:47.181Z,61.28
2022-11-05T14:17:15.735Z,61.66
2022-11-05T14:20:06.450Z,61.88
2022-11-05T14:22:37.886Z,61.91
2022-11-05T14:25:19.293Z,62.06
2022-11-05T14:27:46.847Z,61.99
2022-11-05T14:30:31.964Z,62.16
2022-11-05T14:33:04.960Z,62.10
2022-11-05T14:35:35.932Z,62.25
2022-11-05T14:38:02.434Z,62.15
2022-11-05T14:40:32.104Z,62.21
2022-11-05T14:43:01.087Z,61.74
2022-11-05T14:45:31.173Z,62.06
2022-11-05T14:47:58.840Z,62.54
2022-11-05T14:50:35.707Z,62.14
2022-11-05T14:53:06.698Z,61.85
2022-11-05T14:55:34.765Z,62.75
2022-11-05T14:58:16.097Z,62.12
2022-11-05T15:00:44.600Z,62.12
2022-11-05T15:03:29.901Z,62.26
2022-11-05T15:06:05.336Z,62.26
2022-11-05T15:08:35.357Z,62.11
2022-11-05T15:11:09.269Z,61.96
2022-11-05T15:13:38.472Z,63.21
2022-11-05T15:16:05.884Z,62.44
2022-11-05T15:18:34.017Z,62.86
2022-11-05T15:21:02.148Z,63.11
2022-11-05T15:23:36.369Z,62.87
2022-11-05T15:26:05.684Z,62.76
2022-11-05T15:28:35.775Z,62.93
2022-11-05T15:31:03.754Z,63.17
2022-11-05T15:33:31.298Z,63.45
2022-11-05T15:36:08.369Z,63.29
2022-11-05T15:38:36.364Z,63.24
2022-11-05T15:41:04.056Z,63.15
2022-11-05T15:43:30.940Z,63.41
2022-11-05T15:46:07.593Z,63.29
2022-11-05T15:48:34.697Z,63.12
2022-11-05T15:51:01.383Z,63.36
2022-11-05T15:54:15.719Z,63.13
2022-11-05T15:56:23.101Z,63.03
2022-11-05T15:58:50.626Z,62.88
2022-11-05T16:01:21.432Z,63.15
2022-11-05T16:03:48.227Z,62.83
2022-11-05T16:06:14.672Z,62.74
2022-11-05T16:08:45.892Z,63.15
2022-11-05T16:11:20.003Z,62.97
2022-11-05T16:13:47.848Z,63.27
2022-11-05T16:16:22.896Z,62.63
2022-11-05T16:18:49.406Z,62.54
2022-11-05T16:21:22.475Z,62.48
2022-11-05T16:23:54.126Z,62.59
2022-11-05T16:27:00.709Z,62.81
2022-11-05T16:29:23.154Z,62.84
2022-11-05T16:31:50.224Z,62.79
2022-11-05T16:34:24.699Z,62.89
2022-11-05T16:36:53.601Z,63.28
2022-11-05T16:39:20.077Z,62.94
2022-11-05T16:41:48.384Z,62.97
2022-11-05T16:44:15.075Z,63.32
2022-11-05T16:46:44.358Z,63.64
2022-11-05T16:49:11.905Z,63.66
2022-11-05T16:51:38.645Z,64.01
2022-11-05T16:54:05.332Z,63.14
2022-11-05T16:56:31.956Z,63.37
2022-11-05T16:58:58.416Z,63.14
2022-11-05T17:01:25.095Z,64.29
2022-11-05T17:03:53.504Z,63.58
2022-11-05T17:06:20.841Z,63.52
2022-11-05T17:08:48.117Z,64.27
2022-11-05T17:11:15.240Z,64.18
2022-11-05T17:13:42.495Z,63.78
2022-11-05T17:16:10.133Z,63.41
2022-11-05T17:18:36.885Z,63.95
2022-11-05T17:21:05.521Z,63.84
2022-11-05T17:23:32.607Z,63.78
2022-11-05T17:26:01.172Z,64.57
2022-11-05T17:28:29.054Z,64.41
2022-11-05T17:30:56.369Z,64.76
2022-11-05T17:33:23.396Z,63.98
2022-11-05T17:35:50.611Z,64.12
2022-11-05T17:38:19.008Z,63.72
2022-11-05T17:40:45.537Z,64.19
2022-11-05T17:43:12.274Z,64.22
2022-11-05T17:45:42.761Z,63.83
2022-11-05T17:48:10.402Z,64.40
2022-11-05T17:50:40.186Z,64.26
2022-11-05T17:53:06.732Z,64.35
2022-11-05T17:55:34.624Z,64.48
2022-11-05T17:58:01.388Z,63.94
2022-11-05T18:00:28.405Z,64.19
2022-11-05T18:02:54.960Z,63.90
2022-11-05T18:05:22.048Z,63.94
2022-11-05T18:07:48.963Z,64.14
2022-11-05T18:10:15.751Z,63.64
2022-11-05T18:12:43.892Z,63.26
2022-11-05T18:15:10.850Z,64.13
2022-11-05T18:17:37.859Z,63.82
2022-11-05T18:20:07.143Z,64.07
2022-11-05T18:22:33.864Z,64.21
2022-11-05T18:25:00.413Z,64.04
2022-11-05T18:27:27.744Z,63.61
2022-11-05T18:29:56.787Z,63.56
2022-11-05T18:32:23.349Z,63.49
2022-11-05T18:34:49.857Z,64.00
2022-11-05T18:37:16.671Z,63.58
2022-11-05T18:39:43.259Z,63.90
2022-11-05T18:42:09.861Z,63.19
2022-11-05T18:44:39.202Z,63.64
2022-11-05T18:47:07.467Z,63.99
2022-11-05T18:49:33.977Z,64.01
2022-11-05T18:52:00.545Z,63.89
2022-11-05T18:54:27.093Z,63.72
2022-11-05T18:56:53.619Z,63.52
2022-11-05T18:59:36.887Z,63.80
2022-11-05T19:02:04.933Z,63.93
2022-11-05T19:04:34.593Z,63.71
2022-11-05T19:07:04.858Z,63.98
2022-11-05T19:09:32.534Z,63.75
2022-11-05T19:11:59.013Z,63.95
2022-11-05T19:14:25.534Z,63.36
2022-11-05T19:16:52.152Z,63.59
2022-11-05T19:19:18.764Z,63.44
2022-11-05T19:21:46.831Z,63.79
2022-11-05T19:24:17.051Z,64.32
2022-11-05T19:26:44.196Z,63.96
2022-11-05T19:29:10.670Z,64.33
2022-11-05T19:31:37.171Z,64.48
2022-11-05T19:34:05.359Z,64.36
2022-11-05T19:36:32.295Z,64.46
2022-11-05T19:39:01.348Z,64.51
2022-11-05T19:41:28.011Z,64.60
2022-11-05T19:43:55.123Z,64.53
2022-11-05T19:46:22.719Z,64.87
2022-11-05T19:48:49.415Z,65.19
2022-11-05T19:51:16.767Z,64.96
2022-11-05T19:53:43.340Z,64.61
2022-11-05T19:56:13.571Z,65.10
2022-11-05T19:58:40.431Z,64.97
2022-11-05T20:01:06.963Z,64.76
2022-11-05T20:03:33.517Z,64.59
2022-11-05T20:06:03.783Z,64.26
2022-11-05T20:08:30.278Z,64.31
2022-11-05T20:10:57.031Z,64.61
2022-11-05T20:13:24.837Z,64.46
2022-11-05T20:15:51.392Z,64.13
2022-11-05T20:18:17.880Z,64.46
2022-11-05T20:20:44.595Z,64.94
2022-11-05T20:23:11.191Z,65.00
2022-11-05T20:25:37.678Z,64.58
2022-11-05T20:28:04.428Z,65.09
2022-11-05T20:30:32.268Z,65.11
2022-11-05T20:32:58.811Z,65.06
2022-11-05T20:35:25.296Z,66.10
2022-11-05T20:37:54.212Z,65.48
2022-11-05T20:40:21.010Z,66.09
2022-11-05T20:42:47.464Z,66.02
2022-11-05T20:45:13.948Z,66.04
2022-11-05T20:47:41.820Z,66.01
2022-11-05T20:50:09.016Z,65.72
2022-11-05T20:52:35.552Z,65.21
2022-11-05T20:55:02.291Z,66.03
2022-11-05T20:57:28.843Z,65.40
2022-11-05T20:59:55.384Z,65.19
2022-11-05T21:02:22.014Z,65.22
2022-11-05T21:04:50.110Z,65.55
2022-11-05T21:07:16.578Z,65.55
2022-11-05T21:09:43.265Z,65.25
2022-11-05T21:12:12.391Z,65.42
2022-11-05T21:14:39.430Z,65.03
2022-11-05T21:17:06.388Z,65.32
2022-11-05T21:19:33.423Z,65.06
2022-11-05T21:22:01.567Z,65.22
2022-11-05T21:24:28.080Z,65.50
2022-11-05T21:26:54.637Z,65.37
2022-11-05T21:29:21.115Z,65.48
2022-11-05T21:31:47.721Z,65.71
2022-11-05T21:34:14.580Z,65.97
2022-11-05T21:36:41.286Z,65.75
2022-11-05T21:39:13.518Z,65.62
2022-11-05T21:41:40.509Z,65.67
2022-11-05T21:44:06.953Z,65.55
2022-11-05T21:46:33.459Z,65.39
2022-11-05T21:48:59.909Z,66.23
2022-11-05T21:51:45.094Z,65.98
2022-11-05T21:54:31.622Z,65.70
2022-11-05T21:57:16.721Z,65.62
2022-11-05T21:59:49.004Z,65.49
2022-11-05T22:02:16.572Z,65.88
2022-11-05T22:04:44.743Z,65.55
2022-11-05T22:07:12.915Z,65.43
2022-11-05T22:09:41.031Z,65.67
2022-11-05T22:12:08.223Z,65.30
2022-11-05T22:14:34.751Z,65.78
2022-11-05T22:17:01.256Z,65.68
2022-11-05T22:19:27.783Z,66.03
2022-11-05T22:21:54.312Z,65.94
2022-11-05T22:24:20.809Z,66.08
2022-11-05T22:26:48.703Z,65.68
2022-11-05T22:29:15.664Z,65.51
2022-11-05T22:31:42.252Z,65.47
2022-11-05T22:34:09.776Z,65.25
2022-11-05T22:36:36.272Z,65.70
2022-11-05T22:39:03.375Z,64.94
2022-11-05T22:41:30.270Z,65.08
2022-11-05T22:43:58.398Z,64.83
2022-11-05T22:46:26.171Z,64.48
2022-11-05T22:48:53.404Z,64.55
2022-11-05T22:51:20.894Z,64.83
2022-11-05T22:53:47.980Z,64.98
2022-11-05T22:56:17.181Z,65.60
2022-11-05T22:58:44.048Z,65.76
2022-11-05T23:01:12.790Z,65.87
2022-11-05T23:03:40.281Z,66.18
2022-11-05T23:06:27.652Z,66.42
2022-11-05T23:09:13.045Z,66.50
2022-11-05T23:11:40.532Z,66.79
2022-11-05T23:14:07.816Z,66.75
2022-11-05T23:16:54.711Z,66.88
2022-11-05T23:19:40.203Z,66.31
2022-11-05T23:22:29.215Z,65.26
2022-11-05T23:24:55.693Z,65.29
2022-11-05T23:27:22.196Z,65.22
2022-11-05T23:29:48.684Z,64.90
2022-11-05T23:32:25.203Z,65.22
2022-11-05T23:34:52.349Z,65.83
2022-11-05T23:37:37.629Z,65.72
2022-11-05T23:40:04.583Z,65.30
2022-11-05T23:42:49.829Z,65.17
2022-11-05T23:45:34.968Z,65.11
2022-11-05T23:48:16.318Z,65.25
2022-11-05T23:50:43.941Z,65.19
2022-11-05T23:53:10.486Z,65.59
2022-11-05T23:55:37.039Z,66.04
2022-11-05T23:58:03.847Z,66.14
