createdAt,value
2022-12-12T00:01:30.651Z,99.90
2022-12-12T00:04:00.210Z,1.00
2022-12-12T00:06:29.894Z,1.00
2022-12-12T00:08:59.005Z,1.00
2022-12-12T00:11:29.920Z,1.00
2022-12-12T00:13:59.743Z,99.90
2022-12-12T00:16:30.557Z,1.00
2022-12-12T00:19:00.896Z,1.00
2022-12-12T00:21:31.042Z,1.00
2022-12-12T00:24:00.183Z,99.90
2022-12-12T00:26:32.528Z,1.00
2022-12-12T00:29:03.164Z,1.00
2022-12-12T00:31:32.682Z,1.00
2022-12-12T00:34:01.825Z,1.00
2022-12-12T00:36:32.304Z,25.70
2022-12-12T00:39:01.543Z,1.00
2022-12-12T00:41:32.035Z,99.90
2022-12-12T00:44:01.104Z,92.90
2022-12-12T00:46:30.144Z,22.10
2022-12-12T00:49:01.019Z,10.30
2022-12-12T00:51:31.615Z,99.90
2022-12-12T00:54:01.259Z,99.90
2022-12-12T00:56:32.963Z,99.90
2022-12-12T00:59:04.119Z,99.90
2022-12-12T01:01:34.933Z,99.90
2022-12-12T01:04:04.984Z,99.90
2022-12-12T01:06:34.056Z,99.90
2022-12-12T01:09:03.075Z,99.90
2022-12-12T01:11:33.520Z,99.90
2022-12-12T01:14:03.162Z,99.90
2022-12-12T01:16:32.383Z,99.90
2022-12-12T01:19:01.779Z,99.90
2022-12-12T01:21:30.892Z,99.90
2022-12-12T01:23:59.931Z,99.90
2022-12-12T01:26:29.090Z,99.90
2022-12-12T01:28:59.567Z,99.90
2022-12-12T01:31:28.690Z,1.00
2022-12-12T01:33:57.728Z,1.00
2022-12-12T01:36:26.735Z,99.90
2022-12-12T01:38:57.311Z,99.90
2022-12-12T01:41:26.659Z,99.90
2022-12-12T01:43:56.096Z,1.00
2022-12-12T01:46:40.067Z,99.90
2022-12-12T01:49:17.055Z,1.00
2022-12-12T01:51:47.685Z,1.00
2022-12-12T01:54:20.463Z,1.00
2022-12-12T01:56:51.257Z,70.40
2022-12-12T01:59:24.354Z,86.80
2022-12-12T02:01:55.786Z,62.40
2022-12-12T02:04:25.730Z,94.90
2022-12-12T02:06:55.694Z,21.90
2022-12-12T02:09:26.560Z,99.90
2022-12-12T02:11:57.825Z,99.90
2022-12-12T02:14:30.482Z,1.00
2022-12-12T02:17:40.917Z,1.00
2022-12-12T02:20:44.509Z,1.00
2022-12-12T02:23:39.205Z,1.00
2022-12-12T02:26:37.794Z,1.00
2022-12-12T02:29:38.259Z,99.90
2022-12-12T02:32:13.160Z,99.90
2022-12-12T02:34:49.520Z,99.90
2022-12-12T02:37:27.060Z,99.90
2022-12-12T02:40:04.939Z,99.90
2022-12-12T02:42:45.137Z,99.90
2022-12-12T02:45:18.910Z,99.90
2022-12-12T02:47:53.403Z,99.90
2022-12-12T02:50:25.061Z,99.90
2022-12-12T02:52:54.151Z,99.90
2022-12-12T02:55:23.359Z,99.90
2022-12-12T02:57:53.530Z,99.90
2022-12-12T03:00:22.985Z,56.50
2022-12-12T03:03:40.959Z,1.00
2022-12-12T03:06:41.207Z,1.00
2022-12-12T03:09:17.790Z,1.00
2022-12-12T03:11:57.115Z,1.00
2022-12-12T03:14:28.498Z,1.00
2022-12-12T03:17:03.285Z,1.00
2022-12-12T03:19:42.360Z,1.00
2022-12-12T03:22:18.820Z,99.90
2022-12-12T03:24:56.215Z,99.90
2022-12-12T03:27:31.275Z,1.00
2022-12-12T03:30:03.768Z,1.00
2022-12-12T03:32:38.000Z,1.00
2022-12-12T03:35:15.619Z,99.90
2022-12-12T03:37:48.639Z,1.00
2022-12-12T03:40:23.774Z,1.00
2022-12-12T03:43:01.630Z,99.90
2022-12-12T03:45:35.788Z,99.90
2022-12-12T03:48:12.549Z,99.90
2022-12-12T03:50:47.031Z,1.00
2022-12-12T03:53:22.472Z,1.00
2022-12-12T03:55:55.252Z,1.00
2022-12-12T03:58:29.310Z,1.00
2022-12-12T04:01:00.632Z,1.00
2022-12-12T04:03:39.900Z,1.00
2022-12-12T04:06:28.740Z,99.90
2022-12-12T04:09:17.774Z,99.90
2022-12-12T04:12:17.098Z,99.90
2022-12-12T04:15:18.131Z,99.90
2022-12-12T04:17:59.758Z,99.90
2022-12-12T04:20:53.110Z,99.90
2022-12-12T04:23:31.656Z,1.00
2022-12-12T04:26:24.339Z,1.00
2022-12-12T04:29:01.303Z,1.00
2022-12-12T04:31:32.846Z,1.00
2022-12-12T04:34:07.479Z,1.00
2022-12-12T04:36:37.711Z,1.00
2022-12-12T04:39:10.440Z,1.00
2022-12-12T04:41:42.533Z,1.00
2022-12-12T04:44:13.718Z,1.00
2022-12-12T04:46:44.176Z,1.00
2022-12-12T04:49:19.135Z,1.00
2022-12-12T04:51:51.771Z,1.00
2022-12-12T04:54:27.748Z,1.00
2022-12-12T04:57:01.495Z,1.00
2022-12-12T04:59:31.461Z,1.00
2022-12-12T05:02:06.553Z,1.00
2022-12-12T05:04:41.827Z,1.00
2022-12-12T05:07:15.749Z,49.10
2022-12-12T05:09:46.522Z,25.50
2022-12-12T05:12:17.471Z,97.20
2022-12-12T05:14:46.491Z,89.70
2022-12-12T05:17:20.530Z,99.90
2022-12-12T05:19:49.599Z,99.90
2022-12-12T05:22:18.614Z,99.90
2022-12-12T05:24:49.018Z,99.90
2022-12-12T05:27:18.019Z,99.90
2022-12-12T05:29:47.004Z,99.90
2022-12-12T05:32:15.996Z,99.90
2022-12-12T05:34:45.040Z,99.90
2022-12-12T05:37:14.044Z,99.90
2022-12-12T05:39:43.200Z,99.90
2022-12-12T05:42:13.643Z,99.90
2022-12-12T05:44:43.019Z,99.90
2022-12-12T05:47:11.994Z,99.90
2022-12-12T05:49:41.024Z,99.90
2022-12-12T05:52:10.009Z,99.90
2022-12-12T05:54:40.559Z,99.90
2022-12-12T05:57:09.588Z,99.90
2022-12-12T05:59:40.009Z,99.90
2022-12-12T06:02:09.043Z,99.90
2022-12-12T06:04:38.105Z,99.90
2022-12-12T06:07:07.304Z,99.90
2022-12-12T06:09:36.745Z,99.90
2022-12-12T06:12:06.279Z,99.90
2022-12-12T06:14:35.367Z,99.90
2022-12-12T06:17:06.125Z,99.90
2022-12-12T06:19:35.218Z,99.90
2022-12-12T06:22:04.315Z,99.90
2022-12-12T06:24:33.698Z,99.90
2022-12-12T06:27:04.098Z,99.90
2022-12-12T06:29:34.030Z,99.90
2022-12-12T06:32:05.011Z,99.90
2022-12-12T06:34:34.169Z,99.90
2022-12-12T06:37:03.637Z,99.90
2022-12-12T06:39:32.711Z,99.90
2022-12-12T06:42:01.930Z,99.90
2022-12-12T06:44:31.059Z,99.90
2022-12-12T06:47:00.109Z,99.90
2022-12-12T06:49:30.599Z,99.90
2022-12-12T06:51:59.658Z,99.90
2022-12-12T06:54:28.721Z,99.90
2022-12-12T06:56:57.860Z,99.90
2022-12-12T06:59:29.178Z,99.90
2022-12-12T07:01:58.859Z,99.90
2022-12-12T07:04:29.470Z,99.90
2022-12-12T07:06:58.740Z,99.90
2022-12-12T07:09:28.599Z,99.90
2022-12-12T07:11:57.656Z,99.90
2022-12-12T07:14:26.861Z,99.90
2022-12-12T07:16:55.945Z,99.90
2022-12-12T07:19:25.606Z,99.90
2022-12-12T07:21:56.018Z,99.90
2022-12-12T07:24:25.016Z,99.90
2022-12-12T07:26:54.025Z,99.90
2022-12-12T07:29:22.994Z,99.90
2022-12-12T07:31:51.963Z,99.90
2022-12-12T07:34:20.982Z,99.90
2022-12-12T07:36:50.366Z,99.90
2022-12-12T07:39:21.263Z,99.90
2022-12-12T07:41:50.334Z,99.90
2022-12-12T07:44:23.361Z,99.90
2022-12-12T07:46:52.637Z,99.90
2022-12-12T07:49:21.855Z,99.90
2022-12-12T07:51:50.906Z,99.90
2022-12-12T07:54:21.499Z,99.90
2022-12-12T07:56:50.513Z,99.90
2022-12-12T07:59:19.526Z,99.90
2022-12-12T08:01:48.691Z,99.90
2022-12-12T08:04:17.895Z,99.90
2022-12-12T08:06:47.031Z,99.90
2022-12-12T08:09:16.085Z,99.90
2022-12-12T08:11:46.858Z,99.90
2022-12-12T08:14:17.174Z,99.90
2022-12-12T08:16:46.496Z,99.90
2022-12-12T08:19:15.938Z,99.90
2022-12-12T08:21:45.614Z,99.90
2022-12-12T08:24:16.530Z,99.90
2022-12-12T08:26:47.029Z,99.90
2022-12-12T08:29:16.434Z,99.90
2022-12-12T08:31:45.903Z,99.90
2022-12-12T08:34:15.014Z,99.90
2022-12-12T08:36:44.117Z,99.90
2022-12-12T08:39:16.187Z,99.90
2022-12-12T08:41:48.743Z,99.90
2022-12-12T08:44:19.430Z,99.90
2022-12-12T08:46:49.266Z,99.90
2022-12-12T08:49:18.809Z,99.90
2022-12-12T08:51:49.950Z,99.90
2022-12-12T08:54:19.165Z,99.90
2022-12-12T08:56:49.676Z,99.90
2022-12-12T08:59:18.690Z,99.90
2022-12-12T09:01:47.829Z,99.90
2022-12-12T09:04:17.102Z,99.90
2022-12-12T09:06:46.383Z,99.90
2022-12-12T09:09:15.749Z,98.60
2022-12-12T09:11:45.795Z,99.90
2022-12-12T09:14:16.454Z,45.50
2022-12-12T09:16:45.842Z,1.00
2022-12-12T09:19:14.999Z,1.00
2022-12-12T09:21:45.175Z,1.00
2022-12-12T09:24:14.195Z,1.00
2022-12-12T09:26:43.359Z,1.00
2022-12-12T09:29:13.115Z,1.00
2022-12-12T09:31:44.379Z,1.00
2022-12-12T09:34:13.909Z,99.90
2022-12-12T09:36:43.075Z,99.90
2022-12-12T09:39:12.189Z,1.00
2022-12-12T09:41:41.365Z,99.90
2022-12-12T09:44:16.199Z,99.90
2022-12-12T09:46:49.307Z,1.00
2022-12-12T09:49:26.649Z,99.90
2022-12-12T09:51:57.862Z,99.90
2022-12-12T09:54:28.236Z,99.90
2022-12-12T09:57:10.344Z,99.90
2022-12-12T09:59:45.064Z,99.90
2022-12-12T10:02:35.352Z,99.90
2022-12-12T10:05:10.463Z,90.10
2022-12-12T10:07:45.602Z,1.00
2022-12-12T10:10:23.285Z,1.00
2022-12-12T10:12:54.056Z,1.00
2022-12-12T10:15:31.090Z,1.00
2022-12-12T10:18:06.644Z,2.40
2022-12-12T10:20:43.734Z,1.00
2022-12-12T10:23:21.099Z,1.00
2022-12-12T10:25:57.849Z,1.00
2022-12-12T10:28:30.017Z,1.00
2022-12-12T10:31:10.632Z,23.10
2022-12-12T10:33:53.944Z,1.00
2022-12-12T10:36:35.617Z,99.90
2022-12-12T10:39:15.826Z,1.00
2022-12-12T10:41:51.530Z,99.90
2022-12-12T10:44:42.889Z,99.90
2022-12-12T10:47:14.884Z,99.90
2022-12-12T10:49:45.405Z,1.00
2022-12-12T10:52:19.502Z,1.00
2022-12-12T10:54:54.058Z,99.90
2022-12-12T10:57:25.601Z,1.00
2022-12-12T10:59:56.847Z,99.90
2022-12-12T11:02:38.452Z,1.00
2022-12-12T11:05:19.604Z,1.00
2022-12-12T11:07:50.559Z,42.10
2022-12-12T11:10:30.470Z,1.00
2022-12-12T11:13:14.570Z,1.00
2022-12-12T11:15:51.271Z,94.60
2022-12-12T11:18:22.718Z,25.60
2022-12-12T11:20:57.733Z,99.90
2022-12-12T11:23:28.999Z,99.90
2022-12-12T11:26:00.199Z,1.00
2022-12-12T11:28:32.615Z,99.90
2022-12-12T11:31:04.737Z,1.00
2022-12-12T11:33:36.486Z,1.00
2022-12-12T11:36:08.637Z,1.00
2022-12-12T11:38:42.153Z,82.70
2022-12-12T11:41:12.820Z,99.90
2022-12-12T11:43:58.466Z,1.00
2022-12-12T11:46:29.301Z,99.90
2022-12-12T11:49:01.294Z,99.90
2022-12-12T11:51:38.093Z,1.00
2022-12-12T11:54:13.109Z,99.90
2022-12-12T11:56:47.271Z,99.90
2022-12-12T11:59:48.204Z,99.90
2022-12-12T12:02:32.840Z,99.90
2022-12-12T12:05:10.629Z,29.60
2022-12-12T12:07:58.969Z,1.00
2022-12-12T12:10:42.697Z,1.00
2022-12-12T12:13:25.020Z,99.90
2022-12-12T12:16:02.144Z,99.90
2022-12-12T12:18:41.343Z,1.00
2022-12-12T12:21:24.205Z,99.90
2022-12-12T12:24:08.738Z,99.90
2022-12-12T12:26:47.155Z,99.90
2022-12-12T12:29:43.009Z,99.90
2022-12-12T12:32:20.479Z,1.00
2022-12-12T12:35:01.139Z,96.60
2022-12-12T12:37:40.219Z,99.90
2022-12-12T12:40:24.580Z,1.00
2022-12-12T12:43:18.926Z,1.00
2022-12-12T12:45:53.333Z,1.00
2022-12-12T12:48:28.553Z,1.00
2022-12-12T12:51:04.938Z,1.00
2022-12-12T12:53:39.409Z,99.90
2022-12-12T12:56:26.027Z,99.90
2022-12-12T12:58:59.588Z,99.90
2022-12-12T13:01:33.454Z,1.00
2022-12-12T13:04:07.354Z,8.50
2022-12-12T13:06:43.960Z,1.00
2022-12-12T13:09:25.630Z,1.00
2022-12-12T13:12:03.235Z,99.90
2022-12-12T13:14:41.269Z,99.90
2022-12-12T13:17:16.811Z,1.00
2022-12-12T13:19:48.889Z,95.60
2022-12-12T13:22:26.184Z,99.90
2022-12-12T13:25:03.108Z,99.90
2022-12-12T13:27:37.359Z,99.90
2022-12-12T13:30:15.076Z,1.00
2022-12-12T13:33:32.930Z,1.00
2022-12-12T13:36:10.693Z,1.00
2022-12-12T13:38:40.706Z,1.00
2022-12-12T13:41:11.451Z,1.00
2022-12-12T13:43:50.186Z,1.00
2022-12-12T13:46:38.061Z,1.00
2022-12-12T13:49:38.893Z,99.90
2022-12-12T13:52:30.409Z,2.20
2022-12-12T13:55:24.058Z,5.80
2022-12-12T13:58:17.958Z,99.90
2022-12-12T14:00:50.384Z,99.90
2022-12-12T14:03:29.178Z,99.90
2022-12-12T14:06:11.278Z,99.90
2022-12-12T14:08:48.859Z,99.90
2022-12-12T14:11:33.574Z,99.90
2022-12-12T14:14:06.778Z,99.90
2022-12-12T14:16:38.590Z,99.90
2022-12-12T14:19:18.431Z,99.90
2022-12-12T14:21:49.080Z,99.90
2022-12-12T14:24:54.943Z,99.90
2022-12-12T14:27:57.294Z,99.90
2022-12-12T14:30:33.979Z,99.90
2022-12-12T14:33:10.340Z,99.90
2022-12-12T14:35:48.463Z,99.90
2022-12-12T14:38:30.300Z,99.90
2022-12-12T14:41:03.513Z,99.90
2022-12-12T14:43:38.667Z,99.90
2022-12-12T14:46:08.079Z,99.90
2022-12-12T14:48:38.884Z,99.90
2022-12-12T14:51:12.095Z,99.90
2022-12-12T14:53:48.698Z,99.90
2022-12-12T14:56:21.364Z,99.90
2022-12-12T14:58:59.126Z,99.90
2022-12-12T15:01:32.606Z,99.90
2022-12-12T15:04:05.668Z,99.90
2022-12-12T15:06:37.911Z,99.90
2022-12-12T15:09:26.701Z,99.90
2022-12-12T15:11:57.877Z,88.00
2022-12-12T15:14:28.872Z,99.90
2022-12-12T15:17:02.951Z,99.90
2022-12-12T15:19:38.976Z,99.90
2022-12-12T15:22:12.962Z,99.90
2022-12-12T15:24:42.163Z,99.90
2022-12-12T15:27:20.006Z,99.90
2022-12-12T15:29:49.120Z,88.00
2022-12-12T15:32:21.301Z,99.90
2022-12-12T15:35:02.850Z,89.30
2022-12-12T15:37:33.898Z,24.30
2022-12-12T15:40:31.125Z,74.00
2022-12-12T15:43:02.497Z,1.00
2022-12-12T15:45:34.716Z,1.00
2022-12-12T15:48:05.692Z,1.00
2022-12-12T15:50:50.334Z,1.00
2022-12-12T15:53:23.023Z,46.70
2022-12-12T15:55:58.257Z,1.00
2022-12-12T15:58:31.638Z,1.00
2022-12-12T16:01:08.707Z,1.00
2022-12-12T16:04:00.110Z,1.00
2022-12-12T16:06:33.395Z,1.00
2022-12-12T16:09:08.159Z,1.00
2022-12-12T16:11:44.133Z,1.00
2022-12-12T16:14:35.495Z,1.00
2022-12-12T16:17:10.097Z,1.00
2022-12-12T16:19:43.002Z,1.00
2022-12-12T16:22:22.342Z,1.00
2022-12-12T16:24:53.343Z,52.60
2022-12-12T16:27:22.997Z,1.00
2022-12-12T16:29:52.721Z,1.00
2022-12-12T16:32:22.368Z,1.00
2022-12-12T16:34:51.419Z,1.00
2022-12-12T16:37:21.991Z,1.00
2022-12-12T16:39:51.307Z,1.00
2022-12-12T16:42:22.246Z,1.00
2022-12-12T16:44:51.636Z,1.00
2022-12-12T16:47:23.639Z,1.00
2022-12-12T16:49:53.086Z,1.00
2022-12-12T16:52:23.819Z,1.00
2022-12-12T16:54:53.999Z,1.00
2022-12-12T16:57:23.292Z,1.00
2022-12-12T16:59:52.514Z,1.00
2022-12-12T17:02:24.189Z,1.00
2022-12-12T17:04:53.802Z,1.00
2022-12-12T17:07:24.665Z,1.00
2022-12-12T17:09:54.911Z,1.00
2022-12-12T17:12:24.164Z,1.00
2022-12-12T17:14:53.301Z,1.00
2022-12-12T17:17:22.358Z,1.00
2022-12-12T17:19:51.670Z,1.00
2022-12-12T17:22:21.341Z,1.00
2022-12-12T17:24:51.820Z,1.00
2022-12-12T17:27:21.361Z,1.00
2022-12-12T17:29:51.444Z,1.00
2022-12-12T17:32:24.453Z,1.00
2022-12-12T17:34:55.392Z,1.00
2022-12-12T17:37:24.708Z,1.00
2022-12-12T17:39:56.218Z,1.00
2022-12-12T17:42:25.593Z,1.00
2022-12-12T17:44:55.361Z,1.00
2022-12-12T17:47:24.730Z,1.00
2022-12-12T17:49:54.323Z,1.00
2022-12-12T17:52:23.641Z,1.00
2022-12-12T17:55:55.154Z,1.00
2022-12-12T17:57:44.016Z,1.00
2022-12-12T18:00:15.047Z,1.00
2022-12-12T18:02:44.718Z,1.00
2022-12-12T18:05:15.234Z,1.00
2022-12-12T18:07:45.152Z,25.60
2022-12-12T18:10:14.836Z,1.00
2022-12-12T18:12:51.414Z,21.90
2022-12-12T18:15:21.666Z,1.00
2022-12-12T18:17:52.990Z,14.80
2022-12-12T18:20:26.676Z,99.90
2022-12-12T18:22:58.983Z,99.90
2022-12-12T18:25:28.894Z,99.90
2022-12-12T18:28:00.530Z,99.90
2022-12-12T18:30:29.991Z,99.90
2022-12-12T18:33:03.291Z,99.90
2022-12-12T18:35:32.991Z,47.00
2022-12-12T18:38:03.179Z,86.80
2022-12-12T18:40:32.522Z,37.90
2022-12-12T18:43:04.874Z,47.50
2022-12-12T18:45:38.073Z,11.20
2022-12-12T18:48:08.857Z,1.00
2022-12-12T18:50:40.453Z,1.00
2022-12-12T18:53:10.761Z,1.00
2022-12-12T18:55:45.295Z,1.00
2022-12-12T18:58:17.959Z,1.00
2022-12-12T19:00:51.362Z,1.00
2022-12-12T19:03:25.234Z,1.00
2022-12-12T19:05:58.839Z,1.00
2022-12-12T19:08:28.407Z,1.00
2022-12-12T19:10:58.515Z,1.00
2022-12-12T19:13:32.666Z,1.00
2022-12-12T19:16:11.314Z,1.00
2022-12-12T19:18:42.242Z,1.00
2022-12-12T19:21:15.230Z,1.00
2022-12-12T19:23:47.323Z,1.00
2022-12-12T19:26:20.361Z,1.00
2022-12-12T19:28:53.123Z,1.00
2022-12-12T19:31:24.442Z,1.00
2022-12-12T19:33:55.500Z,1.00
2022-12-12T19:36:29.549Z,1.00
2022-12-12T19:39:01.607Z,1.00
2022-12-12T19:41:32.816Z,1.00
2022-12-12T19:44:05.404Z,1.00
2022-12-12T19:46:35.747Z,1.00
2022-12-12T19:49:10.480Z,1.00
2022-12-12T19:51:42.666Z,1.00
2022-12-12T19:54:16.350Z,1.00
2022-12-12T19:56:48.424Z,1.00
2022-12-12T19:59:21.584Z,1.00
2022-12-12T20:01:53.010Z,1.00
2022-12-12T20:04:26.177Z,1.00
2022-12-12T20:06:57.110Z,1.00
2022-12-12T20:09:29.328Z,1.00
2022-12-12T20:12:01.244Z,17.10
2022-12-12T20:14:36.788Z,1.00
2022-12-12T20:17:09.090Z,1.00
2022-12-12T20:19:39.210Z,1.00
2022-12-12T20:22:11.758Z,1.00
2022-12-12T20:24:42.655Z,1.00
2022-12-12T20:27:13.014Z,1.00
2022-12-12T20:29:47.035Z,1.00
2022-12-12T20:32:17.440Z,1.00
2022-12-12T20:34:49.077Z,1.00
2022-12-12T20:37:20.320Z,1.00
2022-12-12T20:39:51.437Z,1.00
2022-12-12T20:42:21.651Z,1.00
2022-12-12T20:44:53.022Z,1.00
2022-12-12T20:47:23.790Z,1.00
2022-12-12T20:49:55.475Z,1.00
2022-12-12T20:52:25.546Z,1.00
2022-12-12T20:54:55.838Z,1.00
2022-12-12T20:57:28.557Z,1.00
2022-12-12T21:00:01.009Z,1.00
2022-12-12T21:02:30.988Z,1.00
2022-12-12T21:05:00.402Z,1.00
2022-12-12T21:07:30.166Z,1.00
2022-12-12T21:09:59.879Z,1.00
2022-12-12T21:12:29.578Z,1.00
2022-12-12T21:15:02.973Z,1.00
2022-12-12T21:17:33.093Z,1.00
2022-12-12T21:20:06.504Z,1.00
2022-12-12T21:22:36.968Z,1.00
2022-12-12T21:25:06.565Z,1.00
2022-12-12T21:27:35.900Z,1.00
2022-12-12T21:30:07.498Z,1.00
2022-12-12T21:32:36.911Z,1.00
2022-12-12T21:35:06.666Z,1.00
2022-12-12T21:37:40.261Z,1.00
2022-12-12T21:40:10.990Z,1.00
2022-12-12T21:42:40.039Z,1.00
2022-12-12T21:45:12.553Z,1.00
2022-12-12T21:47:41.798Z,1.00
2022-12-12T21:50:11.760Z,1.00
2022-12-12T21:52:40.827Z,1.00
2022-12-12T21:55:10.329Z,1.00
2022-12-12T21:57:39.390Z,1.00
2022-12-12T22:00:14.660Z,1.00
2022-12-12T22:02:48.311Z,1.00
2022-12-12T22:05:19.002Z,20.20
2022-12-12T22:07:48.193Z,1.00
2022-12-12T22:10:17.376Z,66.60
2022-12-12T22:12:57.557Z,10.30
2022-12-12T22:15:28.238Z,9.20
2022-12-12T22:17:57.437Z,4.60
2022-12-12T22:20:26.438Z,1.00
2022-12-12T22:22:55.661Z,1.00
2022-12-12T22:25:24.643Z,23.30
2022-12-12T22:27:53.655Z,1.00
2022-12-12T22:30:22.701Z,1.00
2022-12-12T22:32:53.217Z,73.30
2022-12-12T22:35:22.218Z,48.60
2022-12-12T22:37:51.401Z,94.10
2022-12-12T22:40:20.499Z,1.00
2022-12-12T22:42:49.844Z,1.00
2022-12-12T22:45:19.037Z,1.00
2022-12-12T22:47:48.098Z,1.00
2022-12-12T22:50:18.756Z,1.00
2022-12-12T22:52:47.863Z,1.00
2022-12-12T22:55:17.044Z,1.00
2022-12-12T22:57:48.458Z,1.00
2022-12-12T23:00:19.010Z,1.00
2022-12-12T23:02:48.038Z,1.00
2022-12-12T23:05:19.343Z,1.00
2022-12-12T23:07:48.750Z,99.90
2022-12-12T23:10:17.958Z,1.00
2022-12-12T23:12:47.036Z,1.00
2022-12-12T23:15:16.349Z,99.90
2022-12-12T23:17:45.661Z,1.00
2022-12-12T23:20:14.754Z,1.00
2022-12-12T23:22:46.659Z,1.00
2022-12-12T23:25:15.985Z,1.00
2022-12-12T23:27:45.124Z,1.00
2022-12-12T23:30:14.265Z,1.00
2022-12-12T23:32:43.359Z,99.90
2022-12-12T23:35:12.778Z,99.90
2022-12-12T23:37:41.979Z,99.90
2022-12-12T23:40:13.663Z,99.90
2022-12-12T23:42:42.664Z,99.90
2022-12-12T23:45:12.551Z,99.90
2022-12-12T23:47:41.916Z,99.90
2022-12-12T23:50:11.234Z,1.00
2022-12-12T23:52:40.275Z,1.00
2022-12-12T23:55:11.639Z,99.90
2022-12-12T23:57:40.836Z,99.90
