createdAt,value
2017-01-02T00:00:29.247Z,957.41
2017-01-02T00:03:02.555Z,957.39
2017-01-02T00:05:36.226Z,957.43
2017-01-02T00:10:26.792Z,957.39
2017-01-02T00:13:00.714Z,957.38
2017-01-02T00:15:34.783Z,957.38
2017-01-02T00:18:11.329Z,957.38
2017-01-02T00:20:46.752Z,957.39
2017-01-02T00:23:21.026Z,957.36
2017-01-02T00:25:56.675Z,957.26
2017-01-02T00:28:31.294Z,957.26
2017-01-02T00:31:05.729Z,957.25
2017-01-02T00:33:39.991Z,957.29
2017-01-02T00:36:15.866Z,957.3
2017-01-02T00:38:50.120Z,957.3
2017-01-02T00:41:25.230Z,957.25
2017-01-02T00:44:01.484Z,957.31
2017-01-02T00:46:37.054Z,957.23
2017-01-02T00:49:11.167Z,957.23
2017-01-02T00:51:47.007Z,957.2
2017-01-02T00:54:20.633Z,957.25
2017-01-02T00:56:54.528Z,957.18
2017-01-02T00:59:27.542Z,957.18
2017-01-02T01:01:58.595Z,957.21
2017-01-02T01:04:31.800Z,957.3
2017-01-02T01:07:06.002Z,957.32
2017-01-02T01:09:40.046Z,957.38
2017-01-02T01:12:13.492Z,957.4
2017-01-02T01:14:46.498Z,957.4
2017-01-02T01:17:20.057Z,957.36
2017-01-02T01:19:53.050Z,957.43
2017-01-02T01:22:27.113Z,957.44
2017-01-02T01:25:00.580Z,957.43
2017-01-02T01:27:37.446Z,957.41
2017-01-02T01:30:10.479Z,957.38
2017-01-02T01:35:00.788Z,957.35
2017-01-02T01:37:36.868Z,957.37
2017-01-02T01:40:11.319Z,957.32
2017-01-02T01:42:45.445Z,957.35
2017-01-02T01:45:20.185Z,957.33
2017-01-02T01:47:53.406Z,957.32
2017-01-02T01:50:28.009Z,957.37
2017-01-02T01:53:03.503Z,957.38
2017-01-02T01:55:39.864Z,957.38
2017-01-02T01:58:14.844Z,957.35
2017-01-02T02:00:49.371Z,957.39
2017-01-02T02:03:24.066Z,957.36
2017-01-02T02:05:59.542Z,957.4
2017-01-02T02:08:34.067Z,957.38
2017-01-02T02:11:08.411Z,957.34
2017-01-02T02:13:43.597Z,957.32
2017-01-02T02:16:20.139Z,957.32
2017-01-02T02:18:57.536Z,957.32
2017-01-02T02:21:34.703Z,957.34
2017-01-02T02:24:19.477Z,957.33
2017-01-02T02:26:55.381Z,957.38
2017-01-02T02:29:30.170Z,957.33
2017-01-02T02:32:05.137Z,957.28
2017-01-02T02:34:40.521Z,957.31
2017-01-02T02:37:15.768Z,957.3
2017-01-02T02:39:51.060Z,957.3
2017-01-02T02:42:25.892Z,957.28
2017-01-02T02:45:01.304Z,957.32
2017-01-02T02:47:35.451Z,957.33
2017-01-02T02:50:10.044Z,957.33
2017-01-02T02:52:44.782Z,957.31
2017-01-02T02:55:19.546Z,957.32
2017-01-02T02:57:53.608Z,957.34
2017-01-02T03:00:28.158Z,957.38
2017-01-02T03:03:04.597Z,957.31
2017-01-02T03:05:39.257Z,957.3
2017-01-02T03:08:13.586Z,957.27
2017-01-02T03:10:48.087Z,957.3
2017-01-02T03:13:17.712Z,957.33
2017-01-02T03:15:52.146Z,957.3
2017-01-02T03:18:27.273Z,957.27
2017-01-02T03:21:02.841Z,957.24
2017-01-02T03:23:37.378Z,957.19
2017-01-02T03:26:11.735Z,957.25
2017-01-02T03:28:47.944Z,957.22
2017-01-02T03:31:22.524Z,957.25
2017-01-02T03:33:56.824Z,957.24
2017-01-02T03:36:31.631Z,957.24
2017-01-02T03:39:05.807Z,957.26
2017-01-02T03:41:42.444Z,957.19
2017-01-02T03:44:20.944Z,957.22
2017-01-02T03:46:55.455Z,957.15
2017-01-02T03:49:30.885Z,957.2
2017-01-02T03:52:05.423Z,957.17
2017-01-02T03:54:40.093Z,957.13
2017-01-02T03:57:15.189Z,957.15
2017-01-02T03:59:49.713Z,957.09
2017-01-02T04:02:24.338Z,957.16
2017-01-02T04:04:58.684Z,957.07
2017-01-02T04:07:33.277Z,957.13
2017-01-02T04:10:07.699Z,957.17
2017-01-02T04:12:37.745Z,957.15
2017-01-02T04:15:11.999Z,957.08
2017-01-02T04:17:46.815Z,957.07
2017-01-02T04:20:21.128Z,957.11
2017-01-02T04:22:53.316Z,957.13
2017-01-02T04:25:27.877Z,957.18
2017-01-02T04:28:03.501Z,957.17
2017-01-02T04:30:37.786Z,957.13
2017-01-02T04:33:12.399Z,957.13
2017-01-02T04:35:47.170Z,957.1
2017-01-02T04:38:17.784Z,957.08
2017-01-02T04:40:51.879Z,957.12
2017-01-02T04:43:26.591Z,957.12
2017-01-02T04:46:01.096Z,957.08
2017-01-02T04:48:36.673Z,957.12
2017-01-02T04:51:11.509Z,957.15
2017-01-02T04:53:46.288Z,957.18
2017-01-02T04:56:20.648Z,957.23
2017-01-02T04:58:56.468Z,957.2
2017-01-02T05:01:32.104Z,957.18
2017-01-02T05:04:06.869Z,957.2
2017-01-02T05:06:41.438Z,957.14
2017-01-02T05:09:16.800Z,957.16
2017-01-02T05:11:51.439Z,957.13
2017-01-02T05:14:26.082Z,957.16
2017-01-02T05:17:00.774Z,957.21
2017-01-02T05:19:35.439Z,957.24
2017-01-02T05:22:10.050Z,957.19
2017-01-02T05:27:22.374Z,957.19
2017-01-02T05:29:56.892Z,957.21
2017-01-02T05:32:31.216Z,957.22
2017-01-02T05:35:05.873Z,957.19
2017-01-02T05:37:40.360Z,957.27
2017-01-02T05:40:14.921Z,957.25
2017-01-02T05:42:49.295Z,957.28
2017-01-02T05:45:23.653Z,957.34
2017-01-02T05:47:36.222Z,957.3
2017-01-02T05:49:49.531Z,957.37
2017-01-02T05:52:01.871Z,957.49
2017-01-02T05:54:14.127Z,957.42
2017-01-02T05:56:26.743Z,957.47
2017-01-02T05:58:38.994Z,957.46
2017-01-02T06:00:51.570Z,957.44
2017-01-02T06:03:03.910Z,957.47
2017-01-02T06:05:16.295Z,957.45
2017-01-02T06:07:29.779Z,957.39
2017-01-02T06:09:42.208Z,957.43
2017-01-02T06:11:49.604Z,957.47
2017-01-02T06:13:57.021Z,957.53
2017-01-02T06:16:04.367Z,957.56
2017-01-02T06:18:12.068Z,957.6
2017-01-02T06:20:24.640Z,957.58
2017-01-02T06:22:32.147Z,957.64
2017-01-02T06:24:45.634Z,957.62
2017-01-02T06:26:58.069Z,957.57
2017-01-02T06:29:11.547Z,957.59
2017-01-02T06:31:23.937Z,957.64
2017-01-02T06:33:36.369Z,957.68
2017-01-02T06:35:48.840Z,957.7
2017-01-02T06:38:01.123Z,957.8
2017-01-02T06:40:13.458Z,957.83
2017-01-02T06:42:26.822Z,957.77
2017-01-02T06:44:39.280Z,957.73
2017-01-02T06:46:46.973Z,957.76
2017-01-02T06:48:59.164Z,957.81
2017-01-02T06:51:06.707Z,957.8
2017-01-02T06:53:14.084Z,957.81
2017-01-02T06:55:26.939Z,957.77
2017-01-02T06:57:39.208Z,957.79
2017-01-02T06:59:51.708Z,957.8
2017-01-02T07:02:01.297Z,957.77
2017-01-02T07:04:13.616Z,957.84
2017-01-02T07:06:20.971Z,957.88
2017-01-02T07:08:33.260Z,957.87
2017-01-02T07:10:47.633Z,957.84
2017-01-02T07:12:54.982Z,957.74
2017-01-02T07:14:52.407Z,957.8
2017-01-02T07:17:00.686Z,957.81
2017-01-02T07:19:08.942Z,957.87
2017-01-02T07:21:21.238Z,957.88
2017-01-02T07:23:34.794Z,957.93
2017-01-02T07:25:43.630Z,957.91
2017-01-02T07:27:56.386Z,957.93
2017-01-02T07:30:10.753Z,957.93
2017-01-02T07:32:23.697Z,957.98
2017-01-02T07:34:26.782Z,958.05
2017-01-02T07:36:39.520Z,958.02
2017-01-02T07:38:52.891Z,958.02
2017-01-02T07:41:05.596Z,958.03
2017-01-02T07:43:18.068Z,958.04
2017-01-02T07:45:32.741Z,957.99
2017-01-02T07:47:45.208Z,958.08
2017-01-02T07:49:57.637Z,958.05
2017-01-02T07:52:05.184Z,958.04
2017-01-02T07:54:17.459Z,958.12
2017-01-02T07:56:24.973Z,958.08
2017-01-02T07:58:32.744Z,958.04
2017-01-02T08:00:45.050Z,958.06
2017-01-02T08:02:52.330Z,958.02
2017-01-02T08:04:59.863Z,958.02
2017-01-02T08:07:12.556Z,958.03
2017-01-02T08:09:20.912Z,958.01
2017-01-02T08:11:37.331Z,958.01
2017-01-02T08:13:49.690Z,957.99
2017-01-02T08:16:04.959Z,958.06
2017-01-02T08:18:17.393Z,958.04
2017-01-02T08:20:29.663Z,958.09
2017-01-02T08:22:43.123Z,958.03
2017-01-02T08:24:45.632Z,958.03
2017-01-02T08:27:00.111Z,958.04
2017-01-02T08:29:12.441Z,958.05
2017-01-02T08:31:19.996Z,958
2017-01-02T08:33:34.558Z,958.03
2017-01-02T08:35:41.848Z,958
2017-01-02T08:37:54.439Z,958.01
2017-01-02T08:40:07.574Z,957.99
2017-01-02T08:42:14.877Z,957.95
2017-01-02T08:44:27.182Z,958.03
2017-01-02T08:46:34.877Z,958
2017-01-02T08:48:38.452Z,957.97
2017-01-02T08:50:51.776Z,958.01
2017-01-02T08:53:04.998Z,957.96
2017-01-02T08:55:18.635Z,957.96
2017-01-02T08:57:25.892Z,957.9
2017-01-02T08:59:38.185Z,957.91
2017-01-02T09:01:40.632Z,957.91
2017-01-02T09:03:48.206Z,957.92
2017-01-02T09:06:00.893Z,957.96
2017-01-02T09:08:13.161Z,957.99
2017-01-02T09:10:25.460Z,958.01
2017-01-02T09:12:34.846Z,957.95
2017-01-02T09:14:47.109Z,957.94
2017-01-02T09:16:54.499Z,957.9
2017-01-02T09:19:01.933Z,957.82
2017-01-02T09:21:14.538Z,957.83
2017-01-02T09:23:21.759Z,957.8
2017-01-02T09:25:34.214Z,957.71
2017-01-02T09:27:46.572Z,957.84
2017-01-02T09:29:58.763Z,957.85
2017-01-02T09:32:10.967Z,957.87
2017-01-02T09:34:23.400Z,958.01
2017-01-02T09:36:35.577Z,958.06
2017-01-02T09:38:47.920Z,958.02
2017-01-02T09:41:00.301Z,958.1
2017-01-02T09:43:12.588Z,958.04
2017-01-02T09:45:24.792Z,958.01
2017-01-02T09:47:37.065Z,957.91
2017-01-02T09:49:49.247Z,957.93
2017-01-02T09:52:01.632Z,957.94
2017-01-02T09:54:13.990Z,958.01
2017-01-02T09:56:26.535Z,957.93
2017-01-02T09:58:38.720Z,957.92
2017-01-02T10:00:50.984Z,957.91
2017-01-02T10:03:03.212Z,957.84
2017-01-02T10:05:10.535Z,957.84
2017-01-02T10:07:22.908Z,957.81
2017-01-02T10:09:30.492Z,957.79
2017-01-02T10:11:37.780Z,957.78
2017-01-02T10:13:49.946Z,957.81
2017-01-02T10:16:02.247Z,957.8
2017-01-02T10:18:09.586Z,957.83
2017-01-02T10:20:21.868Z,957.79
2017-01-02T10:22:29.282Z,957.84
2017-01-02T10:24:41.570Z,957.76
2017-01-02T10:26:54.027Z,957.71
2017-01-02T10:29:06.444Z,957.77
2017-01-02T10:31:19.075Z,957.76
2017-01-02T10:33:31.458Z,957.83
2017-01-02T10:35:43.673Z,957.81
2017-01-02T10:37:55.873Z,957.81
2017-01-02T10:40:08.353Z,957.76
2017-01-02T10:42:15.769Z,957.75
2017-01-02T10:44:28.034Z,957.72
2017-01-02T10:46:40.182Z,957.71
2017-01-02T10:48:52.403Z,957.69
2017-01-02T10:53:10.645Z,957.75
2017-01-02T10:55:18.183Z,957.63
2017-01-02T10:57:31.817Z,957.65
2017-01-02T10:59:44.854Z,957.67
2017-01-02T11:01:57.994Z,957.61
2017-01-02T11:04:11.276Z,957.57
2017-01-02T11:06:23.997Z,957.57
2017-01-02T11:08:31.872Z,957.58
2017-01-02T11:10:44.306Z,957.48
2017-01-02T11:12:56.636Z,957.41
2017-01-02T11:15:09.138Z,957.36
2017-01-02T11:17:16.566Z,957.27
2017-01-02T11:19:28.714Z,957.37
2017-01-02T11:21:41.246Z,957.39
2017-01-02T11:23:53.893Z,957.33
2017-01-02T11:26:06.187Z,957.41
2017-01-02T11:28:18.541Z,957.34
2017-01-02T11:30:20.784Z,957.29
2017-01-02T11:32:33.049Z,957.22
2017-01-02T11:34:45.528Z,957.18
2017-01-02T11:36:57.911Z,957.12
2017-01-02T11:39:05.666Z,957.03
2017-01-02T11:41:17.886Z,957
2017-01-02T11:43:41.769Z,957
2017-01-02T11:46:12.068Z,956.93
2017-01-02T11:48:40.214Z,956.98
2017-01-02T11:50:53.828Z,956.94
2017-01-02T11:53:01.080Z,956.91
2017-01-02T11:55:13.262Z,956.92
2017-01-02T11:57:20.647Z,956.94
2017-01-02T11:59:28.014Z,956.83
2017-01-02T12:01:35.368Z,956.88
2017-01-02T12:03:45.814Z,956.89
2017-01-02T12:05:53.709Z,956.88
2017-01-02T12:08:02.778Z,956.94
2017-01-02T12:10:39.786Z,956.95
2017-01-02T12:13:10.539Z,956.96
2017-01-02T12:15:22.867Z,957.03
2017-01-02T12:17:33.609Z,957.04
2017-01-02T12:19:45.983Z,957.02
2017-01-02T12:21:58.441Z,957.08
2017-01-02T12:24:10.841Z,957.05
2017-01-02T12:26:23.167Z,957.12
2017-01-02T12:28:30.569Z,957.1
2017-01-02T12:30:55.021Z,957.08
2017-01-02T12:33:07.438Z,957.01
2017-01-02T12:35:19.798Z,957.02
2017-01-02T12:37:56.476Z,956.98
2017-01-02T12:40:26.662Z,957.11
2017-01-02T12:42:56.289Z,957.01
2017-01-02T12:45:03.586Z,957.19
2017-01-02T12:47:15.857Z,957.11
2017-01-02T12:49:28.200Z,957.06
2017-01-02T12:51:35.671Z,957.06
2017-01-02T12:53:48.081Z,957.12
2017-01-02T12:56:00.481Z,957.1
2017-01-02T12:58:12.953Z,957.18
2017-01-02T13:00:27.694Z,957.13
2017-01-02T13:02:38.281Z,957.16
2017-01-02T13:04:52.271Z,957.17
2017-01-02T13:06:59.553Z,957.22
2017-01-02T13:09:06.739Z,957.17
2017-01-02T13:11:19.138Z,957.22
2017-01-02T13:13:31.298Z,957.14
2017-01-02T13:15:43.613Z,957.23
2017-01-02T13:17:55.938Z,957.29
2017-01-02T13:20:08.357Z,957.28
2017-01-02T13:22:15.869Z,957.29
2017-01-02T13:24:28.237Z,957.32
2017-01-02T13:26:35.496Z,957.3
2017-01-02T13:28:47.798Z,957.31
2017-01-02T13:31:00.164Z,957.29
2017-01-02T13:33:12.465Z,957.3
2017-01-02T13:35:24.690Z,957.38
2017-01-02T13:37:37.383Z,957.39
2017-01-02T13:39:45.286Z,957.45
2017-01-02T13:41:57.604Z,957.5
2017-01-02T13:44:10.106Z,957.49
2017-01-02T13:46:22.346Z,957.45
2017-01-02T13:48:24.711Z,957.48
2017-01-02T13:50:32.017Z,957.49
2017-01-02T13:52:44.380Z,957.43
2017-01-02T13:54:56.692Z,957.41
2017-01-02T13:57:04.050Z,957.39
2017-01-02T13:59:18.501Z,957.38
2017-01-02T14:01:30.748Z,957.44
2017-01-02T14:03:43.071Z,957.47
2017-01-02T14:05:50.586Z,957.49
2017-01-02T14:08:03.065Z,957.51
2017-01-02T14:10:10.524Z,957.51
2017-01-02T14:12:22.981Z,957.51
2017-01-02T14:14:35.474Z,957.53
2017-01-02T14:16:46.010Z,957.52
2017-01-02T14:18:58.538Z,957.53
2017-01-02T14:21:10.929Z,957.55
2017-01-02T14:23:23.378Z,957.61
2017-01-02T14:25:35.748Z,957.65
2017-01-02T14:27:43.330Z,957.6
2017-01-02T14:29:56.207Z,957.6
2017-01-02T14:32:08.582Z,957.61
2017-01-02T14:34:21.029Z,957.72
2017-01-02T14:36:28.492Z,957.79
2017-01-02T14:38:35.942Z,957.81
2017-01-02T14:40:48.215Z,957.83
2017-01-02T14:43:00.637Z,957.83
2017-01-02T14:45:13.140Z,957.89
2017-01-02T14:47:20.540Z,957.92
2017-01-02T14:49:33.088Z,957.91
2017-01-02T14:51:45.600Z,957.94
2017-01-02T14:53:57.984Z,957.98
2017-01-02T14:56:10.253Z,957.96
2017-01-02T14:58:22.629Z,957.99
2017-01-02T15:00:35.119Z,957.97
2017-01-02T15:02:47.362Z,958.02
2017-01-02T15:04:59.746Z,958.06
2017-01-02T15:07:12.399Z,958.06
2017-01-02T15:09:36.862Z,958.17
2017-01-02T15:11:55.502Z,958.14
2017-01-02T15:14:19.372Z,958.18
2017-01-02T15:16:34.959Z,958.24
2017-01-02T15:18:51.038Z,958.26
2017-01-02T15:20:59.444Z,958.22
2017-01-02T15:23:11.809Z,958.24
2017-01-02T15:25:24.126Z,958.22
2017-01-02T15:27:36.565Z,958.21
2017-01-02T15:30:04.500Z,958.24
2017-01-02T15:32:17.572Z,958.23
2017-01-02T15:34:40.943Z,958.26
2017-01-02T15:36:48.582Z,958.23
2017-01-02T15:39:01.060Z,958.24
2017-01-02T15:41:27.306Z,958.27
2017-01-02T15:43:50.902Z,958.3
2017-01-02T15:46:09.046Z,958.31
2017-01-02T15:48:16.365Z,958.31
2017-01-02T15:50:28.799Z,958.33
2017-01-02T15:52:53.742Z,958.35
2017-01-02T15:55:23.288Z,958.36
2017-01-02T15:57:48.419Z,958.37
2017-01-02T16:00:12.769Z,958.35
2017-01-02T16:02:35.690Z,958.38
2017-01-02T16:05:28.425Z,958.43
2017-01-02T16:07:57.674Z,958.49
2017-01-02T16:10:41.807Z,958.6
2017-01-02T16:13:28.494Z,958.61
2017-01-02T16:15:45.931Z,958.62
2017-01-02T16:17:58.757Z,958.6
2017-01-02T16:20:11.137Z,958.59
2017-01-02T16:22:24.164Z,958.61
2017-01-02T16:24:36.641Z,958.63
2017-01-02T16:26:54.232Z,958.68
2017-01-02T16:29:29.344Z,958.72
2017-01-02T16:32:09.635Z,958.69
2017-01-02T16:34:22.051Z,958.74
2017-01-02T16:36:34.660Z,958.72
2017-01-02T16:38:42.092Z,958.74
2017-01-02T16:40:54.448Z,958.79
2017-01-02T16:43:01.778Z,958.75
2017-01-02T16:45:14.123Z,958.73
2017-01-02T16:47:26.475Z,958.82
2017-01-02T16:49:55.086Z,958.82
2017-01-02T16:52:18.172Z,958.82
2017-01-02T16:54:42.233Z,958.8
2017-01-02T16:56:54.971Z,958.73
2017-01-02T16:59:07.435Z,958.77
2017-01-02T17:01:37.729Z,958.71
2017-01-02T17:04:03.181Z,958.73
2017-01-02T17:06:15.420Z,958.75
2017-01-02T17:08:27.815Z,958.73
2017-01-02T17:10:41.164Z,958.75
2017-01-02T17:12:53.406Z,958.74
2017-01-02T17:15:05.711Z,958.77
2017-01-02T17:17:23.512Z,958.79
2017-01-02T17:19:52.697Z,958.78
2017-01-02T17:22:05.257Z,958.83
2017-01-02T17:24:18.876Z,958.89
2017-01-02T17:26:31.486Z,958.9
2017-01-02T17:28:44.488Z,958.93
2017-01-02T17:30:47.165Z,958.94
2017-01-02T17:33:16.308Z,958.94
2017-01-02T17:35:28.525Z,958.91
2017-01-02T17:37:54.085Z,959
2017-01-02T17:40:22.374Z,958.99
2017-01-02T17:42:51.396Z,959.07
2017-01-02T17:45:22.357Z,959.04
2017-01-02T17:47:34.771Z,959.05
2017-01-02T17:49:52.748Z,959.02
2017-01-02T17:52:23.365Z,959.09
2017-01-02T17:54:35.679Z,959.04
2017-01-02T17:56:48.367Z,959.15
2017-01-02T17:59:00.788Z,959.15
2017-01-02T18:01:13.204Z,959.15
2017-01-02T18:03:25.635Z,959.24
2017-01-02T18:05:33.129Z,959.27
2017-01-02T18:07:45.439Z,959.3
2017-01-02T18:09:57.725Z,959.28
2017-01-02T18:12:05.027Z,959.31
2017-01-02T18:14:17.460Z,959.33
2017-01-02T18:16:31.408Z,959.4
2017-01-02T18:18:43.799Z,959.44
2017-01-02T18:21:34.092Z,959.51
2017-01-02T18:24:21.758Z,959.51
2017-01-02T18:26:34.603Z,959.55
2017-01-02T18:29:14.500Z,959.55
2017-01-02T18:32:00.080Z,959.61
2017-01-02T18:34:18.593Z,959.65
2017-01-02T18:36:32.148Z,959.64
2017-01-02T18:38:44.668Z,959.71
2017-01-02T18:40:59.402Z,959.76
2017-01-02T18:43:12.167Z,959.77
2017-01-02T18:45:25.156Z,959.79
2017-01-02T18:47:38.041Z,959.8
2017-01-02T18:49:51.133Z,959.88
2017-01-02T18:52:04.903Z,959.91
2017-01-02T18:54:12.254Z,959.91
2017-01-02T18:56:24.810Z,959.97
2017-01-02T18:58:37.651Z,960.04
2017-01-02T19:00:50.271Z,960.05
2017-01-02T19:03:05.115Z,960.02
2017-01-02T19:05:28.592Z,960.06
2017-01-02T19:07:46.037Z,960.06
2017-01-02T19:09:59.678Z,960.08
2017-01-02T19:12:14.633Z,960.02
2017-01-02T19:14:39.009Z,960.03
2017-01-02T19:16:59.807Z,960
2017-01-02T19:19:19.607Z,960.04
2017-01-02T19:22:12.298Z,960.02
2017-01-02T19:24:48.494Z,960.04
2017-01-02T19:27:22.540Z,960.09
2017-01-02T19:30:12.492Z,960.14
2017-01-02T19:32:42.439Z,960.15
2017-01-02T19:34:54.789Z,960.25
2017-01-02T19:37:07.075Z,960.21
2017-01-02T19:39:14.727Z,960.23
2017-01-02T19:41:27.421Z,960.28
2017-01-02T19:44:03.010Z,960.29
2017-01-02T19:46:27.815Z,960.32
2017-01-02T19:48:40.515Z,960.43
2017-01-02T19:50:48.025Z,960.36
2017-01-02T19:53:00.443Z,960.38
2017-01-02T19:55:13.104Z,960.36
2017-01-02T19:57:25.534Z,960.43
2017-01-02T19:59:38.056Z,960.45
2017-01-02T20:01:45.369Z,960.51
2017-01-02T20:03:57.683Z,960.54
2017-01-02T20:06:10.041Z,960.58
2017-01-02T20:08:22.566Z,960.56
2017-01-02T20:10:35.046Z,960.6
2017-01-02T20:12:47.482Z,960.63
2017-01-02T20:14:59.904Z,960.72
2017-01-02T20:17:12.431Z,960.72
2017-01-02T20:19:20.190Z,960.73
2017-01-02T20:21:27.631Z,960.77
2017-01-02T20:23:41.068Z,960.74
2017-01-02T20:25:53.471Z,960.84
2017-01-02T20:28:06.585Z,960.88
2017-01-02T20:30:22.693Z,960.84
2017-01-02T20:32:37.097Z,960.86
2017-01-02T20:34:50.027Z,960.93
2017-01-02T20:37:02.720Z,960.97
2017-01-02T20:39:10.257Z,960.98
2017-01-02T20:41:22.813Z,961.02
2017-01-02T20:43:35.436Z,961.02
2017-01-02T20:45:42.922Z,961.09
2017-01-02T20:47:54.008Z,961.09
2017-01-02T20:50:07.558Z,961.06
2017-01-02T20:52:20.196Z,961.1
2017-01-02T20:54:38.046Z,961.12
2017-01-02T20:56:50.882Z,961.08
2017-01-02T20:59:03.904Z,961.13
2017-01-02T21:01:19.435Z,961.16
2017-01-02T21:03:32.895Z,961.18
2017-01-02T21:05:45.465Z,961.22
2017-01-02T21:07:53.175Z,961.24
2017-01-02T21:10:05.651Z,961.2
2017-01-02T21:12:18.336Z,961.24
2017-01-02T21:14:32.225Z,961.23
2017-01-02T21:16:44.708Z,961.25
2017-01-02T21:18:59.113Z,961.25
2017-01-02T21:21:12.366Z,961.29
2017-01-02T21:23:26.060Z,961.31
2017-01-02T21:25:33.677Z,961.32
2017-01-02T21:27:48.514Z,961.37
2017-01-02T21:30:02.417Z,961.4
2017-01-02T21:32:15.853Z,961.44
2017-01-02T21:34:28.435Z,961.52
2017-01-02T21:36:35.882Z,961.5
2017-01-02T21:38:49.845Z,961.47
2017-01-02T21:41:02.253Z,961.5
2017-01-02T21:43:15.073Z,961.46
2017-01-02T21:45:27.749Z,961.48
2017-01-02T21:47:41.130Z,961.41
2017-01-02T21:49:53.739Z,961.42
2017-01-02T21:52:07.472Z,961.42
2017-01-02T21:54:19.859Z,961.4
2017-01-02T21:56:38.702Z,961.35
2017-01-02T21:58:52.219Z,961.4
2017-01-02T22:01:07.871Z,961.39
2017-01-02T22:03:20.411Z,961.44
2017-01-02T22:05:28.040Z,961.42
2017-01-02T22:07:41.248Z,961.47
2017-01-02T22:09:55.104Z,961.55
2017-01-02T22:12:14.118Z,961.56
2017-01-02T22:14:28.587Z,961.5
2017-01-02T22:16:46.942Z,961.5
2017-01-02T22:18:54.591Z,961.49
2017-01-02T22:21:08.609Z,961.63
2017-01-02T22:23:25.597Z,961.63
2017-01-02T22:25:39.491Z,961.59
2017-01-02T22:27:54.222Z,961.6
2017-01-02T22:30:13.274Z,961.61
2017-01-02T22:32:26.616Z,961.61
2017-01-02T22:34:41.492Z,961.61
2017-01-02T22:36:54.866Z,961.61
2017-01-02T22:39:08.994Z,961.59
2017-01-02T22:41:27.472Z,961.59
2017-01-02T22:43:46.664Z,961.6
2017-01-02T22:46:04.419Z,961.72
2017-01-02T22:48:17.955Z,961.61
2017-01-02T22:50:30.917Z,961.58
2017-01-02T22:52:39.151Z,961.59
2017-01-02T22:54:53.496Z,961.63
2017-01-02T22:57:08.250Z,961.66
2017-01-02T22:59:23.261Z,961.74
2017-01-02T23:01:30.500Z,961.73
2017-01-02T23:03:45.798Z,961.72
2017-01-02T23:05:55.197Z,961.73
2017-01-02T23:08:12.671Z,961.69
2017-01-02T23:10:26.232Z,961.76
2017-01-02T23:12:46.294Z,961.77
2017-01-02T23:15:06.144Z,961.75
2017-01-02T23:17:24.018Z,961.7
2017-01-02T23:19:39.304Z,961.69
2017-01-02T23:21:54.904Z,961.72
2017-01-02T23:24:12.591Z,961.8
2017-01-02T23:26:29.838Z,961.81
2017-01-02T23:28:47.450Z,961.85
2017-01-02T23:30:57.185Z,961.9
2017-01-02T23:33:11.452Z,961.91
2017-01-02T23:35:19.919Z,961.87
2017-01-02T23:37:35.613Z,961.84
2017-01-02T23:39:47.977Z,961.89
2017-01-02T23:42:00.520Z,961.85
2017-01-02T23:44:15.155Z,961.84
2017-01-02T23:46:28.863Z,961.89
2017-01-02T23:48:41.423Z,961.86
2017-01-02T23:50:54.504Z,961.81
2017-01-02T23:53:07.506Z,961.82
2017-01-02T23:55:14.808Z,961.83
2017-01-02T23:57:23.395Z,961.93
2017-01-02T23:59:41.397Z,961.93
