createdAt,value
2023-04-17T00:00:19.184Z,52.4
2023-04-17T00:05:19.263Z,52.4
2023-04-17T00:10:16.193Z,52.2
2023-04-17T00:15:16.082Z,52.1
2023-04-17T00:20:19.220Z,52.1
2023-04-17T00:25:20.195Z,52.2
2023-04-17T00:30:19.186Z,52.2
2023-04-17T00:35:19.191Z,52.0
2023-04-17T00:40:19.346Z,51.9
2023-04-17T00:45:19.261Z,51.8
2023-04-17T00:50:19.253Z,51.7
2023-04-17T00:55:19.363Z,51.8
2023-04-17T01:00:19.193Z,51.8
2023-04-17T01:05:16.139Z,51.6
2023-04-17T01:10:16.229Z,51.4
2023-04-17T01:15:19.480Z,51.3
2023-04-17T01:20:19.199Z,51.2
2023-04-17T01:25:19.339Z,50.9
2023-04-17T01:30:19.227Z,50.8
2023-04-17T01:35:19.219Z,50.7
2023-04-17T01:40:19.271Z,50.6
2023-04-17T01:45:19.285Z,50.7
2023-04-17T01:50:19.316Z,50.7
2023-04-17T01:55:19.309Z,50.7
2023-04-17T02:00:16.234Z,50.5
2023-04-17T02:05:16.306Z,50.3
2023-04-17T02:10:19.401Z,50.3
2023-04-17T02:15:19.362Z,50.2
2023-04-17T02:20:19.444Z,50.0
2023-04-17T02:25:19.429Z,50.0
2023-04-17T02:30:19.401Z,50.1
2023-04-17T02:35:19.370Z,50.0
2023-04-17T02:40:19.337Z,49.9
2023-04-17T02:45:19.416Z,49.8
2023-04-17T02:50:16.327Z,49.9
2023-04-17T02:55:16.407Z,49.9
2023-04-17T03:00:19.446Z,49.9
2023-04-17T03:05:19.329Z,49.7
2023-04-17T03:10:19.463Z,49.5
2023-04-17T03:15:19.426Z,49.4
2023-04-17T03:20:19.459Z,49.3
2023-04-17T03:25:19.481Z,49.4
2023-04-17T03:30:19.459Z,49.2
2023-04-17T03:35:19.679Z,49.1
2023-04-17T03:40:19.480Z,49.2
2023-04-17T03:45:16.314Z,49.1
2023-04-17T03:50:16.382Z,49.1
2023-04-17T03:55:19.521Z,49.2
2023-04-17T04:00:15.647Z,49.3
2023-04-17T04:05:15.689Z,49.3
2023-04-17T04:10:18.929Z,49.0
2023-04-17T04:15:18.774Z,49.1
2023-04-17T04:20:15.830Z,49.1
2023-04-17T04:25:18.802Z,49.0
2023-04-17T04:30:15.842Z,48.9
2023-04-17T04:35:18.796Z,48.9
2023-04-17T04:40:18.803Z,49.0
2023-04-17T04:45:18.965Z,48.8
2023-04-17T04:50:15.865Z,48.7
2023-04-17T04:55:15.757Z,48.6
2023-04-17T05:00:19.104Z,48.6
2023-04-17T05:05:18.737Z,48.6
2023-04-17T05:10:18.839Z,48.6
2023-04-17T05:15:18.861Z,48.5
2023-04-17T05:20:18.907Z,48.4
2023-04-17T05:25:18.833Z,48.4
2023-04-17T05:30:18.790Z,48.3
2023-04-17T05:35:18.878Z,48.2
2023-04-17T05:40:18.885Z,48.3
2023-04-17T05:45:15.825Z,48.2
2023-04-17T05:50:15.751Z,48.1
2023-04-17T05:55:18.981Z,48.1
2023-04-17T06:00:18.924Z,48.1
2023-04-17T06:05:18.981Z,48.0
2023-04-17T06:10:18.958Z,48.0
2023-04-17T06:15:18.901Z,47.9
2023-04-17T06:20:18.945Z,47.8
2023-04-17T06:25:18.961Z,47.6
2023-04-17T06:30:18.994Z,47.7
2023-04-17T06:35:19.020Z,47.6
2023-04-17T06:40:15.851Z,47.5
2023-04-17T06:45:15.897Z,47.5
2023-04-17T06:50:19.016Z,47.4
2023-04-17T06:55:19.065Z,47.3
2023-04-17T07:00:18.929Z,47.3
2023-04-17T07:05:19.006Z,47.2
2023-04-17T07:10:18.844Z,47.1
2023-04-17T07:15:19.008Z,47.1
2023-04-17T07:20:19.028Z,47.2
2023-04-17T07:25:19.023Z,47.1
2023-04-17T07:30:18.924Z,46.9
2023-04-17T07:35:15.928Z,46.9
2023-04-17T07:40:19.145Z,46.9
2023-04-17T07:45:19.150Z,46.9
2023-04-17T07:50:19.052Z,46.9
2023-04-17T07:55:19.146Z,46.9
2023-04-17T08:00:19.202Z,46.9
2023-04-17T08:05:19.267Z,46.8
2023-04-17T08:10:19.001Z,46.7
2023-04-17T08:15:18.982Z,46.7
2023-04-17T08:20:19.030Z,46.7
2023-04-17T08:25:16.123Z,46.7
2023-04-17T08:30:18.797Z,46.8
2023-04-17T08:35:19.214Z,46.7
2023-04-17T08:40:19.088Z,46.7
2023-04-17T08:45:19.152Z,46.7
2023-04-17T08:50:19.225Z,46.7
2023-04-17T08:55:19.207Z,46.7
2023-04-17T09:00:19.197Z,46.7
2023-04-17T09:05:19.190Z,46.6
2023-04-17T09:10:19.129Z,46.6
2023-04-17T09:15:19.241Z,46.5
2023-04-17T09:20:16.298Z,46.5
2023-04-17T09:25:16.139Z,46.5
2023-04-17T09:30:19.253Z,46.5
2023-04-17T09:35:19.202Z,46.5
2023-04-17T09:40:19.294Z,46.5
2023-04-17T09:45:19.267Z,46.5
2023-04-17T09:50:19.212Z,46.5
2023-04-17T09:55:19.352Z,46.4
2023-04-17T10:00:19.236Z,46.5
2023-04-17T10:05:19.238Z,46.7
2023-04-17T10:10:19.255Z,46.6
2023-04-17T10:15:16.171Z,46.6
2023-04-17T10:20:16.212Z,46.6
2023-04-17T10:25:19.544Z,46.5
2023-04-17T10:30:24.876Z,46.5
2023-04-17T10:35:19.261Z,46.5
2023-04-17T10:40:19.440Z,46.5
2023-04-17T10:45:19.331Z,46.6
2023-04-17T10:50:19.278Z,46.5
2023-04-17T10:55:19.360Z,46.5
2023-04-17T11:00:19.410Z,46.6
2023-04-17T11:05:16.214Z,46.6
2023-04-17T11:10:16.209Z,46.6
2023-04-17T11:15:19.500Z,46.5
2023-04-17T11:20:19.379Z,46.7
2023-04-17T11:25:19.318Z,46.6
2023-04-17T11:30:19.344Z,46.6
2023-04-17T11:35:19.448Z,46.7
2023-04-17T11:40:19.343Z,46.7
2023-04-17T11:45:19.506Z,46.8
2023-04-17T11:50:19.425Z,46.9
2023-04-17T11:55:19.509Z,46.8
2023-04-17T12:00:16.375Z,46.9
2023-04-17T12:05:16.485Z,47.0
2023-04-17T12:10:19.534Z,46.9
2023-04-17T12:15:19.534Z,47.0
2023-04-17T12:20:19.549Z,47.1
2023-04-17T12:25:19.701Z,47.2
2023-04-17T12:30:19.508Z,47.3
2023-04-17T12:35:19.564Z,47.2
2023-04-17T12:40:21.198Z,47.4
2023-04-17T12:45:19.734Z,47.4
2023-04-17T12:50:19.563Z,47.4
2023-04-17T12:55:16.464Z,47.4
2023-04-17T13:00:16.682Z,47.6
2023-04-17T13:05:19.533Z,47.8
2023-04-17T13:10:19.435Z,47.8
2023-04-17T13:15:19.639Z,48.0
2023-04-17T13:20:19.731Z,47.8
2023-04-17T13:25:19.588Z,47.8
2023-04-17T13:30:19.621Z,47.8
2023-04-17T13:35:19.629Z,47.8
2023-04-17T13:40:19.639Z,47.9
2023-04-17T13:45:16.576Z,48.0
2023-04-17T13:50:16.420Z,48.1
2023-04-17T13:55:19.707Z,48.2
2023-04-17T14:00:19.592Z,48.2
2023-04-17T14:05:19.629Z,48.3
2023-04-17T14:10:19.615Z,48.2
2023-04-17T14:15:19.586Z,48.3
2023-04-17T14:20:19.714Z,48.2
2023-04-17T14:25:19.657Z,48.2
2023-04-17T14:30:19.793Z,48.4
2023-04-17T14:35:19.663Z,48.3
2023-04-17T14:40:16.564Z,48.4
2023-04-17T14:45:16.608Z,48.3
2023-04-17T14:50:19.739Z,48.2
2023-04-17T14:55:19.736Z,48.4
2023-04-17T15:00:19.681Z,48.4
2023-04-17T15:05:19.679Z,48.5
2023-04-17T15:10:19.702Z,48.4
2023-04-17T15:15:19.752Z,48.5
2023-04-17T15:20:20.646Z,48.6
2023-04-17T15:25:19.747Z,48.5
2023-04-17T15:30:19.755Z,48.7
2023-04-17T15:35:16.686Z,48.5
2023-04-17T15:40:16.962Z,48.4
2023-04-17T15:45:19.967Z,48.5
2023-04-17T15:50:19.869Z,48.6
2023-04-17T15:55:19.885Z,48.6
2023-04-17T16:00:19.796Z,48.5
2023-04-17T16:05:19.759Z,48.4
2023-04-17T16:10:19.768Z,48.5
2023-04-17T16:15:19.886Z,48.7
2023-04-17T16:20:19.798Z,48.9
2023-04-17T16:25:17.441Z,48.7
2023-04-17T16:30:16.754Z,48.7
2023-04-17T16:35:19.919Z,48.9
2023-04-17T16:40:20.232Z,49.0
2023-04-17T16:45:19.920Z,49.3
2023-04-17T16:50:19.824Z,49.2
2023-04-17T16:55:19.915Z,48.9
2023-04-17T17:00:19.876Z,48.8
2023-04-17T17:05:19.816Z,48.9
2023-04-17T17:10:19.876Z,48.8
2023-04-17T17:15:21.297Z,48.8
2023-04-17T17:20:16.879Z,48.8
2023-04-17T17:25:16.908Z,49.0
2023-04-17T17:30:19.939Z,49.0
2023-04-17T17:35:19.918Z,48.9
2023-04-17T17:40:19.898Z,48.9
2023-04-17T17:45:20.079Z,48.8
2023-04-17T17:50:20.114Z,49.0
2023-04-17T17:55:19.976Z,48.9
2023-04-17T18:00:19.993Z,48.9
2023-04-17T18:05:19.993Z,48.8
2023-04-17T18:10:19.985Z,48.8
2023-04-17T18:15:16.910Z,48.7
2023-04-17T18:20:20.017Z,48.5
2023-04-17T18:25:20.080Z,48.4
2023-04-17T18:30:20.051Z,48.3
2023-04-17T18:35:20.204Z,48.1
2023-04-17T18:40:20.037Z,48.0
2023-04-17T18:45:20.008Z,47.8
2023-04-17T18:50:20.006Z,47.8
2023-04-17T18:55:20.073Z,47.8
2023-04-17T19:00:20.113Z,47.8
2023-04-17T19:05:17.043Z,47.7
2023-04-17T19:10:16.950Z,47.8
2023-04-17T19:15:20.070Z,47.5
2023-04-17T19:20:20.135Z,47.3
2023-04-17T19:25:20.154Z,47.2
2023-04-17T19:30:20.078Z,47.2
2023-04-17T19:35:20.228Z,47.3
2023-04-17T19:40:25.006Z,47.3
2023-04-17T19:45:20.173Z,47.3
2023-04-17T19:50:20.118Z,47.3
2023-04-17T19:55:20.160Z,47.1
2023-04-17T20:00:17.044Z,47.1
2023-04-17T20:05:16.920Z,47.3
2023-04-17T20:10:20.260Z,47.3
2023-04-17T20:15:20.253Z,47.2
2023-04-17T20:20:20.182Z,47.1
2023-04-17T20:25:20.250Z,47.2
2023-04-17T20:30:20.064Z,47.2
2023-04-17T20:35:20.203Z,47.2
2023-04-17T20:40:20.218Z,47.2
2023-04-17T20:45:20.329Z,47.3
2023-04-17T20:50:20.259Z,47.5
2023-04-17T20:55:17.213Z,47.5
2023-04-17T21:00:20.292Z,47.4
2023-04-17T21:05:20.434Z,47.5
2023-04-17T21:10:20.321Z,47.3
2023-04-17T21:15:20.293Z,47.2
2023-04-17T21:20:20.324Z,47.0
2023-04-17T21:25:20.325Z,47.0
2023-04-17T21:30:20.300Z,47.0
2023-04-17T21:35:20.339Z,47.0
2023-04-17T21:40:20.343Z,47.0
2023-04-17T21:45:17.247Z,47.1
2023-04-17T21:50:17.150Z,47.2
2023-04-17T21:55:20.288Z,47.0
2023-04-17T22:00:20.391Z,47.0
2023-04-17T22:05:20.478Z,47.0
2023-04-17T22:10:20.353Z,47.1
2023-04-17T22:15:20.346Z,47.0
2023-04-17T22:20:20.313Z,47.2
2023-04-17T22:25:20.406Z,47.2
2023-04-17T22:30:20.453Z,47.1
2023-04-17T22:35:20.386Z,47.1
2023-04-17T22:40:17.376Z,47.2
2023-04-17T22:45:17.317Z,47.2
2023-04-17T22:50:20.470Z,47.2
2023-04-17T22:55:20.476Z,47.2
2023-04-17T23:00:20.360Z,47.2
2023-04-17T23:05:20.506Z,47.2
2023-04-17T23:10:20.535Z,47.2
2023-04-17T23:15:20.689Z,47.4
2023-04-17T23:20:20.423Z,47.3
2023-04-17T23:25:20.501Z,47.3
2023-04-17T23:30:20.391Z,47.4
2023-04-17T23:35:17.333Z,47.3
2023-04-17T23:40:20.539Z,47.4
2023-04-17T23:45:20.563Z,47.3
2023-04-17T23:50:20.508Z,47.2
2023-04-17T23:55:20.622Z,47.4
