createdAt,value
2023-02-14T06:00:30.017Z,6.50
2023-02-14T06:05:33.962Z,6.10
2023-02-14T06:10:37.851Z,5.90
2023-02-14T06:15:42.908Z,5.80
2023-02-14T06:20:46.885Z,6.97
2023-02-14T06:25:50.917Z,7.60
2023-02-14T06:35:59.941Z,6.47
2023-02-14T06:41:05.501Z,7.70
2023-02-14T06:46:11.189Z,8.25
2023-02-14T06:51:15.390Z,6.90
2023-02-14T06:56:19.294Z,7.30
2023-02-14T07:01:24.453Z,7.18
2023-02-14T07:06:28.154Z,8.23
2023-02-14T07:11:31.916Z,7.00
2023-02-14T07:16:36.967Z,7.75
2023-02-14T07:21:40.692Z,7.97
2023-02-14T07:26:44.566Z,6.90
2023-02-14T07:31:49.714Z,6.12
2023-02-14T07:36:53.470Z,5.07
2023-02-14T07:41:57.146Z,6.70
2023-02-14T07:47:05.398Z,6.10
2023-02-14T07:52:09.326Z,7.35
2023-02-14T07:57:13.023Z,7.18
2023-02-14T08:02:18.110Z,5.30
2023-02-14T08:07:21.857Z,7.50
2023-02-14T08:12:54.908Z,5.93
2023-02-14T08:18:00.066Z,8.10
2023-02-14T08:23:03.790Z,7.03
2023-02-14T08:28:07.983Z,7.68
2023-02-14T08:33:13.356Z,7.70
2023-02-14T08:38:17.005Z,7.87
2023-02-14T08:43:20.664Z,7.72
2023-02-14T08:48:26.908Z,6.10
2023-02-14T08:53:30.782Z,6.43
2023-02-14T08:58:35.957Z,6.18
2023-02-14T09:03:41.087Z,5.85
2023-02-14T09:08:45.484Z,6.65
2023-02-14T09:13:50.764Z,4.97
2023-02-14T09:18:56.752Z,6.32
2023-02-14T09:24:00.740Z,5.60
2023-02-14T09:29:04.498Z,5.05
2023-02-14T09:34:27.247Z,4.75
2023-02-14T09:39:31.069Z,4.35
2023-02-14T09:44:38.469Z,5.03
2023-02-14T09:49:44.001Z,5.22
2023-02-14T09:54:52.376Z,4.43
2023-02-14T10:00:03.811Z,4.30
2023-02-14T10:05:15.386Z,4.20
2023-02-14T10:10:25.029Z,4.10
2023-02-14T10:15:33.554Z,4.28
2023-02-14T10:20:43.295Z,5.53
2023-02-14T10:25:55.159Z,4.40
2023-02-14T10:31:08.981Z,5.70
2023-02-14T10:36:22.378Z,6.37
2023-02-14T10:41:33.088Z,5.70
2023-02-14T10:46:44.229Z,6.03
2023-02-14T10:51:56.999Z,6.87
2023-02-14T10:57:03.898Z,5.75
2023-02-14T11:02:10.458Z,6.55
2023-02-14T11:07:16.434Z,5.85
2023-02-14T11:12:38.563Z,5.57
2023-02-14T11:17:43.246Z,5.57
2023-02-14T11:22:48.350Z,6.40
2023-02-14T11:27:58.796Z,6.65
2023-02-14T11:33:04.473Z,5.03
2023-02-14T11:38:30.529Z,5.37
2023-02-14T11:43:37.191Z,4.78
2023-02-14T11:48:40.919Z,5.25
2023-02-14T11:53:49.039Z,4.03
2023-02-14T11:58:56.541Z,4.82
2023-02-14T12:04:04.394Z,4.70
2023-02-14T12:09:28.126Z,4.12
2023-02-14T12:14:33.140Z,4.43
2023-02-14T12:19:43.467Z,3.55
2023-02-14T12:24:57.851Z,4.10
2023-02-14T12:30:07.859Z,4.95
2023-02-14T12:35:16.949Z,4.15
2023-02-14T12:40:28.844Z,4.75
2023-02-14T12:45:59.113Z,3.85
2023-02-14T12:51:11.667Z,4.75
2023-02-14T12:56:24.568Z,4.47
2023-02-14T13:01:44.447Z,4.75
2023-02-14T13:06:52.899Z,5.10
2023-02-14T13:12:08.961Z,4.80
2023-02-14T13:17:21.902Z,4.35
2023-02-14T13:22:29.960Z,4.65
2023-02-14T13:27:40.112Z,3.92
2023-02-14T13:32:46.821Z,3.92
2023-02-14T13:37:54.486Z,4.65
2023-02-14T13:43:00.458Z,4.65
2023-02-14T13:48:07.053Z,4.37
2023-02-14T13:53:13.720Z,4.70
2023-02-14T13:58:21.811Z,4.25
2023-02-14T14:03:55.725Z,4.75
2023-02-14T14:08:59.496Z,4.57
2023-02-14T14:14:27.445Z,3.72
2023-02-14T14:19:39.822Z,4.43
2023-02-14T14:24:57.065Z,2.97
2023-02-14T14:30:04.168Z,3.03
2023-02-14T14:35:18.001Z,2.65
2023-02-14T14:40:26.631Z,3.17
2023-02-14T14:45:32.720Z,3.58
2023-02-14T14:50:37.655Z,3.28
2023-02-14T14:55:51.933Z,3.47
2023-02-14T15:00:57.129Z,4.50
2023-02-14T15:06:08.276Z,4.30
2023-02-14T15:11:36.406Z,4.12
2023-02-14T15:16:48.477Z,3.55
2023-02-14T15:21:52.330Z,4.37
2023-02-14T15:26:56.516Z,3.87
2023-02-14T15:32:03.732Z,4.47
2023-02-14T15:37:08.361Z,3.92
2023-02-14T15:42:25.742Z,4.65
2023-02-14T15:47:30.928Z,3.92
2023-02-14T15:52:34.637Z,4.30
2023-02-14T15:57:39.050Z,4.33
2023-02-14T16:02:47.943Z,3.70
2023-02-14T16:07:59.652Z,4.35
2023-02-14T16:13:06.553Z,4.72
2023-02-14T16:18:32.790Z,5.22
2023-02-14T16:23:37.527Z,4.00
2023-02-14T16:28:43.300Z,4.95
2023-02-14T16:33:48.575Z,5.03
2023-02-14T16:38:52.997Z,4.57
2023-02-14T16:49:02.838Z,4.30
2023-02-14T16:54:09.954Z,4.72
2023-02-14T16:59:13.640Z,4.80
2023-02-14T17:04:18.690Z,3.63
2023-02-14T17:09:27.312Z,3.62
2023-02-14T17:14:36.931Z,4.32
2023-02-14T17:19:42.073Z,4.62
2023-02-14T17:24:45.787Z,3.83
2023-02-14T17:29:51.539Z,5.03
2023-02-14T17:34:57.257Z,4.55
2023-02-14T17:40:01.016Z,3.65
2023-02-14T17:45:06.274Z,4.63
2023-02-14T17:50:11.862Z,4.95
2023-02-14T17:55:16.840Z,4.80
2023-02-14T18:00:22.360Z,5.68
2023-02-14T18:05:27.398Z,5.12
2023-02-14T18:10:31.088Z,4.55
2023-02-14T18:15:35.081Z,5.13
2023-02-14T18:20:40.084Z,4.55
2023-02-14T18:25:50.752Z,4.85
2023-02-14T18:30:57.162Z,5.40
2023-02-14T18:36:04.877Z,4.80
2023-02-14T18:41:11.384Z,4.95
2023-02-14T18:46:16.808Z,5.60
2023-02-14T18:51:24.713Z,5.80
2023-02-14T18:56:30.818Z,4.72
2023-02-14T19:01:36.849Z,6.00
2023-02-14T19:06:43.129Z,5.87
2023-02-14T19:11:46.954Z,5.57
2023-02-14T19:16:53.426Z,6.32
2023-02-14T19:21:59.840Z,5.72
2023-02-14T19:27:03.795Z,6.18
2023-02-14T19:32:07.700Z,5.78
2023-02-14T19:37:13.139Z,4.97
2023-02-14T19:42:16.816Z,5.35
2023-02-14T19:47:33.581Z,6.03
2023-02-14T19:52:46.454Z,6.05
2023-02-14T19:57:50.399Z,5.57
2023-02-14T20:02:54.260Z,5.50
2023-02-14T20:08:01.255Z,5.35
2023-02-14T20:13:05.061Z,5.55
2023-02-14T20:18:08.892Z,6.53
2023-02-14T20:23:13.990Z,5.50
2023-02-14T20:28:17.748Z,5.87
2023-02-14T20:33:21.402Z,6.23
2023-02-14T20:38:26.437Z,5.23
2023-02-14T20:43:30.145Z,5.50
2023-02-14T20:48:35.418Z,6.00
2023-02-14T20:53:41.230Z,5.30
2023-02-14T20:58:45.098Z,6.32
2023-02-14T21:03:51.527Z,6.20
2023-02-14T21:08:57.180Z,6.03
2023-02-14T21:14:02.557Z,5.30
2023-02-14T21:19:06.204Z,5.40
2023-02-14T21:24:13.183Z,5.70
2023-02-14T21:29:16.888Z,5.32
2023-02-14T21:34:20.617Z,5.13
2023-02-14T21:39:27.859Z,5.37
2023-02-14T21:44:57.912Z,4.72
2023-02-14T21:50:19.188Z,4.93
2023-02-14T21:55:24.326Z,4.90
2023-02-14T22:00:27.947Z,4.50
2023-02-14T22:05:34.704Z,4.50
2023-02-14T22:10:41.214Z,3.72
2023-02-14T22:15:44.863Z,3.40
2023-02-14T22:20:48.503Z,4.63
2023-02-14T22:25:53.477Z,4.80
2023-02-14T22:31:01.161Z,4.22
2023-02-14T22:36:05.777Z,4.10
2023-02-14T22:46:18.080Z,4.45
2023-02-14T22:51:23.618Z,3.95
2023-02-14T22:56:31.067Z,4.40
2023-02-14T23:01:36.403Z,4.45
2023-02-14T23:06:40.141Z,4.93
2023-02-14T23:11:47.207Z,4.97
2023-02-14T23:17:20.518Z,5.37
2023-02-14T23:22:26.055Z,4.25
2023-02-14T23:27:34.742Z,4.00
