createdAt,value
2022-11-20T00:01:22.455Z,1.27
2022-11-20T00:03:49.672Z,1.95
2022-11-20T00:06:18.327Z,1.52
2022-11-20T00:08:45.709Z,1.42
2022-11-20T00:11:20.805Z,1.83
2022-11-20T00:13:49.180Z,1.50
2022-11-20T00:16:18.314Z,1.65
2022-11-20T00:18:45.694Z,1.38
2022-11-20T00:21:20.217Z,1.27
2022-11-20T00:23:49.729Z,1.10
2022-11-20T00:26:18.025Z,1.10
2022-11-20T00:28:45.841Z,1.40
2022-11-20T00:31:15.300Z,1.15
2022-11-20T00:33:43.518Z,0.98
2022-11-20T00:36:22.276Z,1.17
2022-11-20T00:38:52.842Z,1.30
2022-11-20T00:41:19.347Z,1.30
2022-11-20T00:43:46.056Z,1.15
2022-11-20T00:46:17.728Z,1.38
2022-11-20T00:48:45.424Z,1.23
2022-11-20T00:51:13.923Z,1.25
2022-11-20T00:53:41.114Z,1.20
2022-11-20T00:56:11.060Z,2.05
2022-11-20T00:58:40.865Z,1.13
2022-11-20T01:01:10.885Z,1.23
2022-11-20T01:03:43.512Z,1.50
2022-11-20T01:06:17.042Z,1.00
2022-11-20T01:08:44.165Z,1.10
2022-11-20T01:11:13.254Z,1.10
2022-11-20T01:13:40.494Z,1.00
2022-11-20T01:16:12.888Z,1.02
2022-11-20T01:18:42.000Z,1.00
2022-11-20T01:21:11.951Z,0.80
2022-11-20T01:23:41.631Z,1.00
2022-11-20T01:26:13.410Z,1.02
2022-11-20T01:28:42.016Z,1.10
2022-11-20T01:31:19.967Z,0.90
2022-11-20T01:33:48.244Z,1.00
2022-11-20T01:36:16.721Z,1.10
2022-11-20T01:38:44.184Z,1.30
2022-11-20T01:41:32.921Z,1.00
2022-11-20T01:44:00.639Z,0.95
2022-11-20T01:46:27.674Z,1.20
2022-11-20T01:49:05.257Z,1.20
2022-11-20T01:51:36.019Z,0.90
2022-11-20T01:54:09.367Z,0.90
2022-11-20T01:56:41.495Z,1.27
2022-11-20T01:59:10.350Z,1.73
2022-11-20T02:01:37.380Z,1.30
2022-11-20T02:04:04.214Z,1.50
2022-11-20T02:06:36.159Z,0.90
2022-11-20T02:09:02.649Z,1.02
2022-11-20T02:11:31.368Z,1.52
2022-11-20T02:13:58.683Z,2.10
2022-11-20T02:16:29.670Z,1.48
2022-11-20T02:18:58.391Z,1.30
2022-11-20T02:21:52.369Z,1.85
2022-11-20T02:24:20.377Z,2.05
2022-11-20T02:26:59.420Z,1.92
2022-11-20T02:29:32.280Z,3.60
2022-11-20T02:32:02.228Z,3.05
2022-11-20T02:34:29.781Z,3.72
2022-11-20T02:36:57.769Z,4.57
2022-11-20T02:39:26.181Z,5.50
2022-11-20T02:41:55.072Z,5.57
2022-11-20T02:44:21.616Z,7.10
2022-11-20T02:46:48.138Z,8.93
2022-11-20T02:49:14.613Z,7.82
2022-11-20T02:51:41.093Z,8.32
2022-11-20T02:54:07.577Z,7.63
2022-11-20T02:56:34.169Z,7.55
2022-11-20T02:59:00.720Z,8.35
2022-11-20T03:01:27.269Z,7.93
2022-11-20T03:03:55.478Z,8.02
2022-11-20T03:06:21.974Z,8.43
2022-11-20T03:08:48.731Z,7.95
2022-11-20T03:11:15.418Z,7.30
2022-11-20T03:13:42.136Z,7.38
2022-11-20T03:16:23.280Z,6.35
2022-11-20T03:18:50.032Z,5.85
2022-11-20T03:21:17.894Z,5.30
2022-11-20T03:23:44.510Z,4.30
2022-11-20T03:26:19.980Z,4.13
2022-11-20T03:28:52.223Z,4.35
2022-11-20T03:31:21.852Z,5.22
2022-11-20T03:33:49.345Z,3.60
2022-11-20T03:36:17.929Z,3.97
2022-11-20T03:38:45.362Z,3.70
2022-11-20T03:41:14.969Z,3.63
2022-11-20T03:43:41.723Z,2.83
2022-11-20T03:46:08.927Z,2.92
2022-11-20T03:48:35.731Z,3.50
2022-11-20T03:51:17.608Z,3.50
2022-11-20T03:53:45.867Z,4.13
2022-11-20T03:56:14.392Z,4.45
2022-11-20T03:58:41.966Z,3.72
2022-11-20T04:01:10.527Z,4.28
2022-11-20T04:03:38.337Z,4.05
2022-11-20T04:06:22.383Z,4.32
2022-11-20T04:08:53.587Z,4.38
2022-11-20T04:11:26.125Z,6.18
2022-11-20T04:13:55.285Z,5.97
2022-11-20T04:16:23.344Z,6.13
2022-11-20T04:18:58.491Z,4.75
2022-11-20T04:21:25.744Z,5.40
2022-11-20T04:23:56.602Z,6.53
2022-11-20T04:26:25.753Z,5.88
2022-11-20T04:28:52.748Z,5.53
2022-11-20T04:31:22.173Z,5.72
2022-11-20T04:33:48.791Z,4.80
2022-11-20T04:36:19.526Z,5.30
2022-11-20T04:38:46.610Z,4.40
2022-11-20T04:41:18.431Z,4.05
2022-11-20T04:43:49.934Z,3.88
2022-11-20T04:46:17.706Z,3.92
2022-11-20T04:48:44.787Z,3.97
2022-11-20T04:51:11.677Z,3.47
2022-11-20T04:53:38.145Z,3.28
2022-11-20T04:56:07.828Z,3.45
2022-11-20T04:58:35.141Z,3.40
2022-11-20T05:01:07.150Z,3.40
2022-11-20T05:03:35.536Z,3.05
2022-11-20T05:06:06.916Z,3.58
2022-11-20T05:08:33.832Z,3.30
2022-11-20T05:11:05.621Z,3.15
2022-11-20T05:13:32.240Z,3.35
2022-11-20T05:16:21.124Z,3.40
2022-11-20T05:18:48.213Z,2.92
2022-11-20T05:21:15.522Z,2.65
2022-11-20T05:23:42.993Z,2.88
2022-11-20T05:26:14.701Z,2.70
2022-11-20T05:28:41.335Z,2.53
2022-11-20T05:31:26.188Z,2.83
2022-11-20T05:33:53.793Z,2.55
2022-11-20T05:36:20.329Z,3.08
2022-11-20T05:38:50.622Z,3.10
2022-11-20T05:41:20.411Z,3.33
2022-11-20T05:43:47.993Z,2.85
2022-11-20T05:46:16.739Z,3.00
2022-11-20T05:48:46.300Z,3.35
2022-11-20T05:51:16.271Z,2.50
2022-11-20T05:53:48.074Z,2.80
2022-11-20T05:56:18.308Z,2.47
2022-11-20T05:58:45.953Z,2.10
2022-11-20T06:01:12.404Z,2.30
2022-11-20T06:03:40.087Z,2.63
2022-11-20T06:06:07.412Z,2.83
2022-11-20T06:08:34.192Z,2.92
2022-11-20T06:11:05.516Z,2.70
2022-11-20T06:13:32.199Z,2.80
2022-11-20T06:15:58.804Z,3.00
2022-11-20T06:18:28.577Z,3.05
2022-11-20T06:21:10.084Z,3.15
2022-11-20T06:23:37.320Z,2.75
2022-11-20T06:26:08.817Z,2.85
2022-11-20T06:28:36.186Z,2.22
2022-11-20T06:31:03.813Z,2.85
2022-11-20T06:33:30.709Z,2.22
2022-11-20T06:36:01.015Z,2.70
2022-11-20T06:38:30.541Z,2.80
2022-11-20T06:40:57.520Z,2.40
2022-11-20T06:43:25.137Z,4.32
2022-11-20T06:45:55.265Z,3.05
2022-11-20T06:48:22.404Z,4.50
2022-11-20T06:50:48.906Z,4.68
2022-11-20T06:53:15.672Z,5.10
2022-11-20T06:55:46.730Z,5.30
2022-11-20T06:58:14.548Z,5.15
2022-11-20T07:00:41.370Z,4.65
2022-11-20T07:03:10.030Z,4.63
2022-11-20T07:05:36.911Z,6.03
2022-11-20T07:08:04.086Z,5.32
2022-11-20T07:10:31.384Z,4.50
2022-11-20T07:12:58.098Z,5.43
2022-11-20T07:15:25.985Z,5.97
2022-11-20T07:17:52.905Z,6.47
2022-11-20T07:20:19.402Z,6.20
2022-11-20T07:22:45.903Z,7.15
2022-11-20T07:25:12.376Z,7.28
2022-11-20T07:27:38.937Z,10.60
2022-11-20T07:30:06.096Z,7.55
2022-11-20T07:32:32.622Z,7.70
2022-11-20T07:34:59.328Z,7.40
2022-11-20T07:37:25.804Z,7.15
2022-11-20T07:39:52.273Z,11.38
2022-11-20T07:42:18.774Z,9.52
2022-11-20T07:44:45.335Z,8.85
2022-11-20T07:47:11.919Z,8.65
2022-11-20T07:49:38.407Z,7.93
2022-11-20T07:52:05.517Z,7.45
2022-11-20T07:54:32.299Z,9.15
2022-11-20T07:56:58.878Z,8.63
2022-11-20T07:59:25.691Z,9.15
2022-11-20T08:01:52.201Z,7.60
2022-11-20T08:04:18.796Z,7.80
2022-11-20T08:06:45.352Z,7.50
2022-11-20T08:09:11.873Z,6.15
2022-11-20T08:11:56.688Z,6.03
2022-11-20T08:14:23.165Z,6.55
2022-11-20T08:16:50.463Z,6.13
2022-11-20T08:19:18.840Z,7.22
2022-11-20T08:21:46.118Z,5.63
2022-11-20T08:24:13.143Z,5.20
2022-11-20T08:26:41.001Z,5.93
2022-11-20T08:29:07.779Z,6.20
2022-11-20T08:31:35.134Z,4.47
2022-11-20T08:34:04.928Z,5.85
2022-11-20T08:36:35.996Z,4.82
2022-11-20T08:39:03.791Z,4.90
2022-11-20T08:41:34.440Z,5.07
2022-11-20T08:44:03.974Z,5.95
2022-11-20T08:46:40.339Z,5.15
2022-11-20T08:49:09.008Z,4.00
2022-11-20T08:51:36.893Z,4.38
2022-11-20T08:54:03.997Z,4.97
2022-11-20T08:56:30.933Z,4.95
2022-11-20T09:01:44.447Z,6.00
2022-11-20T09:04:12.668Z,6.90
2022-11-20T09:06:39.221Z,7.30
2022-11-20T09:09:07.264Z,8.68
2022-11-20T09:11:35.824Z,10.90
2022-11-20T09:14:03.769Z,7.00
2022-11-20T09:16:30.380Z,6.35
2022-11-20T09:19:13.422Z,7.18
2022-11-20T09:21:43.339Z,6.35
2022-11-20T09:24:10.016Z,6.65
2022-11-20T09:26:36.520Z,6.88
2022-11-20T09:29:03.059Z,8.65
2022-11-20T09:31:29.759Z,9.05
2022-11-20T09:33:56.242Z,5.32
2022-11-20T09:36:22.827Z,5.10
2022-11-20T09:38:49.586Z,5.07
2022-11-20T09:41:54.566Z,6.40
2022-11-20T09:44:58.709Z,8.20
2022-11-20T09:48:00.202Z,6.93
2022-11-20T09:50:41.984Z,5.50
2022-11-20T09:53:30.327Z,7.20
2022-11-20T09:55:57.660Z,12.07
2022-11-20T09:58:39.587Z,8.02
2022-11-20T10:01:17.711Z,6.22
2022-11-20T10:03:59.189Z,4.78
2022-11-20T10:06:32.573Z,4.80
2022-11-20T10:09:25.295Z,7.03
2022-11-20T10:12:00.932Z,4.70
2022-11-20T10:14:54.843Z,4.53
2022-11-20T10:17:49.521Z,4.30
2022-11-20T10:20:18.862Z,4.75
2022-11-20T10:23:00.306Z,5.25
2022-11-20T10:25:40.198Z,5.00
2022-11-20T10:28:19.081Z,4.68
2022-11-20T10:30:51.479Z,5.72
2022-11-20T10:33:25.049Z,4.93
2022-11-20T10:36:20.792Z,4.93
2022-11-20T10:38:53.037Z,6.53
2022-11-20T10:41:27.214Z,6.03
2022-11-20T10:44:10.899Z,5.40
2022-11-20T10:46:45.983Z,7.80
2022-11-20T10:49:20.059Z,5.63
2022-11-20T10:52:11.873Z,4.53
2022-11-20T10:54:50.427Z,5.78
2022-11-20T10:57:52.195Z,5.10
2022-11-20T11:00:19.031Z,4.63
2022-11-20T11:02:49.774Z,5.85
2022-11-20T11:05:32.007Z,5.07
2022-11-20T11:08:00.138Z,4.90
2022-11-20T11:10:57.144Z,3.80
2022-11-20T11:13:29.726Z,3.45
2022-11-20T11:15:56.777Z,4.45
2022-11-20T11:18:31.751Z,3.70
2022-11-20T11:21:00.574Z,3.55
2022-11-20T11:23:43.528Z,4.30
2022-11-20T11:26:21.579Z,4.70
2022-11-20T11:28:59.333Z,3.58
2022-11-20T11:31:28.130Z,3.33
2022-11-20T11:34:13.547Z,3.38
2022-11-20T11:36:40.605Z,3.88
2022-11-20T11:39:15.982Z,4.00
2022-11-20T11:41:43.765Z,4.13
2022-11-20T11:44:51.484Z,3.15
2022-11-20T11:47:28.154Z,2.58
2022-11-20T11:50:10.131Z,7.97
2022-11-20T11:52:45.707Z,3.67
2022-11-20T11:55:20.446Z,2.05
2022-11-20T11:57:56.231Z,3.92
2022-11-20T12:00:23.899Z,5.22
2022-11-20T12:03:15.790Z,2.90
2022-11-20T12:05:56.679Z,2.92
2022-11-20T12:08:40.045Z,2.92
2022-11-20T12:11:30.541Z,3.47
2022-11-20T12:14:02.759Z,2.85
2022-11-20T12:16:33.542Z,2.63
2022-11-20T12:19:00.045Z,2.00
2022-11-20T12:21:37.339Z,3.00
2022-11-20T12:24:09.645Z,2.50
2022-11-20T12:27:00.793Z,3.63
2022-11-20T12:30:04.891Z,3.15
2022-11-20T12:32:53.450Z,2.88
2022-11-20T12:35:58.187Z,3.13
2022-11-20T12:38:36.866Z,2.53
2022-11-20T12:41:57.449Z,3.33
2022-11-20T12:44:54.513Z,2.45
2022-11-20T12:47:29.865Z,2.28
2022-11-20T12:50:20.775Z,1.98
2022-11-20T12:53:07.722Z,3.15
2022-11-20T12:55:47.627Z,2.75
2022-11-20T12:58:28.977Z,2.78
2022-11-20T13:01:40.802Z,2.22
2022-11-20T13:04:30.106Z,2.42
2022-11-20T13:06:57.779Z,1.77
2022-11-20T13:09:25.385Z,2.58
2022-11-20T13:12:10.994Z,1.75
2022-11-20T13:15:02.397Z,2.78
2022-11-20T13:17:41.512Z,6.07
2022-11-20T13:20:15.073Z,6.05
2022-11-20T13:22:44.695Z,2.70
2022-11-20T13:25:22.957Z,1.05
2022-11-20T13:27:50.414Z,1.23
2022-11-20T13:30:19.259Z,2.00
2022-11-20T13:33:03.280Z,2.08
2022-11-20T13:35:34.217Z,2.42
2022-11-20T13:38:09.478Z,4.53
2022-11-20T13:40:54.618Z,3.67
2022-11-20T13:43:43.895Z,2.10
2022-11-20T13:46:10.987Z,3.47
2022-11-20T13:48:44.889Z,3.38
2022-11-20T13:51:41.453Z,3.15
2022-11-20T13:54:32.387Z,1.90
2022-11-20T13:57:16.352Z,4.07
2022-11-20T13:59:58.163Z,3.40
2022-11-20T14:02:28.526Z,3.58
2022-11-20T14:04:59.493Z,3.10
2022-11-20T14:07:36.815Z,2.53
2022-11-20T14:10:03.863Z,3.33
2022-11-20T14:12:34.771Z,8.77
2022-11-20T14:15:01.526Z,2.20
2022-11-20T14:17:37.430Z,2.40
2022-11-20T14:20:07.338Z,7.60
2022-11-20T14:22:33.807Z,1.23
2022-11-20T14:25:16.473Z,1.55
2022-11-20T14:27:48.492Z,2.88
2022-11-20T14:30:17.425Z,2.80
2022-11-20T14:32:46.246Z,2.67
2022-11-20T14:35:22.691Z,2.42
2022-11-20T14:37:49.333Z,1.50
2022-11-20T14:40:26.763Z,2.42
2022-11-20T14:42:53.406Z,1.35
2022-11-20T14:45:21.812Z,2.35
2022-11-20T14:47:50.053Z,2.00
2022-11-20T14:50:30.304Z,1.77
2022-11-20T14:53:01.396Z,1.55
2022-11-20T14:55:35.004Z,1.55
2022-11-20T14:58:07.088Z,1.55
2022-11-20T15:00:35.696Z,2.13
2022-11-20T15:03:02.256Z,1.98
2022-11-20T15:05:49.705Z,2.63
2022-11-20T15:08:17.192Z,1.95
2022-11-20T15:10:49.425Z,1.40
2022-11-20T15:13:25.685Z,2.15
2022-11-20T15:15:55.953Z,2.58
2022-11-20T15:18:28.008Z,2.15
2022-11-20T15:20:57.165Z,3.17
2022-11-20T15:23:24.905Z,2.58
2022-11-20T15:25:51.436Z,3.55
2022-11-20T15:28:42.191Z,3.25
2022-11-20T15:31:13.310Z,3.28
2022-11-20T15:33:39.952Z,2.78
2022-11-20T15:36:06.575Z,1.98
2022-11-20T15:38:33.173Z,2.28
2022-11-20T15:40:59.722Z,2.42
2022-11-20T15:43:26.265Z,2.88
2022-11-20T15:45:57.711Z,2.58
2022-11-20T15:48:28.204Z,2.20
2022-11-20T15:51:06.173Z,2.70
2022-11-20T15:53:32.701Z,2.58
2022-11-20T15:55:59.306Z,1.85
2022-11-20T15:58:27.644Z,2.67
2022-11-20T16:00:54.799Z,2.60
2022-11-20T16:03:22.092Z,3.90
2022-11-20T16:05:49.040Z,2.65
2022-11-20T16:08:16.077Z,2.25
2022-11-20T16:10:42.766Z,2.65
2022-11-20T16:13:36.664Z,2.83
2022-11-20T16:16:07.651Z,2.90
2022-11-20T16:18:34.358Z,2.55
2022-11-20T16:21:01.016Z,3.58
2022-11-20T16:23:27.883Z,3.25
2022-11-20T16:25:54.473Z,2.30
2022-11-20T16:28:21.169Z,3.70
2022-11-20T16:30:47.782Z,2.42
2022-11-20T16:33:18.315Z,3.38
2022-11-20T16:35:44.961Z,2.97
2022-11-20T16:38:11.488Z,2.55
2022-11-20T16:40:38.031Z,2.47
2022-11-20T16:43:10.932Z,3.90
2022-11-20T16:45:44.950Z,2.80
2022-11-20T16:48:16.334Z,2.55
2022-11-20T16:50:48.644Z,1.63
2022-11-20T16:53:15.315Z,2.25
2022-11-20T16:55:42.034Z,2.70
2022-11-20T16:58:09.354Z,1.80
2022-11-20T17:00:41.792Z,2.05
2022-11-20T17:03:10.246Z,1.20
2022-11-20T17:05:36.778Z,1.90
2022-11-20T17:08:03.416Z,1.88
2022-11-20T17:10:30.153Z,1.83
2022-11-20T17:12:56.726Z,1.83
2022-11-20T17:15:23.313Z,2.58
2022-11-20T17:17:49.835Z,2.88
2022-11-20T17:20:16.356Z,1.85
2022-11-20T17:22:42.809Z,2.38
2022-11-20T17:25:09.429Z,3.17
2022-11-20T17:27:35.903Z,1.73
2022-11-20T17:30:02.381Z,2.25
2022-11-20T17:32:29.389Z,2.95
2022-11-20T17:34:56.409Z,3.13
2022-11-20T17:37:22.924Z,2.28
2022-11-20T17:39:49.450Z,2.00
2022-11-20T17:42:29.671Z,1.83
2022-11-20T17:44:59.526Z,2.28
2022-11-20T17:47:26.243Z,2.10
2022-11-20T17:49:53.677Z,2.88
2022-11-20T17:52:20.412Z,2.80
2022-11-20T17:54:47.096Z,3.25
2022-11-20T17:57:32.227Z,2.15
2022-11-20T17:59:58.960Z,2.28
2022-11-20T18:02:25.426Z,2.10
2022-11-20T18:04:51.938Z,1.95
2022-11-20T18:07:18.499Z,2.70
2022-11-20T18:09:45.053Z,3.15
2022-11-20T18:12:11.609Z,3.00
2022-11-20T18:14:38.142Z,3.95
2022-11-20T18:17:12.385Z,4.15
2022-11-20T18:19:51.575Z,3.10
2022-11-20T18:22:28.349Z,4.32
2022-11-20T18:24:54.813Z,4.72
2022-11-20T18:27:21.795Z,5.13
2022-11-20T18:29:51.616Z,5.68
2022-11-20T18:32:22.787Z,4.53
2022-11-20T18:34:49.962Z,4.70
2022-11-20T18:37:16.849Z,4.10
2022-11-20T18:39:43.750Z,3.35
2022-11-20T18:42:34.856Z,3.17
2022-11-20T18:45:04.279Z,3.70
2022-11-20T18:47:36.121Z,3.42
2022-11-20T18:50:04.951Z,2.90
2022-11-20T18:52:34.360Z,2.92
2022-11-20T18:55:02.952Z,2.50
2022-11-20T18:57:30.775Z,3.10
2022-11-20T19:00:03.462Z,2.58
2022-11-20T19:02:35.425Z,3.03
2022-11-20T19:05:04.768Z,4.00
2022-11-20T19:07:31.930Z,2.40
2022-11-20T19:10:03.429Z,4.80
2022-11-20T19:12:30.534Z,2.78
2022-11-20T19:14:57.801Z,15.20
2022-11-20T19:17:24.300Z,4.55
2022-11-20T19:19:51.097Z,3.83
2022-11-20T19:22:17.781Z,9.95
2022-11-20T19:24:44.329Z,4.95
2022-11-20T19:27:10.853Z,7.97
2022-11-20T19:29:37.436Z,12.45
2022-11-20T19:32:04.824Z,6.30
2022-11-20T19:34:31.824Z,4.72
2022-11-20T19:37:00.489Z,4.10
2022-11-20T19:39:27.241Z,4.43
2022-11-20T19:41:53.980Z,6.82
2022-11-20T19:44:20.589Z,4.82
2022-11-20T19:46:47.194Z,3.72
2022-11-20T19:49:14.612Z,4.07
2022-11-20T19:51:46.557Z,3.47
2022-11-20T19:54:13.590Z,4.13
2022-11-20T19:56:40.327Z,3.28
2022-11-20T19:59:06.830Z,4.75
2022-11-20T20:01:33.391Z,3.15
2022-11-20T20:04:05.687Z,3.17
2022-11-20T20:06:35.392Z,2.95
2022-11-20T20:09:05.729Z,4.45
2022-11-20T20:11:34.059Z,4.95
2022-11-20T20:14:02.550Z,4.25
2022-11-20T20:16:29.095Z,3.60
2022-11-20T20:18:57.422Z,3.75
2022-11-20T20:21:24.454Z,3.90
2022-11-20T20:23:53.562Z,4.25
2022-11-20T20:26:21.217Z,4.05
2022-11-20T20:28:48.065Z,9.57
2022-11-20T20:31:17.342Z,4.70
2022-11-20T20:33:43.985Z,6.95
2022-11-20T20:36:12.415Z,4.53
2022-11-20T20:38:39.012Z,6.32
2022-11-20T20:41:05.702Z,4.78
2022-11-20T20:43:52.858Z,4.22
2022-11-20T20:46:19.964Z,6.20
2022-11-20T20:48:51.509Z,3.47
2022-11-20T20:51:20.869Z,3.63
2022-11-20T20:53:47.683Z,6.75
2022-11-20T20:56:14.224Z,4.93
2022-11-20T20:58:40.975Z,6.75
2022-11-20T21:01:10.499Z,5.25
2022-11-20T21:03:38.174Z,6.30
2022-11-20T21:06:06.904Z,7.28
2022-11-20T21:08:33.755Z,6.03
2022-11-20T21:11:06.215Z,6.53
2022-11-20T21:13:34.214Z,5.57
2022-11-20T21:16:01.189Z,5.28
2022-11-20T21:18:28.628Z,4.90
2022-11-20T21:21:13.922Z,4.57
2022-11-20T21:23:42.114Z,5.30
2022-11-20T21:26:09.787Z,3.15
2022-11-20T21:28:38.082Z,4.13
2022-11-20T21:31:06.879Z,3.28
2022-11-20T21:33:53.793Z,3.63
2022-11-20T21:36:22.680Z,3.30
2022-11-20T21:38:51.336Z,3.35
2022-11-20T21:41:18.040Z,4.78
2022-11-20T21:43:44.705Z,5.32
2022-11-20T21:46:13.336Z,4.90
2022-11-20T21:48:41.654Z,6.40
2022-11-20T21:51:10.918Z,4.57
2022-11-20T21:53:37.815Z,4.20
2022-11-20T21:56:06.960Z,3.60
2022-11-20T21:58:35.020Z,3.13
2022-11-20T22:01:10.910Z,3.67
2022-11-20T22:03:38.502Z,3.92
2022-11-20T22:06:06.837Z,2.83
2022-11-20T22:08:37.946Z,4.25
2022-11-20T22:11:07.534Z,4.57
2022-11-20T22:13:52.993Z,3.67
2022-11-20T22:16:19.606Z,2.95
2022-11-20T22:18:48.261Z,2.30
2022-11-20T22:21:15.942Z,2.67
2022-11-20T22:23:42.691Z,3.15
2022-11-20T22:26:12.390Z,2.65
2022-11-20T22:28:39.786Z,2.80
2022-11-20T22:31:08.581Z,3.05
2022-11-20T22:33:36.703Z,2.92
2022-11-20T22:36:06.111Z,3.00
2022-11-20T22:38:38.894Z,5.00
2022-11-20T22:41:07.124Z,3.85
2022-11-20T22:43:34.028Z,3.38
2022-11-20T22:46:06.139Z,4.75
2022-11-20T22:48:34.203Z,3.15
2022-11-20T22:51:13.925Z,3.58
2022-11-20T22:53:42.118Z,3.20
2022-11-20T22:56:11.336Z,3.00
2022-11-20T22:58:38.969Z,2.38
2022-11-20T23:01:13.294Z,4.22
2022-11-20T23:03:41.955Z,4.70
2022-11-20T23:06:09.660Z,5.50
2022-11-20T23:08:37.805Z,5.35
2022-11-20T23:11:09.818Z,3.88
2022-11-20T23:13:37.285Z,3.45
2022-11-20T23:16:12.281Z,3.00
2022-11-20T23:18:39.257Z,3.78
2022-11-20T23:21:10.322Z,3.28
2022-11-20T23:23:36.832Z,2.88
2022-11-20T23:26:05.463Z,2.70
2022-11-20T23:28:32.232Z,3.30
2022-11-20T23:30:59.152Z,3.53
2022-11-20T23:33:25.685Z,2.72
2022-11-20T23:35:52.865Z,3.67
2022-11-20T23:38:19.785Z,2.70
2022-11-20T23:40:50.964Z,3.08
2022-11-20T23:43:19.475Z,3.25
2022-11-20T23:45:50.166Z,2.55
2022-11-20T23:48:17.894Z,2.45
2022-11-20T23:50:44.558Z,3.95
2022-11-20T23:53:11.462Z,2.47
2022-11-20T23:55:38.126Z,2.53
2022-11-20T23:58:05.195Z,2.35
