createdAt,value
2019-03-22T00:02:26.783Z,26.80
2019-03-22T00:04:55.464Z,24.23
2019-03-22T00:07:23.928Z,24.63
2019-03-22T00:09:52.439Z,24.20
2019-03-22T00:12:20.929Z,24.93
2019-03-22T00:14:49.319Z,24.60
2019-03-22T00:17:17.906Z,23.83
2019-03-22T00:19:46.330Z,25.70
2019-03-22T00:22:15.153Z,24.43
2019-03-22T00:24:44.446Z,26.20
2019-03-22T00:27:16.799Z,26.30
2019-03-22T00:29:43.197Z,26.60
2019-03-22T00:32:11.938Z,26.47
2019-03-22T00:34:40.335Z,27.30
2019-03-22T00:37:08.716Z,26.20
2019-03-22T00:39:37.105Z,24.30
2019-03-22T00:42:05.518Z,23.17
2019-03-22T00:44:33.906Z,23.43
2019-03-22T00:47:02.549Z,25.30
2019-03-22T00:49:30.980Z,24.47
2019-03-22T00:51:59.455Z,25.87
2019-03-22T00:54:28.267Z,25.00
2019-03-22T00:56:56.673Z,23.73
2019-03-22T00:59:25.360Z,25.07
2019-03-22T01:01:54.120Z,25.80
2019-03-22T01:04:22.519Z,24.30
2019-03-22T01:06:51.156Z,23.83
2019-03-22T01:09:19.989Z,24.20
2019-03-22T01:11:48.381Z,25.13
2019-03-22T01:14:17.256Z,23.70
2019-03-22T01:16:46.033Z,24.57
2019-03-22T01:19:14.544Z,25.47
2019-03-22T01:21:43.022Z,24.70
2019-03-22T01:24:11.594Z,23.60
2019-03-22T01:26:40.267Z,23.90
2019-03-22T01:29:08.764Z,22.03
2019-03-22T01:31:37.210Z,23.27
2019-03-22T01:34:05.928Z,22.53
2019-03-22T01:36:34.445Z,24.03
2019-03-22T01:39:02.946Z,23.23
2019-03-22T01:41:31.683Z,24.70
2019-03-22T01:44:00.068Z,22.53
2019-03-22T01:46:28.457Z,21.70
2019-03-22T01:48:56.846Z,22.10
2019-03-22T01:51:25.337Z,22.60
2019-03-22T01:53:53.725Z,20.30
2019-03-22T01:56:22.457Z,20.83
2019-03-22T01:58:51.149Z,22.47
2019-03-22T02:01:19.611Z,21.33
2019-03-22T02:03:48.410Z,21.30
2019-03-22T02:06:16.818Z,20.10
2019-03-22T02:08:45.212Z,21.60
2019-03-22T02:11:13.743Z,20.17
2019-03-22T02:13:42.228Z,20.20
2019-03-22T02:16:10.712Z,21.00
2019-03-22T02:18:39.181Z,21.50
2019-03-22T02:21:07.651Z,20.73
2019-03-22T02:23:36.669Z,20.70
2019-03-22T02:26:05.061Z,21.10
2019-03-22T02:28:33.456Z,21.77
2019-03-22T02:31:02.119Z,21.43
2019-03-22T02:33:30.729Z,21.30
2019-03-22T02:35:59.118Z,20.53
2019-03-22T02:38:27.496Z,20.97
2019-03-22T02:40:55.897Z,21.70
2019-03-22T02:43:24.625Z,21.13
2019-03-22T02:45:53.015Z,20.67
2019-03-22T02:48:21.894Z,20.30
2019-03-22T02:50:50.288Z,19.97
2019-03-22T02:53:18.685Z,21.43
2019-03-22T02:55:47.107Z,21.43
2019-03-22T02:58:22.128Z,22.87
2019-03-22T03:00:45.604Z,22.73
2019-03-22T03:03:13.983Z,24.00
2019-03-22T03:05:42.393Z,21.70
2019-03-22T03:08:10.860Z,22.53
2019-03-22T03:10:39.253Z,20.73
2019-03-22T03:13:07.648Z,23.10
2019-03-22T03:15:36.105Z,22.47
2019-03-22T03:18:04.628Z,21.63
2019-03-22T03:20:33.029Z,20.70
2019-03-22T03:23:01.762Z,21.70
2019-03-22T03:25:30.189Z,19.93
2019-03-22T03:27:58.671Z,19.20
2019-03-22T03:30:27.064Z,18.23
2019-03-22T03:32:55.799Z,19.60
2019-03-22T03:35:24.298Z,19.87
2019-03-22T03:37:53.065Z,19.27
2019-03-22T03:40:21.531Z,19.80
2019-03-22T03:42:50.156Z,19.83
2019-03-22T03:45:27.927Z,19.80
2019-03-22T03:47:56.388Z,19.90
2019-03-22T03:50:25.113Z,19.07
2019-03-22T03:52:53.495Z,19.70
2019-03-22T03:55:21.889Z,19.70
2019-03-22T03:57:50.651Z,19.40
2019-03-22T04:00:19.382Z,18.37
2019-03-22T04:02:47.769Z,19.70
2019-03-22T04:05:16.165Z,19.13
2019-03-22T04:07:44.870Z,19.23
2019-03-22T04:10:13.662Z,17.70
2019-03-22T04:12:42.343Z,18.20
2019-03-22T04:15:11.684Z,19.03
2019-03-22T04:17:40.065Z,18.13
2019-03-22T04:20:08.737Z,19.87
2019-03-22T04:22:37.172Z,20.27
2019-03-22T04:25:07.214Z,20.53
2019-03-22T04:27:35.694Z,21.80
2019-03-22T04:30:05.862Z,19.70
2019-03-22T04:32:34.474Z,19.33
2019-03-22T04:35:03.429Z,19.30
2019-03-22T04:37:32.020Z,19.50
2019-03-22T04:40:00.539Z,21.47
2019-03-22T04:42:29.122Z,20.20
2019-03-22T04:44:57.622Z,19.73
2019-03-22T04:47:26.699Z,19.13
2019-03-22T04:49:55.837Z,20.20
2019-03-22T04:52:26.355Z,18.47
2019-03-22T04:54:58.065Z,17.23
2019-03-22T04:57:27.886Z,18.40
2019-03-22T04:59:58.272Z,18.70
2019-03-22T05:02:28.007Z,18.60
2019-03-22T05:04:57.037Z,20.10
2019-03-22T05:07:25.520Z,20.43
2019-03-22T05:09:54.954Z,20.10
2019-03-22T05:12:25.105Z,22.17
2019-03-22T05:14:55.885Z,18.93
2019-03-22T05:17:25.315Z,19.47
2019-03-22T05:19:56.041Z,18.87
2019-03-22T05:22:26.976Z,18.63
2019-03-22T05:24:57.714Z,19.10
2019-03-22T05:27:27.447Z,17.80
2019-03-22T05:29:58.393Z,16.90
2019-03-22T05:32:26.808Z,16.77
2019-03-22T05:34:55.207Z,17.00
2019-03-22T05:37:24.201Z,18.93
2019-03-22T05:39:52.604Z,18.30
2019-03-22T05:42:20.990Z,17.77
2019-03-22T05:44:49.379Z,16.77
2019-03-22T05:47:17.761Z,18.13
2019-03-22T05:49:46.167Z,18.30
2019-03-22T05:52:14.549Z,19.03
2019-03-22T05:54:43.007Z,18.13
2019-03-22T05:57:13.723Z,17.50
2019-03-22T05:59:43.108Z,17.47
2019-03-22T06:02:11.725Z,18.90
2019-03-22T06:04:40.132Z,17.93
2019-03-22T06:07:08.519Z,20.73
2019-03-22T06:09:36.925Z,20.50
2019-03-22T06:12:05.421Z,19.60
2019-03-22T06:14:33.918Z,20.10
2019-03-22T06:17:02.666Z,19.33
2019-03-22T06:19:31.046Z,16.80
2019-03-22T06:21:59.527Z,19.97
2019-03-22T06:24:27.919Z,17.80
2019-03-22T06:26:56.358Z,18.37
2019-03-22T06:29:24.742Z,18.93
2019-03-22T06:31:53.126Z,18.47
2019-03-22T06:34:21.829Z,19.10
2019-03-22T06:36:50.525Z,17.50
2019-03-22T06:39:18.928Z,18.90
2019-03-22T06:41:47.586Z,19.93
2019-03-22T06:44:15.989Z,20.43
2019-03-22T06:46:44.650Z,21.67
2019-03-22T06:49:13.048Z,21.10
2019-03-22T06:51:41.625Z,20.87
2019-03-22T06:54:10.302Z,20.67
2019-03-22T06:56:38.897Z,18.73
2019-03-22T06:59:07.668Z,17.33
2019-03-22T07:01:36.058Z,18.03
2019-03-22T07:04:04.516Z,20.10
2019-03-22T07:06:32.918Z,18.10
2019-03-22T07:09:01.303Z,19.57
2019-03-22T07:11:29.795Z,19.83
2019-03-22T07:13:58.267Z,20.40
2019-03-22T07:16:26.709Z,19.67
2019-03-22T07:18:55.523Z,17.73
2019-03-22T07:21:23.912Z,19.20
2019-03-22T07:23:52.469Z,18.03
2019-03-22T07:26:20.875Z,19.03
2019-03-22T07:28:49.643Z,19.60
2019-03-22T07:31:18.262Z,19.33
2019-03-22T07:33:46.659Z,18.53
2019-03-22T07:36:15.048Z,18.37
2019-03-22T07:38:43.466Z,18.70
2019-03-22T07:41:11.875Z,18.27
2019-03-22T07:43:40.247Z,18.60
2019-03-22T07:46:08.655Z,17.57
2019-03-22T07:48:37.037Z,17.97
2019-03-22T07:51:05.980Z,19.50
2019-03-22T07:53:34.373Z,17.67
2019-03-22T07:56:02.837Z,17.47
2019-03-22T07:58:31.529Z,19.60
2019-03-22T08:01:00.217Z,17.67
2019-03-22T08:03:28.702Z,18.30
2019-03-22T08:05:57.196Z,18.07
2019-03-22T08:08:26.066Z,19.00
2019-03-22T08:10:54.549Z,18.50
2019-03-22T08:13:22.961Z,17.33
2019-03-22T08:15:51.354Z,16.80
2019-03-22T08:18:19.719Z,18.80
2019-03-22T08:20:48.262Z,17.30
2019-03-22T08:23:22.677Z,17.57
2019-03-22T08:25:51.524Z,20.90
2019-03-22T08:28:19.924Z,19.00
2019-03-22T08:30:48.316Z,17.63
2019-03-22T08:33:17.362Z,17.33
2019-03-22T08:35:45.743Z,18.97
2019-03-22T08:38:14.188Z,16.77
2019-03-22T08:40:42.644Z,17.03
2019-03-22T08:43:11.074Z,16.83
2019-03-22T08:45:40.362Z,16.77
2019-03-22T08:48:08.749Z,16.50
2019-03-22T08:50:37.265Z,17.10
2019-03-22T08:53:05.906Z,16.80
2019-03-22T08:55:34.295Z,17.40
2019-03-22T08:58:02.758Z,15.67
2019-03-22T09:00:39.158Z,16.17
2019-03-22T09:03:01.268Z,15.90
2019-03-22T09:05:29.895Z,14.90
2019-03-22T09:07:58.267Z,15.40
2019-03-22T09:10:26.755Z,16.73
2019-03-22T09:12:55.205Z,15.63
2019-03-22T09:15:24.075Z,15.63
2019-03-22T09:17:52.764Z,17.23
2019-03-22T09:20:21.291Z,15.73
2019-03-22T09:22:49.686Z,16.43
2019-03-22T09:25:18.052Z,17.30
2019-03-22T09:27:46.840Z,14.40
2019-03-22T09:30:15.677Z,14.70
2019-03-22T09:32:44.074Z,15.33
2019-03-22T09:35:12.478Z,15.30
2019-03-22T09:37:43.103Z,15.53
2019-03-22T09:40:11.966Z,15.67
2019-03-22T09:42:40.433Z,15.93
2019-03-22T09:45:10.443Z,15.80
2019-03-22T09:47:39.013Z,15.70
2019-03-22T09:50:09.965Z,16.30
2019-03-22T09:52:38.373Z,17.33
2019-03-22T09:55:13.432Z,17.60
2019-03-22T09:57:37.092Z,15.70
2019-03-22T10:00:08.681Z,16.53
2019-03-22T10:02:37.086Z,16.40
2019-03-22T10:05:07.206Z,16.87
2019-03-22T10:07:35.621Z,15.83
2019-03-22T10:10:06.665Z,15.33
2019-03-22T10:12:35.054Z,15.90
2019-03-22T10:15:04.737Z,15.53
2019-03-22T10:17:33.173Z,16.20
2019-03-22T10:20:02.332Z,16.33
2019-03-22T10:22:30.752Z,15.13
2019-03-22T10:24:59.131Z,15.67
2019-03-22T10:27:27.567Z,14.60
2019-03-22T10:29:55.904Z,14.40
2019-03-22T10:32:24.387Z,13.83
2019-03-22T10:34:52.771Z,14.57
2019-03-22T10:37:21.530Z,14.10
2019-03-22T10:39:50.304Z,14.00
2019-03-22T10:42:18.729Z,13.70
2019-03-22T10:44:47.165Z,12.27
2019-03-22T10:47:18.110Z,11.40
2019-03-22T10:49:45.991Z,12.40
2019-03-22T10:52:14.646Z,13.27
2019-03-22T10:54:43.380Z,12.60
2019-03-22T10:57:11.805Z,13.40
2019-03-22T10:59:40.191Z,12.93
2019-03-22T11:02:09.330Z,12.30
2019-03-22T11:04:37.731Z,12.47
2019-03-22T11:07:06.120Z,11.67
2019-03-22T11:09:34.628Z,11.77
2019-03-22T11:12:11.908Z,11.10
2019-03-22T11:14:33.911Z,11.33
2019-03-22T11:17:02.318Z,11.60
2019-03-22T11:19:30.707Z,12.37
2019-03-22T11:21:59.254Z,11.30
2019-03-22T11:24:28.050Z,11.93
2019-03-22T11:26:56.733Z,12.20
2019-03-22T11:29:25.422Z,12.43
2019-03-22T11:31:53.845Z,13.30
2019-03-22T11:34:22.225Z,12.00
2019-03-22T11:36:50.609Z,11.33
2019-03-22T11:39:19.012Z,11.93
2019-03-22T11:41:47.719Z,13.90
2019-03-22T11:44:16.417Z,12.33
2019-03-22T11:46:44.938Z,10.63
2019-03-22T11:49:13.327Z,12.03
2019-03-22T11:51:42.059Z,10.70
2019-03-22T11:54:10.450Z,11.83
2019-03-22T11:56:38.837Z,11.70
2019-03-22T11:59:07.246Z,10.63
2019-03-22T12:01:35.881Z,10.83
2019-03-22T12:04:04.772Z,11.90
2019-03-22T12:06:33.188Z,12.07
2019-03-22T12:09:01.576Z,12.30
2019-03-22T12:11:29.993Z,12.43
2019-03-22T12:13:58.364Z,10.90
2019-03-22T12:16:26.764Z,10.97
2019-03-22T12:18:55.154Z,11.43
2019-03-22T12:21:23.578Z,11.83
2019-03-22T12:23:52.319Z,12.20
2019-03-22T12:26:21.038Z,11.33
2019-03-22T12:28:49.438Z,12.10
2019-03-22T12:31:19.501Z,10.67
2019-03-22T12:33:48.086Z,10.37
2019-03-22T12:36:16.779Z,11.00
2019-03-22T12:38:45.458Z,9.70
2019-03-22T12:41:14.145Z,10.63
2019-03-22T12:43:42.833Z,10.33
2019-03-22T12:46:11.236Z,11.93
2019-03-22T12:48:39.647Z,10.87
2019-03-22T12:51:08.025Z,9.93
2019-03-22T12:53:36.406Z,10.47
2019-03-22T12:56:05.260Z,10.80
2019-03-22T12:58:33.652Z,10.77
2019-03-22T13:01:02.106Z,10.70
2019-03-22T13:03:30.497Z,9.53
2019-03-22T13:05:59.164Z,10.40
2019-03-22T13:08:27.631Z,11.30
2019-03-22T13:10:56.011Z,9.23
2019-03-22T13:13:24.388Z,9.40
2019-03-22T13:15:52.907Z,8.67
2019-03-22T13:18:21.379Z,10.47
2019-03-22T13:20:51.181Z,9.37
2019-03-22T13:23:19.835Z,9.70
2019-03-22T13:25:48.219Z,9.73
2019-03-22T13:28:16.699Z,9.27
2019-03-22T13:30:45.111Z,10.00
2019-03-22T13:33:13.488Z,10.50
2019-03-22T13:35:41.959Z,9.40
2019-03-22T13:38:10.643Z,9.10
2019-03-22T13:40:39.968Z,9.50
2019-03-22T13:43:08.365Z,9.23
2019-03-22T13:45:36.747Z,10.07
2019-03-22T13:48:05.443Z,8.83
2019-03-22T13:50:34.322Z,8.87
2019-03-22T13:53:02.682Z,9.00
2019-03-22T13:55:31.155Z,9.57
2019-03-22T13:57:59.649Z,9.00
2019-03-22T14:00:28.414Z,9.53
2019-03-22T14:03:03.064Z,9.60
2019-03-22T14:05:28.741Z,8.80
2019-03-22T14:07:57.445Z,9.53
2019-03-22T14:10:35.025Z,8.53
2019-03-22T14:13:05.585Z,9.93
2019-03-22T14:15:35.946Z,8.83
2019-03-22T14:18:05.468Z,8.60
2019-03-22T14:20:33.952Z,9.63
2019-03-22T14:23:02.434Z,9.17
2019-03-22T14:25:30.827Z,9.80
2019-03-22T14:27:59.306Z,8.87
2019-03-22T14:30:27.676Z,8.10
2019-03-22T14:32:56.063Z,9.43
2019-03-22T14:35:24.481Z,7.83
2019-03-22T14:37:52.865Z,8.03
2019-03-22T14:40:21.250Z,8.97
2019-03-22T14:42:49.638Z,8.13
2019-03-22T14:45:18.014Z,9.10
2019-03-22T14:47:46.583Z,9.87
2019-03-22T14:50:15.030Z,8.60
2019-03-22T14:52:43.411Z,8.23
2019-03-22T14:55:12.076Z,8.27
2019-03-22T14:57:49.172Z,7.60
2019-03-22T15:00:12.551Z,7.97
2019-03-22T15:02:41.030Z,7.33
2019-03-22T15:05:09.424Z,7.60
2019-03-22T15:07:37.867Z,8.10
2019-03-22T15:10:09.452Z,7.37
2019-03-22T15:12:37.970Z,7.43
2019-03-22T15:15:13.571Z,7.57
2019-03-22T15:17:45.991Z,7.47
2019-03-22T15:20:34.680Z,6.97
2019-03-22T15:23:07.576Z,7.23
2019-03-22T15:25:37.589Z,7.80
2019-03-22T15:28:10.343Z,7.90
2019-03-22T15:30:56.673Z,8.67
2019-03-22T15:33:34.214Z,7.60
2019-03-22T15:36:15.169Z,8.00
2019-03-22T15:38:45.604Z,7.70
2019-03-22T15:41:14.055Z,8.07
2019-03-22T15:43:42.441Z,8.60
2019-03-22T15:46:10.815Z,8.20
2019-03-22T15:48:39.194Z,8.57
2019-03-22T15:51:07.583Z,9.13
2019-03-22T15:53:36.375Z,9.37
2019-03-22T15:56:05.162Z,8.93
2019-03-22T15:58:33.955Z,9.37
2019-03-22T16:01:02.424Z,9.07
2019-03-22T16:03:32.526Z,8.73
2019-03-22T16:06:01.132Z,9.30
2019-03-22T16:08:29.510Z,8.63
2019-03-22T16:10:57.904Z,9.03
2019-03-22T16:13:26.489Z,9.60
2019-03-22T16:15:58.068Z,9.60
2019-03-22T16:18:28.359Z,10.03
2019-03-22T16:21:00.055Z,10.13
2019-03-22T16:23:30.279Z,9.40
2019-03-22T16:25:58.711Z,9.70
2019-03-22T16:28:27.483Z,9.40
2019-03-22T16:30:55.882Z,9.27
2019-03-22T16:33:24.266Z,10.00
2019-03-22T16:35:55.291Z,9.70
2019-03-22T16:38:24.296Z,9.73
2019-03-22T16:40:52.853Z,10.43
2019-03-22T16:43:21.243Z,9.83
2019-03-22T16:45:49.716Z,10.10
2019-03-22T16:48:18.434Z,9.87
2019-03-22T16:50:46.847Z,11.20
2019-03-22T16:53:15.228Z,10.13
2019-03-22T16:55:43.614Z,10.17
2019-03-22T16:58:12.120Z,9.40
2019-03-22T17:00:40.626Z,11.23
2019-03-22T17:03:11.589Z,10.87
2019-03-22T17:05:40.251Z,11.20
2019-03-22T17:08:08.806Z,10.50
2019-03-22T17:10:37.946Z,10.03
2019-03-22T17:13:06.408Z,10.60
2019-03-22T17:15:34.846Z,10.33
2019-03-22T17:18:03.510Z,10.13
2019-03-22T17:20:31.892Z,10.23
2019-03-22T17:23:00.355Z,9.73
2019-03-22T17:25:29.138Z,10.13
2019-03-22T17:27:57.769Z,10.10
2019-03-22T17:30:26.409Z,9.73
2019-03-22T17:32:54.815Z,9.40
2019-03-22T17:35:23.489Z,9.30
2019-03-22T17:37:51.866Z,8.60
2019-03-22T17:40:20.254Z,9.90
2019-03-22T17:42:48.720Z,9.40
2019-03-22T17:45:18.353Z,9.63
2019-03-22T17:47:46.979Z,8.33
2019-03-22T17:50:16.511Z,8.87
2019-03-22T17:52:44.888Z,8.30
2019-03-22T17:55:13.712Z,8.43
2019-03-22T17:57:42.365Z,8.73
2019-03-22T18:00:18.122Z,8.77
2019-03-22T18:02:46.830Z,8.40
2019-03-22T18:05:15.651Z,8.60
2019-03-22T18:07:44.080Z,8.40
2019-03-22T18:10:12.895Z,8.60
2019-03-22T18:12:41.299Z,8.10
2019-03-22T18:15:13.933Z,8.03
2019-03-22T18:17:42.315Z,8.30
2019-03-22T18:20:13.461Z,8.57
2019-03-22T18:22:42.024Z,8.57
2019-03-22T18:25:11.341Z,9.17
2019-03-22T18:27:40.114Z,9.70
2019-03-22T18:30:10.854Z,9.73
2019-03-22T18:32:39.231Z,9.40
2019-03-22T18:35:08.438Z,10.80
2019-03-22T18:37:37.036Z,10.93
2019-03-22T18:40:08.426Z,12.17
2019-03-22T18:42:36.853Z,10.93
2019-03-22T18:45:08.271Z,12.13
2019-03-22T18:47:36.779Z,10.60
2019-03-22T18:50:09.862Z,9.23
2019-03-22T18:52:38.323Z,8.90
2019-03-22T18:55:08.161Z,8.97
2019-03-22T18:57:37.154Z,8.87
2019-03-22T19:00:08.633Z,9.43
2019-03-22T19:02:37.019Z,9.73
2019-03-22T19:05:07.351Z,9.33
2019-03-22T19:07:35.916Z,10.57
2019-03-22T19:10:07.043Z,9.23
2019-03-22T19:12:35.425Z,10.50
2019-03-22T19:15:05.796Z,10.80
2019-03-22T19:17:34.261Z,10.10
2019-03-22T19:20:02.639Z,11.07
2019-03-22T19:22:31.059Z,10.77
2019-03-22T19:24:59.460Z,11.60
2019-03-22T19:27:27.844Z,10.70
2019-03-22T19:29:56.271Z,11.00
2019-03-22T19:32:24.642Z,10.93
2019-03-22T19:34:54.559Z,9.90
2019-03-22T19:37:23.432Z,10.00
2019-03-22T19:39:52.092Z,10.60
2019-03-22T19:42:20.572Z,9.80
2019-03-22T19:44:48.995Z,9.03
2019-03-22T19:47:17.424Z,9.43
2019-03-22T19:49:45.905Z,8.83
2019-03-22T19:52:14.342Z,9.80
2019-03-22T19:54:42.864Z,9.80
2019-03-22T19:57:11.566Z,9.70
2019-03-22T19:59:39.965Z,9.67
2019-03-22T20:02:08.346Z,9.70
2019-03-22T20:04:36.758Z,9.50
2019-03-22T20:07:05.386Z,10.10
2019-03-22T20:09:33.765Z,9.90
2019-03-22T20:12:02.659Z,9.47
2019-03-22T20:14:31.348Z,9.00
2019-03-22T20:16:59.737Z,10.60
2019-03-22T20:19:28.230Z,9.23
2019-03-22T20:21:56.607Z,9.90
2019-03-22T20:24:24.990Z,9.47
2019-03-22T20:26:53.383Z,9.40
2019-03-22T20:29:21.783Z,9.83
2019-03-22T20:31:50.175Z,9.80
2019-03-22T20:34:18.560Z,9.00
2019-03-22T20:36:46.956Z,9.60
2019-03-22T20:39:15.411Z,9.23
2019-03-22T20:41:43.803Z,9.90
2019-03-22T20:44:12.266Z,9.50
2019-03-22T20:46:40.708Z,9.27
2019-03-22T20:49:09.082Z,9.70
2019-03-22T20:51:37.885Z,9.70
2019-03-22T20:54:06.291Z,10.83
2019-03-22T20:56:34.671Z,10.33
2019-03-22T20:59:03.068Z,9.37
2019-03-22T21:01:32.086Z,10.37
2019-03-22T21:04:00.597Z,9.50
2019-03-22T21:06:29.378Z,10.37
2019-03-22T21:08:58.057Z,10.10
2019-03-22T21:11:26.439Z,11.00
2019-03-22T21:13:56.501Z,10.93
2019-03-22T21:16:25.144Z,10.60
2019-03-22T21:18:53.526Z,11.23
2019-03-22T21:21:25.388Z,10.83
2019-03-22T21:23:52.522Z,11.50
2019-03-22T21:26:21.700Z,12.53
2019-03-22T21:28:50.524Z,12.07
2019-03-22T21:31:18.908Z,11.30
2019-03-22T21:33:47.328Z,11.07
2019-03-22T21:36:16.979Z,11.30
2019-03-22T21:38:45.651Z,11.53
2019-03-22T21:41:14.062Z,11.10
2019-03-22T21:43:42.527Z,11.50
2019-03-22T21:46:10.923Z,11.57
2019-03-22T21:48:39.786Z,12.33
2019-03-22T21:51:08.176Z,12.67
2019-03-22T21:53:36.659Z,12.40
2019-03-22T21:56:05.131Z,12.50
2019-03-22T21:58:33.590Z,12.20
2019-03-22T22:01:02.398Z,12.50
2019-03-22T22:03:30.888Z,12.20
2019-03-22T22:05:59.272Z,13.00
2019-03-22T22:08:27.682Z,13.20
2019-03-22T22:11:00.046Z,13.60
2019-03-22T22:13:26.744Z,12.73
2019-03-22T22:15:55.225Z,12.50
2019-03-22T22:18:23.629Z,11.73
2019-03-22T22:20:52.292Z,12.30
2019-03-22T22:23:20.742Z,11.90
2019-03-22T22:25:49.669Z,12.27
2019-03-22T22:28:18.395Z,12.33
2019-03-22T22:30:46.744Z,12.30
2019-03-22T22:33:15.236Z,11.70
2019-03-22T22:35:44.104Z,11.80
2019-03-22T22:38:12.606Z,12.87
2019-03-22T22:40:41.011Z,12.30
2019-03-22T22:43:09.400Z,12.77
2019-03-22T22:45:37.865Z,13.23
2019-03-22T22:48:06.281Z,12.97
2019-03-22T22:50:34.767Z,13.87
2019-03-22T22:53:03.167Z,13.50
2019-03-22T22:55:31.960Z,14.00
2019-03-22T22:58:00.351Z,14.40
2019-03-22T23:00:29.171Z,14.17
2019-03-22T23:02:58.233Z,13.50
2019-03-22T23:05:27.004Z,13.33
2019-03-22T23:07:55.459Z,13.80
2019-03-22T23:10:23.961Z,13.43
2019-03-22T23:12:52.533Z,13.20
2019-03-22T23:15:20.959Z,13.20
2019-03-22T23:17:49.342Z,13.77
2019-03-22T23:20:17.739Z,13.40
2019-03-22T23:22:46.581Z,12.33
2019-03-22T23:25:15.375Z,13.50
2019-03-22T23:27:44.057Z,13.13
2019-03-22T23:30:13.405Z,12.63
2019-03-22T23:32:41.798Z,14.17
2019-03-22T23:35:10.505Z,13.70
2019-03-22T23:37:39.213Z,12.80
2019-03-22T23:40:08.333Z,13.10
2019-03-22T23:42:36.727Z,13.20
2019-03-22T23:45:10.031Z,14.00
2019-03-22T23:47:38.772Z,13.40
2019-03-22T23:50:10.845Z,14.03
2019-03-22T23:52:39.488Z,13.40
2019-03-22T23:55:08.095Z,13.30
2019-03-22T23:57:36.512Z,13.63
