createdAt,value
2017-07-19T00:01:05.207Z,8.23
2017-07-19T00:03:33.283Z,8.00
2017-07-19T00:06:01.544Z,8.00
2017-07-19T00:08:29.692Z,8.80
2017-07-19T00:10:57.887Z,8.57
2017-07-19T00:13:25.955Z,8.93
2017-07-19T00:15:54.047Z,9.50
2017-07-19T00:18:22.135Z,9.80
2017-07-19T00:20:50.227Z,10.00
2017-07-19T00:23:18.317Z,9.00
2017-07-19T00:25:46.387Z,9.60
2017-07-19T00:28:14.468Z,9.03
2017-07-19T00:30:42.534Z,9.17
2017-07-19T00:33:10.624Z,9.37
2017-07-19T00:35:38.690Z,9.20
2017-07-19T00:38:06.775Z,10.60
2017-07-19T00:40:34.859Z,10.20
2017-07-19T00:43:02.942Z,9.60
2017-07-19T00:45:31.015Z,8.80
2017-07-19T00:47:59.099Z,9.37
2017-07-19T00:50:27.180Z,9.43
2017-07-19T00:52:55.262Z,10.40
2017-07-19T00:55:23.347Z,9.87
2017-07-19T00:57:51.441Z,10.43
2017-07-19T01:00:19.522Z,10.33
2017-07-19T01:02:47.598Z,9.37
2017-07-19T01:05:15.689Z,10.03
2017-07-19T01:07:43.775Z,11.27
2017-07-19T01:10:11.869Z,9.60
2017-07-19T01:12:39.951Z,11.30
2017-07-19T01:15:08.050Z,10.60
2017-07-19T01:17:36.133Z,10.30
2017-07-19T01:20:04.241Z,10.40
2017-07-19T01:22:32.315Z,10.47
2017-07-19T01:25:00.395Z,10.80
2017-07-19T01:27:28.474Z,11.10
2017-07-19T01:29:56.560Z,10.87
2017-07-19T01:32:24.646Z,12.63
2017-07-19T01:34:52.878Z,12.37
2017-07-19T01:37:20.968Z,11.60
2017-07-19T01:39:49.051Z,11.20
2017-07-19T01:42:17.139Z,11.93
2017-07-19T01:44:45.218Z,12.27
2017-07-19T01:47:13.325Z,13.43
2017-07-19T01:49:41.406Z,11.40
2017-07-19T01:52:09.482Z,9.73
2017-07-19T01:54:37.577Z,10.60
2017-07-19T01:57:05.653Z,9.60
2017-07-19T01:59:33.758Z,10.67
2017-07-19T02:02:01.831Z,11.30
2017-07-19T02:04:29.932Z,11.07
2017-07-19T02:06:58.018Z,10.57
2017-07-19T02:09:26.100Z,11.30
2017-07-19T02:11:54.181Z,11.13
2017-07-19T02:14:22.276Z,11.57
2017-07-19T02:16:50.370Z,10.50
2017-07-19T02:19:18.555Z,11.80
2017-07-19T02:21:46.819Z,11.30
2017-07-19T02:24:14.907Z,10.67
2017-07-19T02:26:42.986Z,11.60
2017-07-19T02:29:11.058Z,10.20
2017-07-19T02:31:39.144Z,11.33
2017-07-19T02:34:07.222Z,11.03
2017-07-19T02:36:35.319Z,12.67
2017-07-19T02:39:03.404Z,12.57
2017-07-19T02:41:31.508Z,12.23
2017-07-19T02:43:59.584Z,12.03
2017-07-19T02:46:27.659Z,11.47
2017-07-19T02:48:55.739Z,13.30
2017-07-19T02:51:23.828Z,12.83
2017-07-19T02:53:51.914Z,13.83
2017-07-19T02:56:20.000Z,13.17
2017-07-19T02:58:48.094Z,19.73
2017-07-19T03:01:16.174Z,12.50
2017-07-19T03:03:44.256Z,13.07
2017-07-19T03:06:12.339Z,15.13
2017-07-19T03:08:40.442Z,13.87
2017-07-19T03:11:08.535Z,12.57
2017-07-19T03:13:37.514Z,15.53
2017-07-19T03:16:05.690Z,14.30
2017-07-19T03:18:33.763Z,14.60
2017-07-19T03:21:01.855Z,13.83
2017-07-19T03:23:30.707Z,15.20
2017-07-19T03:25:58.802Z,12.13
2017-07-19T03:28:26.907Z,13.30
2017-07-19T03:30:54.974Z,13.43
2017-07-19T03:33:23.053Z,13.03
2017-07-19T03:35:51.144Z,13.43
2017-07-19T03:38:19.452Z,13.70
2017-07-19T03:40:47.552Z,12.47
2017-07-19T03:43:15.631Z,13.63
2017-07-19T03:45:43.737Z,13.23
2017-07-19T03:48:11.824Z,12.60
2017-07-19T03:50:39.915Z,16.93
2017-07-19T03:53:08.960Z,16.40
2017-07-19T03:55:37.005Z,13.10
2017-07-19T03:58:05.100Z,14.07
2017-07-19T04:00:33.181Z,13.53
2017-07-19T04:03:01.383Z,13.03
2017-07-19T04:05:29.459Z,12.30
2017-07-19T04:07:57.548Z,12.17
2017-07-19T04:10:25.628Z,14.40
2017-07-19T04:12:53.731Z,12.57
2017-07-19T04:15:21.811Z,12.20
2017-07-19T04:17:49.899Z,12.30
2017-07-19T04:20:17.980Z,13.20
2017-07-19T04:22:46.063Z,11.90
2017-07-19T04:25:14.165Z,12.30
2017-07-19T04:27:42.253Z,14.07
2017-07-19T04:30:10.338Z,14.77
2017-07-19T04:32:38.446Z,13.80
2017-07-19T04:35:06.532Z,13.63
2017-07-19T04:37:34.634Z,14.03
2017-07-19T04:40:02.736Z,13.87
2017-07-19T04:42:31.721Z,14.70
2017-07-19T04:44:59.797Z,13.20
2017-07-19T04:47:27.888Z,11.90
2017-07-19T04:49:55.975Z,12.83
2017-07-19T04:52:24.072Z,14.47
2017-07-19T04:54:52.165Z,13.50
2017-07-19T04:57:20.256Z,13.17
2017-07-19T04:59:48.353Z,13.50
2017-07-19T05:02:16.441Z,12.87
2017-07-19T05:04:44.523Z,13.10
2017-07-19T05:07:12.619Z,13.47
2017-07-19T05:09:40.708Z,12.30
2017-07-19T05:12:08.799Z,13.13
2017-07-19T05:14:36.980Z,13.07
2017-07-19T05:17:05.067Z,11.73
2017-07-19T05:19:33.156Z,12.37
2017-07-19T05:22:01.239Z,12.53
2017-07-19T05:24:29.328Z,12.60
2017-07-19T05:26:57.423Z,11.67
2017-07-19T05:29:25.511Z,12.00
2017-07-19T05:31:53.598Z,11.43
2017-07-19T05:34:21.704Z,11.53
2017-07-19T05:36:49.791Z,11.87
2017-07-19T05:39:17.876Z,11.07
2017-07-19T05:41:45.982Z,11.87
2017-07-19T05:44:14.059Z,10.07
2017-07-19T05:46:42.164Z,10.77
2017-07-19T05:49:10.249Z,10.13
2017-07-19T05:51:38.345Z,10.70
2017-07-19T05:54:06.430Z,10.00
2017-07-19T05:56:34.533Z,9.67
2017-07-19T05:59:02.642Z,10.40
2017-07-19T06:01:30.723Z,11.47
2017-07-19T06:03:58.832Z,10.90
2017-07-19T06:06:27.119Z,11.10
2017-07-19T06:08:55.224Z,11.33
2017-07-19T06:11:23.435Z,11.20
2017-07-19T06:13:51.522Z,10.30
2017-07-19T06:16:19.608Z,10.60
2017-07-19T06:18:47.716Z,9.90
2017-07-19T06:21:15.799Z,10.80
2017-07-19T06:23:43.887Z,10.53
2017-07-19T06:26:11.981Z,11.23
2017-07-19T06:28:40.069Z,11.63
2017-07-19T06:31:08.161Z,11.70
2017-07-19T06:33:36.245Z,11.47
2017-07-19T06:36:04.341Z,11.17
2017-07-19T06:38:32.437Z,10.63
2017-07-19T06:41:00.523Z,9.47
2017-07-19T06:43:28.595Z,10.57
2017-07-19T06:45:56.679Z,8.97
2017-07-19T06:48:24.768Z,10.10
2017-07-19T06:50:52.859Z,9.40
2017-07-19T06:53:20.947Z,9.83
2017-07-19T06:55:49.016Z,9.77
2017-07-19T06:58:17.100Z,7.90
2017-07-19T07:00:45.175Z,7.90
2017-07-19T07:03:13.259Z,8.10
2017-07-19T07:05:41.329Z,8.40
2017-07-19T07:08:09.405Z,7.87
2017-07-19T07:10:37.481Z,7.27
2017-07-19T07:13:05.582Z,7.90
2017-07-19T07:15:33.660Z,8.10
2017-07-19T07:18:01.733Z,7.03
2017-07-19T07:20:29.815Z,6.60
2017-07-19T07:22:57.884Z,8.50
2017-07-19T07:25:25.978Z,7.47
2017-07-19T07:27:54.046Z,8.27
2017-07-19T07:30:22.132Z,7.63
2017-07-19T07:32:50.209Z,7.00
2017-07-19T07:35:18.297Z,6.67
2017-07-19T07:37:46.373Z,7.43
2017-07-19T07:40:14.469Z,7.67
2017-07-19T07:42:42.546Z,8.63
2017-07-19T07:45:10.628Z,8.60
2017-07-19T07:47:38.708Z,7.83
2017-07-19T07:50:06.783Z,7.80
2017-07-19T07:52:34.881Z,7.57
2017-07-19T07:55:03.751Z,8.13
2017-07-19T07:57:31.823Z,7.57
2017-07-19T07:59:59.895Z,6.77
2017-07-19T08:02:27.987Z,6.70
2017-07-19T08:04:56.047Z,6.17
2017-07-19T08:07:24.132Z,5.90
2017-07-19T08:09:52.206Z,6.50
2017-07-19T08:12:20.300Z,6.30
2017-07-19T08:14:48.368Z,5.40
2017-07-19T08:17:16.436Z,6.23
2017-07-19T08:19:44.515Z,7.20
2017-07-19T08:22:12.600Z,7.10
2017-07-19T08:24:40.683Z,7.10
2017-07-19T08:27:08.777Z,6.70
2017-07-19T08:29:36.856Z,5.80
2017-07-19T08:32:04.939Z,5.00
2017-07-19T08:34:33.021Z,5.00
2017-07-19T08:37:01.104Z,5.07
2017-07-19T08:39:29.196Z,5.67
2017-07-19T08:41:57.267Z,6.63
2017-07-19T08:44:25.348Z,6.67
2017-07-19T08:46:53.423Z,5.90
2017-07-19T08:49:21.504Z,5.93
2017-07-19T08:51:49.589Z,6.27
2017-07-19T08:54:17.658Z,6.70
2017-07-19T08:56:45.750Z,6.10
2017-07-19T08:59:13.813Z,5.73
2017-07-19T09:01:41.895Z,5.93
2017-07-19T09:04:09.972Z,5.80
2017-07-19T09:06:38.050Z,6.23
2017-07-19T09:09:06.126Z,6.10
2017-07-19T09:11:34.216Z,5.77
2017-07-19T09:14:02.300Z,5.57
2017-07-19T09:16:30.376Z,5.33
2017-07-19T09:18:58.468Z,5.43
2017-07-19T09:21:26.539Z,5.47
2017-07-19T09:23:54.628Z,6.33
2017-07-19T09:26:22.710Z,5.37
2017-07-19T09:28:50.794Z,4.90
2017-07-19T09:31:18.867Z,5.53
2017-07-19T09:33:46.972Z,5.30
2017-07-19T09:36:15.051Z,5.20
2017-07-19T09:38:43.148Z,5.23
2017-07-19T09:41:11.233Z,5.40
2017-07-19T09:43:39.310Z,5.70
2017-07-19T09:46:07.399Z,5.30
2017-07-19T09:48:35.475Z,5.27
2017-07-19T09:51:03.571Z,5.30
2017-07-19T09:53:31.643Z,5.10
2017-07-19T09:55:59.722Z,4.00
2017-07-19T09:58:27.800Z,5.03
2017-07-19T10:00:55.889Z,5.03
2017-07-19T10:03:23.973Z,4.80
2017-07-19T10:05:52.060Z,5.03
2017-07-19T10:08:20.139Z,5.27
2017-07-19T10:10:48.212Z,5.20
2017-07-19T10:13:16.296Z,4.70
2017-07-19T10:15:44.379Z,5.03
2017-07-19T10:18:12.470Z,4.73
2017-07-19T10:20:40.544Z,4.80
2017-07-19T10:23:08.625Z,3.90
2017-07-19T10:25:36.711Z,4.43
2017-07-19T10:28:04.791Z,4.10
2017-07-19T10:30:32.863Z,4.63
2017-07-19T10:33:00.968Z,4.40
2017-07-19T10:35:29.068Z,4.10
2017-07-19T10:37:57.135Z,3.80
2017-07-19T10:40:25.210Z,4.10
2017-07-19T10:42:53.283Z,4.13
2017-07-19T10:45:21.366Z,3.87
2017-07-19T10:47:49.448Z,4.70
2017-07-19T10:50:17.518Z,3.73
2017-07-19T10:52:45.608Z,4.00
2017-07-19T10:55:13.700Z,4.10
2017-07-19T10:57:41.767Z,3.80
2017-07-19T11:00:09.843Z,3.70
2017-07-19T11:02:37.912Z,3.70
2017-07-19T11:05:05.995Z,3.80
2017-07-19T11:07:34.058Z,3.57
2017-07-19T11:10:02.134Z,3.97
2017-07-19T11:12:30.218Z,3.93
2017-07-19T11:14:58.294Z,3.20
2017-07-19T11:20:03.603Z,3.97
2017-07-19T11:22:31.687Z,3.60
2017-07-19T11:24:59.763Z,3.47
2017-07-19T11:27:27.855Z,4.03
2017-07-19T11:29:55.939Z,8.57
2017-07-19T11:32:24.019Z,4.10
2017-07-19T11:34:52.096Z,8.80
2017-07-19T11:37:20.196Z,3.40
2017-07-19T11:39:48.263Z,2.93
2017-07-19T11:42:16.335Z,3.40
2017-07-19T11:44:44.423Z,10.63
2017-07-19T11:47:12.520Z,18.37
2017-07-19T11:49:40.605Z,3.27
2017-07-19T11:52:08.681Z,5.77
2017-07-19T11:54:36.755Z,3.93
2017-07-19T11:57:04.840Z,32.53
2017-07-19T11:59:32.928Z,6.07
2017-07-19T12:02:00.999Z,3.37
2017-07-19T12:04:29.079Z,3.17
2017-07-19T12:06:57.151Z,3.20
2017-07-19T12:09:25.232Z,3.47
2017-07-19T12:11:53.308Z,3.27
2017-07-19T12:14:21.427Z,3.20
2017-07-19T12:16:49.494Z,3.20
2017-07-19T12:19:17.575Z,3.43
2017-07-19T12:21:45.665Z,3.50
2017-07-19T12:24:13.744Z,4.07
2017-07-19T12:26:41.835Z,3.37
2017-07-19T12:29:09.912Z,4.03
2017-07-19T12:31:37.989Z,3.53
2017-07-19T12:34:06.063Z,3.57
2017-07-19T12:36:34.149Z,3.50
2017-07-19T12:39:02.235Z,3.50
2017-07-19T12:41:30.315Z,3.80
2017-07-19T12:43:58.401Z,3.80
2017-07-19T12:46:26.480Z,3.70
2017-07-19T12:48:54.557Z,3.70
2017-07-19T12:51:22.640Z,4.33
2017-07-19T12:53:50.709Z,3.97
2017-07-19T12:56:18.780Z,3.70
2017-07-19T12:58:46.865Z,4.60
2017-07-19T13:01:14.941Z,3.70
2017-07-19T13:03:43.019Z,4.70
2017-07-19T13:06:11.092Z,3.60
2017-07-19T13:08:39.184Z,4.20
2017-07-19T13:11:07.249Z,3.90
2017-07-19T13:13:35.328Z,3.93
2017-07-19T13:16:03.406Z,4.03
2017-07-19T13:18:31.484Z,3.90
2017-07-19T13:20:59.564Z,4.13
2017-07-19T13:23:27.633Z,3.90
2017-07-19T13:25:55.719Z,4.30
2017-07-19T13:28:23.794Z,3.93
2017-07-19T13:30:51.871Z,4.30
2017-07-19T13:33:19.951Z,3.90
2017-07-19T13:35:48.036Z,4.10
2017-07-19T13:38:16.119Z,4.17
2017-07-19T13:40:44.192Z,3.97
2017-07-19T13:43:12.259Z,3.67
2017-07-19T13:45:40.509Z,4.10
2017-07-19T13:48:08.735Z,4.03
2017-07-19T13:50:36.872Z,3.80
2017-07-19T13:53:04.947Z,3.60
2017-07-19T13:55:33.042Z,4.00
2017-07-19T13:58:01.141Z,3.87
2017-07-19T14:00:29.221Z,3.50
2017-07-19T14:02:57.302Z,4.30
2017-07-19T14:05:25.392Z,4.17
2017-07-19T14:07:53.664Z,4.60
2017-07-19T14:10:21.803Z,4.50
2017-07-19T14:12:49.891Z,4.03
2017-07-19T14:15:18.073Z,4.27
2017-07-19T14:17:46.164Z,4.40
2017-07-19T14:20:14.239Z,4.40
2017-07-19T14:22:42.323Z,4.73
2017-07-19T14:25:10.402Z,4.60
2017-07-19T14:27:38.472Z,4.40
2017-07-19T14:30:06.759Z,4.50
2017-07-19T14:32:34.843Z,4.83
2017-07-19T14:35:02.954Z,5.00
2017-07-19T14:37:31.026Z,4.70
2017-07-19T14:39:59.107Z,5.00
2017-07-19T14:42:27.187Z,4.50
2017-07-19T14:44:55.268Z,4.80
2017-07-19T14:47:23.344Z,4.67
2017-07-19T14:49:51.440Z,4.50
2017-07-19T14:52:19.532Z,4.07
2017-07-19T14:54:47.596Z,3.70
2017-07-19T14:57:15.687Z,4.10
2017-07-19T14:59:43.772Z,4.20
2017-07-19T15:02:11.858Z,3.77
2017-07-19T15:04:39.942Z,3.90
2017-07-19T15:07:08.036Z,4.53
2017-07-19T15:09:36.122Z,4.87
2017-07-19T15:12:04.192Z,4.43
2017-07-19T15:14:32.267Z,4.87
2017-07-19T15:17:00.343Z,4.73
2017-07-19T15:19:28.419Z,5.10
2017-07-19T15:21:56.500Z,5.00
2017-07-19T15:24:24.573Z,5.13
2017-07-19T15:26:52.664Z,4.60
2017-07-19T15:29:20.748Z,4.93
2017-07-19T15:31:48.824Z,5.47
2017-07-19T15:34:16.916Z,5.07
2017-07-19T15:36:44.990Z,4.47
2017-07-19T15:39:13.080Z,4.90
2017-07-19T15:41:41.163Z,4.80
2017-07-19T15:44:09.244Z,4.60
2017-07-19T15:46:37.318Z,4.50
2017-07-19T15:49:05.396Z,4.93
2017-07-19T15:51:33.471Z,4.20
2017-07-19T15:54:01.551Z,4.60
2017-07-19T15:56:29.632Z,4.20
2017-07-19T15:58:57.713Z,4.70
2017-07-19T16:01:25.792Z,4.30
2017-07-19T16:03:53.864Z,4.60
2017-07-19T16:06:21.952Z,5.07
2017-07-19T16:08:50.024Z,5.53
2017-07-19T16:11:18.116Z,4.40
2017-07-19T16:13:46.195Z,4.57
2017-07-19T16:16:14.277Z,4.90
2017-07-19T16:18:42.352Z,4.60
2017-07-19T16:21:10.448Z,4.53
2017-07-19T16:23:38.534Z,4.73
2017-07-19T16:26:06.627Z,4.83
2017-07-19T16:28:34.711Z,5.53
2017-07-19T16:31:03.004Z,4.40
2017-07-19T16:33:31.082Z,4.70
2017-07-19T16:35:59.164Z,4.90
2017-07-19T16:38:27.234Z,4.87
2017-07-19T16:40:55.309Z,4.83
2017-07-19T16:43:23.392Z,4.90
2017-07-19T16:45:51.477Z,5.10
2017-07-19T16:48:19.557Z,4.63
2017-07-19T16:50:47.640Z,4.63
2017-07-19T16:53:15.733Z,4.53
2017-07-19T16:55:43.817Z,4.70
2017-07-19T16:58:11.900Z,5.20
2017-07-19T17:00:39.980Z,4.23
2017-07-19T17:03:08.071Z,5.80
2017-07-19T17:05:36.147Z,4.83
2017-07-19T17:08:04.218Z,4.60
2017-07-19T17:10:32.290Z,4.80
2017-07-19T17:13:00.365Z,5.63
2017-07-19T17:15:28.443Z,4.67
2017-07-19T17:17:56.521Z,4.53
2017-07-19T17:20:24.601Z,4.63
2017-07-19T17:22:52.682Z,6.57
2017-07-19T17:25:20.759Z,5.10
2017-07-19T17:27:48.838Z,4.90
2017-07-19T17:30:16.930Z,4.10
2017-07-19T17:32:45.002Z,4.23
2017-07-19T17:35:13.096Z,4.50
2017-07-19T17:37:41.166Z,4.40
2017-07-19T17:40:09.244Z,4.67
2017-07-19T17:42:37.328Z,4.30
2017-07-19T17:45:05.404Z,4.33
2017-07-19T17:47:33.483Z,4.50
2017-07-19T17:50:01.566Z,4.60
2017-07-19T17:52:29.643Z,4.40
2017-07-19T17:54:57.720Z,4.70
2017-07-19T17:57:25.803Z,4.57
2017-07-19T17:59:53.878Z,4.60
2017-07-19T18:02:21.972Z,4.70
2017-07-19T18:04:50.056Z,4.33
2017-07-19T18:07:18.156Z,4.80
2017-07-19T18:09:46.222Z,4.70
2017-07-19T18:12:14.294Z,5.00
2017-07-19T18:14:42.388Z,5.03
2017-07-19T18:17:10.469Z,4.73
2017-07-19T18:19:38.564Z,5.10
2017-07-19T18:22:06.642Z,4.80
2017-07-19T18:24:34.722Z,4.77
2017-07-19T18:27:03.016Z,5.07
2017-07-19T18:29:31.083Z,4.40
2017-07-19T18:31:59.153Z,5.40
2017-07-19T18:34:27.239Z,4.90
2017-07-19T18:36:55.320Z,5.60
2017-07-19T18:39:23.395Z,5.73
2017-07-19T18:41:51.483Z,5.33
2017-07-19T18:44:35.368Z,5.37
2017-07-19T18:47:09.028Z,5.33
2017-07-19T18:49:52.009Z,5.10
2017-07-19T18:52:20.086Z,5.73
2017-07-19T18:54:48.162Z,5.50
2017-07-19T18:57:16.253Z,5.83
2017-07-19T18:59:44.332Z,5.53
2017-07-19T19:02:12.428Z,6.37
2017-07-19T19:04:40.623Z,6.50
2017-07-19T19:07:08.785Z,6.20
2017-07-19T19:09:36.867Z,6.90
2017-07-19T19:12:04.949Z,6.90
2017-07-19T19:14:33.025Z,6.60
2017-07-19T19:17:01.116Z,7.30
2017-07-19T19:19:29.195Z,6.80
2017-07-19T19:21:57.283Z,7.27
2017-07-19T19:24:25.360Z,6.77
2017-07-19T19:26:53.431Z,8.90
2017-07-19T19:29:21.511Z,7.20
2017-07-19T19:31:49.584Z,7.13
2017-07-19T19:34:17.667Z,6.23
2017-07-19T19:36:45.743Z,6.07
2017-07-19T19:39:13.831Z,7.27
2017-07-19T19:41:41.898Z,6.03
2017-07-19T19:44:09.992Z,8.33
2017-07-19T19:46:38.068Z,7.40
2017-07-19T19:49:06.159Z,6.87
2017-07-19T19:51:34.251Z,7.03
2017-07-19T19:54:02.351Z,8.00
2017-07-19T19:56:30.436Z,7.60
2017-07-19T19:58:58.509Z,7.30
2017-07-19T20:01:26.606Z,6.33
2017-07-19T20:03:54.715Z,7.50
2017-07-19T20:06:22.805Z,7.30
2017-07-19T20:08:50.951Z,7.67
2017-07-19T20:11:19.052Z,18.37
2017-07-19T20:13:47.152Z,10.67
2017-07-19T20:16:15.244Z,7.40
2017-07-19T20:18:43.317Z,7.77
2017-07-19T20:21:11.389Z,7.90
2017-07-19T20:23:39.476Z,7.53
2017-07-19T20:26:07.592Z,8.67
2017-07-19T20:28:35.666Z,7.77
2017-07-19T20:31:03.756Z,8.97
2017-07-19T20:33:31.843Z,8.93
2017-07-19T20:35:59.915Z,8.70
2017-07-19T20:38:28.019Z,8.43
2017-07-19T20:40:56.334Z,8.50
2017-07-19T20:43:24.444Z,8.53
2017-07-19T20:45:52.537Z,9.00
2017-07-19T20:48:20.619Z,9.30
2017-07-19T20:50:48.693Z,9.10
2017-07-19T20:53:16.778Z,8.80
2017-07-19T20:55:44.925Z,8.23
2017-07-19T20:58:13.027Z,8.33
2017-07-19T21:00:41.101Z,8.13
2017-07-19T21:03:09.231Z,8.23
2017-07-19T21:05:37.332Z,8.40
2017-07-19T21:08:05.413Z,8.47
2017-07-19T21:10:33.842Z,9.23
2017-07-19T21:13:02.006Z,8.37
2017-07-19T21:15:30.187Z,8.60
2017-07-19T21:17:58.552Z,9.23
2017-07-19T21:20:26.686Z,8.50
2017-07-19T21:22:54.960Z,9.07
2017-07-19T21:25:23.170Z,8.33
2017-07-19T21:27:51.289Z,8.53
2017-07-19T21:30:20.363Z,8.87
2017-07-19T21:32:48.829Z,8.77
2017-07-19T21:35:16.948Z,9.10
2017-07-19T21:37:45.053Z,9.47
2017-07-19T21:40:13.165Z,8.17
2017-07-19T21:42:41.275Z,8.20
2017-07-19T21:45:10.325Z,9.63
2017-07-19T21:47:38.446Z,8.63
2017-07-19T21:50:06.562Z,9.00
2017-07-19T21:52:34.673Z,8.70
2017-07-19T21:55:02.794Z,9.07
2017-07-19T21:57:30.935Z,7.90
2017-07-19T21:59:59.037Z,7.03
2017-07-19T22:02:27.161Z,7.50
2017-07-19T22:04:55.273Z,5.70
2017-07-19T22:07:23.378Z,6.03
2017-07-19T22:09:51.701Z,5.20
2017-07-19T22:12:19.824Z,5.37
2017-07-19T22:14:48.057Z,6.67
2017-07-19T22:17:16.167Z,5.63
2017-07-19T22:19:44.287Z,5.10
2017-07-19T22:22:12.393Z,5.40
2017-07-19T22:24:40.525Z,4.77
2017-07-19T22:27:08.644Z,4.57
2017-07-19T22:29:36.740Z,5.27
2017-07-19T22:32:04.941Z,5.10
2017-07-19T22:34:33.053Z,4.67
2017-07-19T22:37:01.189Z,5.57
2017-07-19T22:39:29.293Z,4.90
2017-07-19T22:41:57.413Z,4.50
2017-07-19T22:44:25.521Z,5.33
2017-07-19T22:46:53.641Z,3.47
2017-07-19T22:49:21.836Z,4.13
2017-07-19T22:51:50.093Z,4.43
2017-07-19T22:54:18.205Z,4.40
2017-07-19T22:56:46.318Z,4.80
2017-07-19T22:59:14.441Z,4.43
2017-07-19T23:01:42.796Z,4.83
2017-07-19T23:04:10.926Z,4.60
2017-07-19T23:06:39.141Z,4.80
2017-07-19T23:09:07.264Z,4.27
2017-07-19T23:11:35.383Z,4.30
2017-07-19T23:14:04.349Z,3.60
2017-07-19T23:16:32.661Z,3.43
2017-07-19T23:19:00.789Z,4.20
2017-07-19T23:21:28.898Z,3.97
2017-07-19T23:23:57.135Z,3.87
2017-07-19T23:26:25.250Z,3.63
2017-07-19T23:28:53.427Z,4.50
2017-07-19T23:31:21.541Z,4.93
2017-07-19T23:33:49.656Z,4.33
2017-07-19T23:36:17.830Z,4.57
2017-07-19T23:38:45.933Z,4.30
2017-07-19T23:41:14.049Z,3.50
2017-07-19T23:43:42.327Z,4.07
2017-07-19T23:46:10.630Z,4.47
2017-07-19T23:48:39.500Z,4.47
2017-07-19T23:51:07.681Z,3.60
2017-07-19T23:53:35.956Z,4.53
2017-07-19T23:56:04.108Z,3.67
2017-07-19T23:58:32.327Z,4.43
