createdAt,value
2023-03-26T00:02:01.816Z,3.55
2023-03-26T00:04:28.416Z,4.70
2023-03-26T00:06:56.468Z,3.75
2023-03-26T00:09:23.819Z,4.10
2023-03-26T00:11:51.171Z,3.65
2023-03-26T00:14:18.047Z,3.55
2023-03-26T00:16:45.713Z,3.72
2023-03-26T00:19:13.343Z,3.03
2023-03-26T00:21:40.579Z,2.95
2023-03-26T00:24:10.029Z,2.75
2023-03-26T00:26:38.949Z,2.67
2023-03-26T00:29:08.713Z,3.15
2023-03-26T00:31:36.105Z,3.08
2023-03-26T00:34:04.035Z,2.63
2023-03-26T00:36:31.356Z,2.80
2023-03-26T00:38:58.579Z,2.83
2023-03-26T00:41:26.694Z,2.58
2023-03-26T00:43:56.506Z,2.42
2023-03-26T00:46:24.871Z,2.70
2023-03-26T00:48:52.207Z,3.17
2023-03-26T00:51:21.187Z,2.45
2023-03-26T00:53:49.567Z,2.70
2023-03-26T00:56:17.133Z,4.18
2023-03-26T00:58:44.652Z,3.03
2023-03-26T01:01:15.996Z,3.08
2023-03-26T01:03:53.216Z,2.80
2023-03-26T01:06:28.279Z,3.13
2023-03-26T01:09:00.758Z,2.35
2023-03-26T01:11:30.274Z,2.83
2023-03-26T01:14:01.762Z,3.22
2023-03-26T01:16:53.673Z,2.75
2023-03-26T01:19:39.760Z,2.97
2023-03-26T01:22:11.649Z,3.03
2023-03-26T01:24:39.565Z,5.43
2023-03-26T01:27:10.233Z,9.30
2023-03-26T01:29:45.608Z,3.58
2023-03-26T01:32:29.192Z,6.50
2023-03-26T01:34:59.636Z,3.58
2023-03-26T01:37:33.266Z,3.50
2023-03-26T01:40:07.326Z,3.65
2023-03-26T01:42:40.458Z,3.70
2023-03-26T01:45:19.657Z,3.53
2023-03-26T01:47:49.037Z,3.70
2023-03-26T01:50:18.475Z,4.93
2023-03-26T01:52:45.668Z,3.88
2023-03-26T01:55:14.931Z,5.40
2023-03-26T01:58:07.372Z,4.80
2023-03-26T02:00:37.786Z,4.60
2023-03-26T02:03:22.983Z,4.50
2023-03-26T02:06:02.149Z,4.18
2023-03-26T02:08:38.413Z,3.63
2023-03-26T02:11:13.368Z,6.38
2023-03-26T02:13:41.677Z,4.07
2023-03-26T02:16:10.191Z,3.35
2023-03-26T02:18:37.123Z,5.18
2023-03-26T02:21:05.653Z,4.00
2023-03-26T02:23:36.381Z,3.80
2023-03-26T02:26:07.133Z,3.72
2023-03-26T02:28:33.857Z,3.33
2023-03-26T02:31:02.500Z,3.25
2023-03-26T02:33:30.491Z,4.05
2023-03-26T02:36:02.513Z,3.83
2023-03-26T02:38:30.425Z,4.13
2023-03-26T02:40:57.028Z,3.55
2023-03-26T02:43:24.251Z,3.25
2023-03-26T02:45:51.822Z,3.30
2023-03-26T02:48:19.340Z,15.30
2023-03-26T02:50:46.900Z,5.05
2023-03-26T02:53:14.243Z,3.20
2023-03-26T02:55:41.568Z,3.15
2023-03-26T02:58:08.915Z,3.28
2023-03-26T03:00:36.412Z,3.20
2023-03-26T03:03:05.199Z,3.65
2023-03-26T03:05:33.429Z,2.80
2023-03-26T03:08:00.136Z,2.60
2023-03-26T03:10:28.219Z,2.45
2023-03-26T03:12:55.555Z,2.58
2023-03-26T03:15:22.813Z,2.55
2023-03-26T03:17:50.245Z,2.63
2023-03-26T03:20:17.680Z,2.88
2023-03-26T03:22:45.198Z,2.13
2023-03-26T03:25:18.080Z,2.80
2023-03-26T03:27:45.746Z,2.37
2023-03-26T03:30:13.729Z,2.63
2023-03-26T03:32:41.074Z,3.25
2023-03-26T03:35:08.483Z,3.13
2023-03-26T03:37:35.602Z,2.88
2023-03-26T03:40:02.805Z,2.95
2023-03-26T03:42:29.662Z,2.97
2023-03-26T03:44:56.799Z,3.47
2023-03-26T03:47:24.109Z,2.88
2023-03-26T03:49:51.808Z,2.97
2023-03-26T03:52:18.951Z,2.85
2023-03-26T03:54:46.180Z,3.63
2023-03-26T03:57:14.446Z,2.83
2023-03-26T03:59:47.893Z,2.50
2023-03-26T04:02:21.737Z,3.65
2023-03-26T04:04:50.428Z,3.00
2023-03-26T04:07:17.698Z,3.30
2023-03-26T04:09:45.006Z,2.80
2023-03-26T04:12:12.346Z,3.75
2023-03-26T04:14:39.804Z,2.90
2023-03-26T04:17:06.442Z,3.30
2023-03-26T04:19:33.643Z,3.22
2023-03-26T04:22:03.953Z,3.47
2023-03-26T04:24:30.601Z,3.45
2023-03-26T04:26:58.948Z,3.70
2023-03-26T04:29:28.374Z,3.97
2023-03-26T04:31:58.912Z,2.95
2023-03-26T04:34:26.466Z,3.40
2023-03-26T04:36:54.800Z,3.58
2023-03-26T04:39:29.623Z,3.63
2023-03-26T04:41:56.539Z,3.67
2023-03-26T04:44:23.848Z,3.88
2023-03-26T04:46:53.816Z,3.00
2023-03-26T04:49:20.385Z,3.38
2023-03-26T04:51:47.579Z,3.63
2023-03-26T04:54:16.125Z,2.88
2023-03-26T04:57:00.275Z,3.28
2023-03-26T04:59:30.697Z,3.60
2023-03-26T05:01:58.236Z,2.80
2023-03-26T05:04:26.842Z,3.90
2023-03-26T05:06:54.445Z,2.70
2023-03-26T05:09:21.583Z,2.92
2023-03-26T05:11:49.330Z,3.50
2023-03-26T05:14:15.919Z,3.50
2023-03-26T05:16:42.684Z,2.88
2023-03-26T05:19:10.051Z,2.92
2023-03-26T05:21:36.785Z,3.70
2023-03-26T05:24:03.461Z,3.20
2023-03-26T05:26:30.111Z,3.28
2023-03-26T05:28:57.593Z,3.33
2023-03-26T05:31:24.442Z,3.53
2023-03-26T05:33:51.147Z,3.28
2023-03-26T05:36:19.304Z,3.13
2023-03-26T05:38:49.897Z,3.35
2023-03-26T05:41:17.197Z,3.33
2023-03-26T05:43:45.375Z,3.30
2023-03-26T05:46:12.581Z,3.28
2023-03-26T05:48:39.440Z,3.20
2023-03-26T05:51:07.233Z,3.35
2023-03-26T05:53:34.016Z,2.88
2023-03-26T05:56:01.048Z,2.90
2023-03-26T05:58:28.662Z,2.95
2023-03-26T06:01:00.177Z,3.10
2023-03-26T06:03:27.016Z,2.65
2023-03-26T06:05:53.835Z,2.97
2023-03-26T06:08:22.543Z,2.72
2023-03-26T06:10:50.894Z,2.70
2023-03-26T06:13:17.735Z,2.83
2023-03-26T06:15:44.326Z,2.70
2023-03-26T06:18:10.951Z,2.78
2023-03-26T06:20:38.059Z,2.60
2023-03-26T06:23:04.842Z,2.65
2023-03-26T06:25:31.445Z,2.97
2023-03-26T06:27:58.061Z,2.20
2023-03-26T06:30:24.619Z,2.50
2023-03-26T06:32:51.193Z,4.40
2023-03-26T06:35:18.318Z,3.90
2023-03-26T06:37:45.019Z,2.83
2023-03-26T06:40:13.064Z,3.33
2023-03-26T06:43:08.832Z,4.13
2023-03-26T06:45:30.628Z,3.83
2023-03-26T06:47:57.660Z,2.55
2023-03-26T06:50:24.570Z,2.80
2023-03-26T06:52:53.385Z,2.90
2023-03-26T06:55:19.927Z,3.17
2023-03-26T06:57:50.402Z,3.22
2023-03-26T07:00:17.235Z,2.88
2023-03-26T07:02:43.848Z,2.97
2023-03-26T07:05:10.512Z,2.97
2023-03-26T07:07:45.834Z,2.90
2023-03-26T07:10:13.306Z,3.05
2023-03-26T07:12:39.857Z,3.22
2023-03-26T07:15:06.774Z,3.25
2023-03-26T07:17:33.918Z,3.17
2023-03-26T07:20:01.642Z,2.90
2023-03-26T07:22:28.404Z,2.80
2023-03-26T07:24:55.241Z,2.83
2023-03-26T07:27:27.841Z,2.83
2023-03-26T07:30:03.468Z,2.50
2023-03-26T07:32:33.190Z,2.08
2023-03-26T07:35:19.692Z,1.73
2023-03-26T07:38:05.245Z,2.65
2023-03-26T07:40:50.828Z,2.13
2023-03-26T07:43:29.337Z,1.80
2023-03-26T07:45:57.662Z,1.90
2023-03-26T07:48:27.345Z,2.42
2023-03-26T07:50:55.104Z,1.95
2023-03-26T07:53:22.378Z,1.70
2023-03-26T07:56:04.849Z,1.58
2023-03-26T07:58:31.483Z,1.20
2023-03-26T08:01:24.660Z,1.40
2023-03-26T08:04:23.334Z,1.30
2023-03-26T08:07:03.608Z,1.45
2023-03-26T08:09:44.288Z,1.50
2023-03-26T08:12:34.310Z,2.28
2023-03-26T08:15:13.118Z,2.00
2023-03-26T08:17:42.995Z,2.58
2023-03-26T08:20:21.851Z,2.58
2023-03-26T08:22:51.628Z,2.95
2023-03-26T08:25:33.447Z,3.22
2023-03-26T08:28:12.831Z,3.15
2023-03-26T08:30:39.520Z,3.30
2023-03-26T08:33:11.839Z,2.60
2023-03-26T08:35:42.808Z,2.15
2023-03-26T08:38:13.535Z,1.80
2023-03-26T08:40:43.343Z,2.13
2023-03-26T08:43:28.536Z,1.70
2023-03-26T08:46:01.787Z,1.63
2023-03-26T08:48:40.898Z,2.08
2023-03-26T08:51:13.804Z,1.90
2023-03-26T08:54:06.804Z,1.45
2023-03-26T08:56:43.723Z,1.45
2023-03-26T08:59:37.843Z,1.48
2023-03-26T09:04:34.036Z,1.77
2023-03-26T09:07:19.503Z,1.85
2023-03-26T09:09:46.229Z,1.75
2023-03-26T09:12:22.812Z,1.50
2023-03-26T09:15:29.144Z,1.60
2023-03-26T09:18:06.588Z,2.15
2023-03-26T09:21:09.173Z,1.77
2023-03-26T09:23:50.350Z,1.83
2023-03-26T09:26:35.731Z,1.90
2023-03-26T09:29:04.898Z,2.13
2023-03-26T09:31:43.336Z,1.80
2023-03-26T09:34:18.977Z,1.90
2023-03-26T09:36:45.595Z,1.63
2023-03-26T09:39:32.044Z,2.25
2023-03-26T09:42:07.467Z,2.50
2023-03-26T09:44:57.334Z,2.63
2023-03-26T09:47:42.347Z,2.47
2023-03-26T09:50:08.932Z,2.22
2023-03-26T09:52:45.010Z,2.22
2023-03-26T09:55:19.808Z,1.73
2023-03-26T09:57:46.532Z,1.40
2023-03-26T10:00:21.828Z,1.35
2023-03-26T10:02:57.310Z,1.20
2023-03-26T10:05:24.921Z,1.10
2023-03-26T10:08:18.776Z,1.27
2023-03-26T10:11:02.428Z,0.90
2023-03-26T10:13:47.473Z,1.50
2023-03-26T10:16:37.382Z,1.50
2023-03-26T10:19:24.630Z,0.88
2023-03-26T10:22:03.921Z,1.10
2023-03-26T10:24:49.701Z,0.98
2023-03-26T10:27:19.136Z,0.80
2023-03-26T10:30:01.843Z,0.80
2023-03-26T10:32:44.377Z,1.02
2023-03-26T10:35:29.561Z,0.80
2023-03-26T10:38:06.418Z,1.40
2023-03-26T10:40:52.325Z,1.60
2023-03-26T10:43:39.180Z,1.80
2023-03-26T10:46:08.757Z,1.17
2023-03-26T10:48:54.070Z,1.50
2023-03-26T10:51:32.415Z,0.60
2023-03-26T10:54:02.653Z,0.70
2023-03-26T10:56:32.525Z,0.60
2023-03-26T10:59:01.199Z,0.88
2023-03-26T11:01:42.405Z,0.80
2023-03-26T11:04:21.618Z,0.70
2023-03-26T11:06:57.979Z,1.33
2023-03-26T11:09:40.063Z,1.63
2023-03-26T11:12:26.137Z,2.20
2023-03-26T11:14:57.857Z,1.63
2023-03-26T11:17:40.825Z,2.60
2023-03-26T11:20:24.530Z,1.73
2023-03-26T11:23:08.082Z,1.47
2023-03-26T11:25:45.797Z,1.70
2023-03-26T11:28:32.530Z,1.67
2023-03-26T11:31:05.221Z,1.25
2023-03-26T11:33:53.587Z,1.40
2023-03-26T11:36:25.423Z,1.73
2023-03-26T11:38:54.420Z,1.33
2023-03-26T11:41:23.480Z,1.65
2023-03-26T11:44:03.036Z,2.60
2023-03-26T11:46:31.927Z,1.55
2023-03-26T11:49:03.774Z,1.60
2023-03-26T11:51:32.168Z,1.33
2023-03-26T11:53:59.034Z,1.50
2023-03-26T11:56:40.024Z,1.27
2023-03-26T11:59:16.001Z,0.90
2023-03-26T12:01:50.476Z,1.30
2023-03-26T12:04:20.600Z,1.20
2023-03-26T12:07:10.996Z,1.27
2023-03-26T12:09:38.241Z,1.00
2023-03-26T12:12:06.353Z,1.15
2023-03-26T12:14:34.389Z,1.38
2023-03-26T12:17:08.449Z,2.03
2023-03-26T12:19:40.708Z,0.77
2023-03-26T12:22:27.173Z,0.90
2023-03-26T12:25:02.335Z,0.82
2023-03-26T12:27:32.225Z,1.00
2023-03-26T12:30:03.840Z,1.13
2023-03-26T12:32:45.328Z,0.77
2023-03-26T12:35:23.853Z,0.90
2023-03-26T12:37:50.634Z,1.25
2023-03-26T12:40:36.031Z,0.85
2023-03-26T12:44:50.182Z,1.85
2023-03-26T12:47:58.751Z,1.00
2023-03-26T12:49:14.773Z,1.23
2023-03-26T12:51:48.347Z,1.50
2023-03-26T12:54:34.108Z,1.90
2023-03-26T12:57:11.821Z,1.33
2023-03-26T13:00:06.847Z,1.45
2023-03-26T13:02:49.937Z,2.00
2023-03-26T13:05:26.703Z,1.48
2023-03-26T13:08:00.561Z,1.25
2023-03-26T13:10:33.786Z,1.45
2023-03-26T13:13:10.206Z,0.75
2023-03-26T13:15:43.567Z,0.77
2023-03-26T13:18:19.054Z,0.73
2023-03-26T13:20:45.642Z,1.00
2023-03-26T13:23:36.800Z,0.93
2023-03-26T13:26:06.300Z,0.90
2023-03-26T13:28:57.243Z,0.93
2023-03-26T13:31:37.016Z,1.90
2023-03-26T13:34:09.392Z,1.40
2023-03-26T13:36:54.969Z,0.90
2023-03-26T13:39:37.346Z,0.85
2023-03-26T13:42:07.422Z,0.90
2023-03-26T13:44:50.248Z,0.60
2023-03-26T13:47:19.227Z,0.82
2023-03-26T13:50:24.561Z,0.70
2023-03-26T13:53:06.136Z,1.80
2023-03-26T13:55:37.176Z,1.20
2023-03-26T13:58:05.938Z,0.75
2023-03-26T14:00:42.738Z,0.90
2023-03-26T14:03:16.728Z,1.35
2023-03-26T14:05:45.811Z,0.90
2023-03-26T14:08:19.810Z,1.05
2023-03-26T14:10:54.605Z,1.00
2023-03-26T14:13:40.044Z,0.75
2023-03-26T14:16:17.366Z,1.15
2023-03-26T14:19:05.679Z,1.17
2023-03-26T14:21:38.076Z,1.95
2023-03-26T14:24:11.981Z,2.20
2023-03-26T14:26:41.836Z,1.70
2023-03-26T14:29:19.406Z,1.60
2023-03-26T14:32:04.429Z,1.48
2023-03-26T14:34:31.214Z,1.42
2023-03-26T14:37:27.428Z,1.65
2023-03-26T14:39:58.294Z,1.77
2023-03-26T14:42:29.811Z,1.65
2023-03-26T14:45:04.433Z,2.20
2023-03-26T14:47:31.733Z,1.50
2023-03-26T14:50:04.448Z,1.15
2023-03-26T14:52:46.882Z,1.27
2023-03-26T14:55:37.654Z,46.70
2023-03-26T14:58:28.155Z,2.92
2023-03-26T15:01:07.124Z,1.50
2023-03-26T15:03:53.255Z,1.38
2023-03-26T15:06:33.068Z,1.58
2023-03-26T15:08:59.690Z,1.17
2023-03-26T15:11:38.476Z,1.10
2023-03-26T15:14:14.210Z,1.33
2023-03-26T15:17:02.401Z,2.45
2023-03-26T15:19:48.530Z,1.20
2023-03-26T15:22:15.185Z,0.90
2023-03-26T15:24:50.837Z,1.30
2023-03-26T15:27:17.395Z,1.35
2023-03-26T15:29:46.780Z,2.00
2023-03-26T15:32:32.465Z,1.70
2023-03-26T15:35:12.634Z,1.95
2023-03-26T15:37:58.911Z,2.30
2023-03-26T15:40:45.836Z,2.40
2023-03-26T15:43:17.092Z,2.75
2023-03-26T15:46:03.148Z,2.17
2023-03-26T15:48:30.711Z,2.58
2023-03-26T15:51:14.974Z,3.13
2023-03-26T15:54:00.675Z,3.58
2023-03-26T15:56:41.311Z,4.47
2023-03-26T15:59:12.213Z,9.70
2023-03-26T16:01:41.834Z,13.00
2023-03-26T16:04:14.664Z,14.35
2023-03-26T16:07:11.387Z,15.70
2023-03-26T16:09:39.399Z,17.83
2023-03-26T16:12:12.092Z,8.98
2023-03-26T16:14:43.195Z,6.50
2023-03-26T16:17:20.925Z,10.77
2023-03-26T16:19:52.196Z,6.70
2023-03-26T16:22:42.814Z,4.43
2023-03-26T16:25:26.732Z,3.80
2023-03-26T16:28:14.119Z,4.13
2023-03-26T16:30:42.332Z,3.42
2023-03-26T16:33:29.668Z,4.03
2023-03-26T16:36:18.585Z,3.30
2023-03-26T16:38:54.362Z,4.22
2023-03-26T16:41:24.828Z,4.18
2023-03-26T16:44:07.211Z,3.90
2023-03-26T16:46:43.626Z,5.30
2023-03-26T16:49:11.256Z,7.53
2023-03-26T16:51:56.086Z,9.20
2023-03-26T16:54:28.536Z,9.25
2023-03-26T16:56:55.217Z,9.25
2023-03-26T16:59:40.571Z,8.05
2023-03-26T17:02:21.197Z,7.43
2023-03-26T17:04:53.846Z,4.55
2023-03-26T17:07:25.157Z,4.30
2023-03-26T17:09:52.915Z,2.35
2023-03-26T17:12:30.178Z,1.60
2023-03-26T17:15:15.452Z,1.73
2023-03-26T17:17:53.870Z,1.67
2023-03-26T17:20:24.353Z,1.48
2023-03-26T17:22:56.533Z,1.52
2023-03-26T17:25:26.867Z,0.80
2023-03-26T17:28:00.973Z,1.15
2023-03-26T17:30:34.520Z,0.70
2023-03-26T17:33:04.255Z,0.75
2023-03-26T17:35:38.235Z,0.88
2023-03-26T17:38:09.748Z,11.23
2023-03-26T17:40:55.286Z,44.45
2023-03-26T17:43:41.240Z,31.02
2023-03-26T17:46:30.571Z,22.35
2023-03-26T17:48:59.903Z,8.38
2023-03-26T17:51:45.381Z,13.20
2023-03-26T17:54:15.356Z,6.93
2023-03-26T17:56:42.787Z,10.20
2023-03-26T17:59:16.359Z,6.53
2023-03-26T18:01:47.789Z,5.20
2023-03-26T18:04:19.836Z,4.70
2023-03-26T18:06:47.162Z,7.47
2023-03-26T18:09:22.530Z,7.97
2023-03-26T18:12:08.664Z,15.43
2023-03-26T18:14:35.976Z,18.95
2023-03-26T18:17:02.796Z,16.30
2023-03-26T18:19:29.595Z,20.42
2023-03-26T18:22:03.282Z,24.15
2023-03-26T18:24:31.611Z,18.70
2023-03-26T18:27:00.404Z,18.65
2023-03-26T18:29:27.688Z,14.13
2023-03-26T18:31:55.976Z,11.05
2023-03-26T18:34:32.678Z,12.30
2023-03-26T18:37:19.743Z,11.80
2023-03-26T18:40:13.707Z,9.15
2023-03-26T18:42:41.676Z,9.32
2023-03-26T18:45:29.155Z,9.85
2023-03-26T18:48:14.709Z,8.73
2023-03-26T18:50:42.564Z,8.18
2023-03-26T18:53:15.422Z,8.30
2023-03-26T18:55:44.514Z,8.63
2023-03-26T18:58:32.335Z,7.80
2023-03-26T19:01:01.346Z,7.07
2023-03-26T19:03:30.322Z,6.55
2023-03-26T19:05:58.215Z,5.93
2023-03-26T19:08:25.599Z,5.22
2023-03-26T19:10:53.447Z,5.50
2023-03-26T19:13:21.101Z,6.38
2023-03-26T19:15:49.367Z,5.60
2023-03-26T19:18:18.868Z,5.88
2023-03-26T19:20:47.575Z,7.43
2023-03-26T19:23:26.704Z,6.95
2023-03-26T19:25:55.062Z,11.65
2023-03-26T19:28:27.311Z,9.57
2023-03-26T19:30:56.459Z,9.02
2023-03-26T19:33:27.283Z,6.18
2023-03-26T19:36:00.230Z,5.30
2023-03-26T19:38:29.921Z,6.43
2023-03-26T19:40:57.817Z,7.45
2023-03-26T19:43:26.625Z,8.80
2023-03-26T19:45:59.989Z,10.25
2023-03-26T19:48:45.264Z,10.77
2023-03-26T19:51:20.506Z,7.00
2023-03-26T19:53:50.543Z,7.03
2023-03-26T19:56:19.876Z,5.35
2023-03-26T19:58:46.616Z,11.93
2023-03-26T20:01:16.825Z,7.47
2023-03-26T20:03:44.699Z,5.75
2023-03-26T20:06:12.974Z,6.57
2023-03-26T20:08:41.038Z,6.38
2023-03-26T20:11:20.797Z,8.30
2023-03-26T20:13:47.799Z,15.60
2023-03-26T20:16:21.347Z,19.38
2023-03-26T20:18:50.850Z,13.38
2023-03-26T20:21:18.776Z,10.50
2023-03-26T20:23:46.077Z,9.70
2023-03-26T20:26:14.463Z,9.63
2023-03-26T20:28:48.075Z,7.80
2023-03-26T20:31:23.297Z,9.55
2023-03-26T20:33:50.846Z,19.58
2023-03-26T20:36:33.966Z,15.95
2023-03-26T20:39:06.545Z,16.95
2023-03-26T20:41:35.129Z,13.73
2023-03-26T20:44:04.197Z,15.45
2023-03-26T20:46:32.484Z,16.00
2023-03-26T20:49:00.316Z,14.57
2023-03-26T20:51:28.978Z,12.93
2023-03-26T20:53:57.518Z,12.43
2023-03-26T20:56:25.335Z,8.45
2023-03-26T21:01:28.804Z,8.60
2023-03-26T21:03:57.693Z,10.35
2023-03-26T21:06:25.116Z,8.90
2023-03-26T21:08:52.755Z,9.23
2023-03-26T21:11:38.620Z,9.80
2023-03-26T21:14:14.789Z,9.82
2023-03-26T21:16:42.487Z,8.15
2023-03-26T21:19:11.242Z,9.35
2023-03-26T21:21:48.628Z,7.20
2023-03-26T21:24:30.160Z,7.55
2023-03-26T21:27:01.994Z,8.55
2023-03-26T21:29:29.790Z,6.28
2023-03-26T21:31:56.875Z,9.05
2023-03-26T21:34:23.832Z,12.50
2023-03-26T21:36:51.447Z,15.63
2023-03-26T21:39:18.714Z,19.52
2023-03-26T21:41:48.850Z,20.38
2023-03-26T21:44:34.941Z,15.70
2023-03-26T21:47:02.626Z,18.35
2023-03-26T21:49:32.698Z,17.30
2023-03-26T21:52:00.092Z,13.52
2023-03-26T21:54:28.500Z,13.77
2023-03-26T21:56:55.143Z,13.18
2023-03-26T21:59:36.863Z,17.30
2023-03-26T22:02:22.315Z,14.77
2023-03-26T22:04:52.078Z,11.50
2023-03-26T22:07:31.342Z,11.50
2023-03-26T22:09:58.066Z,9.75
2023-03-26T22:12:26.455Z,12.50
2023-03-26T22:14:54.013Z,21.00
2023-03-26T22:17:23.328Z,32.05
2023-03-26T22:19:51.084Z,21.23
2023-03-26T22:22:17.815Z,11.30
2023-03-26T22:24:45.300Z,14.88
2023-03-26T22:27:13.673Z,9.80
2023-03-26T22:29:41.143Z,25.83
2023-03-26T22:32:08.664Z,12.18
2023-03-26T22:34:35.668Z,9.98
2023-03-26T22:37:03.776Z,9.93
2023-03-26T22:39:30.847Z,8.85
2023-03-26T22:41:58.458Z,14.27
2023-03-26T22:44:26.122Z,10.65
2023-03-26T22:46:55.718Z,9.82
2023-03-26T22:49:23.694Z,10.98
2023-03-26T22:51:51.708Z,13.07
2023-03-26T22:54:19.403Z,13.80
2023-03-26T22:56:46.266Z,20.63
2023-03-26T22:59:13.896Z,19.55
2023-03-26T23:01:40.693Z,16.02
2023-03-26T23:04:08.673Z,16.60
2023-03-26T23:06:36.051Z,14.25
2023-03-26T23:09:04.444Z,12.85
2023-03-26T23:11:31.879Z,12.35
2023-03-26T23:13:58.982Z,12.07
2023-03-26T23:16:27.134Z,10.77
2023-03-26T23:18:54.363Z,10.05
2023-03-26T23:21:21.770Z,10.02
2023-03-26T23:23:49.663Z,10.48
2023-03-26T23:26:19.912Z,11.10
2023-03-26T23:28:47.287Z,9.88
2023-03-26T23:31:14.237Z,10.60
2023-03-26T23:33:46.789Z,10.93
2023-03-26T23:36:18.724Z,10.60
2023-03-26T23:38:50.028Z,10.90
2023-03-26T23:41:18.670Z,11.27
2023-03-26T23:43:53.833Z,11.25
2023-03-26T23:46:24.058Z,11.48
2023-03-26T23:48:55.427Z,10.13
2023-03-26T23:51:24.548Z,10.27
2023-03-26T23:53:51.928Z,10.30
2023-03-26T23:56:19.530Z,9.80
2023-03-26T23:58:46.696Z,10.63
